Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,16,15,31,18.90
2012,05,16,15,32,18.90
2012,05,16,15,33,18.80
2012,05,16,15,34,18.80
2012,05,16,15,35,18.80
2012,05,16,15,36,18.80
2012,05,16,15,37,18.80
2012,05,16,15,38,18.80
2012,05,16,15,39,18.80
2012,05,16,15,40,18.90
2012,05,16,15,41,18.90
2012,05,16,15,42,18.90
2012,05,16,15,43,19.00
2012,05,16,15,44,19.00
2012,05,16,15,45,19.00
2012,05,16,15,46,19.00
2012,05,16,15,47,18.90
2012,05,16,15,48,18.90
2012,05,16,15,49,18.80
2012,05,16,15,50,18.80
2012,05,16,15,51,18.80
2012,05,16,15,52,18.80
2012,05,16,15,53,18.80
2012,05,16,15,54,18.80
2012,05,16,15,55,18.70
2012,05,16,15,56,18.70
2012,05,16,15,57,18.70
2012,05,16,15,58,18.70
2012,05,16,15,59,18.70
2012,05,16,16,00,18.80
2012,05,16,16,01,18.80
2012,05,16,16,02,18.80
2012,05,16,16,03,18.80
2012,05,16,16,04,18.80
2012,05,16,16,05,18.80
2012,05,16,16,06,18.80
2012,05,16,16,07,18.80
2012,05,16,16,08,18.80
2012,05,16,16,09,18.90
2012,05,16,16,10,18.80
2012,05,16,16,11,18.80
2012,05,16,16,12,18.80
2012,05,16,16,13,18.80
2012,05,16,16,14,18.90
2012,05,16,16,15,18.90
2012,05,16,16,16,19.00
2012,05,16,16,17,19.00
2012,05,16,16,18,18.90
2012,05,16,16,19,18.90
2012,05,16,16,20,18.90
2012,05,16,16,21,18.90
2012,05,16,16,22,19.00
2012,05,16,16,23,18.90
2012,05,16,16,24,18.90
2012,05,16,16,25,18.90
2012,05,16,16,26,18.80
2012,05,16,16,27,18.80
2012,05,16,16,28,18.80
2012,05,16,16,29,18.80
2012,05,16,16,30,18.80
2012,05,16,16,31,18.80
2012,05,16,16,32,18.90
2012,05,16,16,33,18.90
2012,05,16,16,34,18.90
2012,05,16,16,35,18.90
2012,05,16,16,36,18.80
2012,05,16,16,37,18.80
2012,05,16,16,38,18.90
2012,05,16,16,39,18.80
2012,05,16,16,40,18.80
2012,05,16,16,41,18.80
2012,05,16,16,42,18.80
2012,05,16,16,43,18.80
2012,05,16,16,44,18.80
2012,05,16,16,45,18.80
2012,05,16,16,46,18.80
2012,05,16,16,47,18.90
2012,05,16,16,48,18.90
2012,05,16,16,49,18.90
2012,05,16,16,50,18.90
2012,05,16,16,51,18.80
2012,05,16,16,52,18.70
2012,05,16,16,53,18.70
2012,05,16,16,54,18.70
2012,05,16,16,55,18.70
2012,05,16,16,56,18.80
2012,05,16,16,57,18.80
2012,05,16,16,58,18.80
2012,05,16,16,59,18.80
2012,05,16,17,00,18.80
2012,05,16,17,01,18.70
2012,05,16,17,02,18.80
2012,05,16,17,03,18.80
2012,05,16,17,04,18.80
2012,05,16,17,05,18.80
2012,05,16,17,06,18.80
2012,05,16,17,07,18.80
2012,05,16,17,08,18.80
2012,05,16,17,09,18.80
2012,05,16,17,10,18.90
2012,05,16,17,11,18.90
2012,05,16,17,12,18.90
2012,05,16,17,13,18.90
2012,05,16,17,14,18.90
2012,05,16,17,15,18.90
2012,05,16,17,16,18.90
2012,05,16,17,17,18.90
2012,05,16,17,18,18.90
2012,05,16,17,19,18.80
2012,05,16,17,20,18.80
2012,05,16,17,21,18.80
2012,05,16,17,22,18.70
2012,05,16,17,23,18.60
2012,05,16,17,24,18.60
2012,05,16,17,25,18.50
2012,05,16,17,26,18.40
2012,05,16,17,27,18.40
2012,05,16,17,28,18.40
2012,05,16,17,29,18.30
2012,05,16,17,30,18.40
2012,05,16,17,31,18.40
2012,05,16,17,32,18.40
2012,05,16,17,33,18.40
2012,05,16,17,34,18.40
2012,05,16,17,35,18.40
2012,05,16,17,36,18.30
2012,05,16,17,37,18.30
2012,05,16,17,38,18.30
2012,05,16,17,39,18.30
2012,05,16,17,40,18.30
2012,05,16,17,41,18.30
2012,05,16,17,42,18.20
2012,05,16,17,43,18.20
2012,05,16,17,44,18.10
2012,05,16,17,45,18.00
2012,05,16,17,46,18.00
2012,05,16,17,47,17.90
2012,05,16,17,48,17.90
2012,05,16,17,49,17.90
2012,05,16,17,50,17.90
2012,05,16,17,51,17.90
2012,05,16,17,52,17.80
2012,05,16,17,53,17.80
2012,05,16,17,54,17.80
2012,05,16,17,55,17.80
2012,05,16,17,56,17.80
2012,05,16,17,57,17.90
2012,05,16,17,58,17.90
2012,05,16,17,59,17.90
2012,05,16,18,00,17.90
2012,05,16,18,01,18.00
2012,05,16,18,02,18.00
2012,05,16,18,03,18.00
2012,05,16,18,04,18.00
2012,05,16,18,05,18.00
2012,05,16,18,06,18.00
2012,05,16,18,07,18.00
2012,05,16,18,08,18.00
2012,05,16,18,09,18.10
2012,05,16,18,10,18.10
2012,05,16,18,11,18.00
2012,05,16,18,12,18.00
2012,05,16,18,13,17.90
2012,05,16,18,14,17.90
2012,05,16,18,15,17.90
2012,05,16,18,16,17.80
2012,05,16,18,17,17.80
2012,05,16,18,18,17.70
2012,05,16,18,19,17.60
2012,05,16,18,20,17.50
2012,05,16,18,21,17.40
2012,05,16,18,22,17.40
2012,05,16,18,23,17.30
2012,05,16,18,24,17.20
2012,05,16,18,25,17.20
2012,05,16,18,26,17.20
2012,05,16,18,27,17.10
2012,05,16,18,28,17.10
2012,05,16,18,29,17.00
2012,05,16,18,30,16.90
2012,05,16,18,31,16.90
2012,05,16,18,32,16.90
2012,05,16,18,33,16.80
2012,05,16,18,34,16.80
2012,05,16,18,35,16.90
2012,05,16,18,36,16.90
2012,05,16,18,37,16.90
2012,05,16,18,38,16.90
2012,05,16,18,39,16.90
2012,05,16,18,40,16.90
2012,05,16,18,41,16.90
2012,05,16,18,42,16.90
2012,05,16,18,43,17.00
2012,05,16,18,44,17.00
2012,05,16,18,45,17.00
2012,05,16,18,46,17.10
2012,05,16,18,47,17.10
2012,05,16,18,48,17.20
2012,05,16,18,49,17.20
2012,05,16,18,50,17.20
2012,05,16,18,51,17.30
2012,05,16,18,52,17.30
2012,05,16,18,53,17.30
2012,05,16,18,54,17.30
2012,05,16,18,55,17.30
2012,05,16,18,56,17.30
2012,05,16,18,57,17.40
2012,05,16,18,58,17.40
2012,05,16,18,59,17.40
2012,05,16,19,00,17.40
2012,05,16,19,01,17.40
2012,05,16,19,02,17.40
2012,05,16,19,03,17.40
2012,05,16,19,04,17.40
2012,05,16,19,05,17.40
2012,05,16,19,06,17.40
2012,05,16,19,07,17.40
2012,05,16,19,08,17.40
2012,05,16,19,09,17.50
2012,05,16,19,10,17.50
2012,05,16,19,11,17.50
2012,05,16,19,12,17.50
2012,05,16,19,13,17.50
2012,05,16,19,14,17.50
2012,05,16,19,15,17.50
2012,05,16,19,16,17.50
2012,05,16,19,17,17.40
2012,05,16,19,18,17.40
2012,05,16,19,19,17.40
2012,05,16,19,20,17.40
2012,05,16,19,21,17.40
2012,05,16,19,22,17.40
2012,05,16,19,23,17.40
2012,05,16,19,24,17.40
2012,05,16,19,25,17.50
2012,05,16,19,26,17.50
2012,05,16,19,27,17.50
2012,05,16,19,28,17.40
2012,05,16,19,29,17.40
2012,05,16,19,30,17.40
2012,05,16,19,31,17.30
2012,05,16,19,32,17.30
2012,05,16,19,33,17.30
2012,05,16,19,34,17.20
2012,05,16,19,35,17.20
2012,05,16,19,36,17.20
2012,05,16,19,37,17.20
2012,05,16,19,38,17.20
2012,05,16,19,39,17.20
2012,05,16,19,40,17.10
2012,05,16,19,41,17.10
2012,05,16,19,42,17.00
2012,05,16,19,43,17.00
2012,05,16,19,44,17.00
2012,05,16,19,45,17.00
2012,05,16,19,46,17.00
2012,05,16,19,47,17.00
2012,05,16,19,48,17.00
2012,05,16,19,49,17.00
2012,05,16,19,50,17.00
2012,05,16,19,51,17.00
2012,05,16,19,52,17.00
2012,05,16,19,53,16.90
2012,05,16,19,54,16.90
2012,05,16,19,55,16.90
2012,05,16,19,56,16.90
2012,05,16,19,57,16.90
2012,05,16,19,58,16.80
2012,05,16,19,59,16.90
2012,05,16,20,00,16.90
2012,05,16,20,01,16.90
2012,05,16,20,02,16.80
2012,05,16,20,03,16.80
2012,05,16,20,04,16.80
2012,05,16,20,05,16.80
2012,05,16,20,06,16.80
2012,05,16,20,07,16.80
2012,05,16,20,08,16.80
2012,05,16,20,09,16.80
2012,05,16,20,10,16.80
2012,05,16,20,11,16.70
2012,05,16,20,12,16.70
2012,05,16,20,13,16.70
2012,05,16,20,14,16.60
2012,05,16,20,15,16.60
2012,05,16,20,16,16.60
2012,05,16,20,17,16.60
2012,05,16,20,18,16.60
2012,05,16,20,19,16.60
2012,05,16,20,20,16.60
2012,05,16,20,21,16.50
2012,05,16,20,22,16.50
2012,05,16,20,23,16.50
2012,05,16,20,24,16.50
2012,05,16,20,25,16.50
2012,05,16,20,26,16.40
2012,05,16,20,27,16.40
2012,05,16,20,28,16.40
2012,05,16,20,29,16.40
2012,05,16,20,30,16.40
2012,05,16,20,31,16.40
2012,05,16,20,32,16.30
2012,05,16,20,33,16.30
2012,05,16,20,34,16.30
2012,05,16,20,35,16.30
2012,05,16,20,36,16.30
2012,05,16,20,37,16.20
2012,05,16,20,38,16.20
2012,05,16,20,39,16.20
2012,05,16,20,40,16.20
2012,05,16,20,41,16.20
2012,05,16,20,42,16.10
2012,05,16,20,43,16.10
2012,05,16,20,44,16.10
2012,05,16,20,45,16.00
2012,05,16,20,46,16.00
2012,05,16,20,47,15.90
2012,05,16,20,48,15.90
2012,05,16,20,49,15.90
2012,05,16,20,50,15.90
2012,05,16,20,51,15.90
2012,05,16,20,52,15.90
2012,05,16,20,53,15.90
2012,05,16,20,54,15.90
2012,05,16,20,55,15.80
2012,05,16,20,56,15.80
2012,05,16,20,57,15.70
2012,05,16,20,58,15.70
2012,05,16,20,59,15.70
2012,05,16,21,00,15.60
2012,05,16,21,01,15.60
2012,05,16,21,02,15.60
2012,05,16,21,03,15.60
2012,05,16,21,04,15.60
2012,05,16,21,05,15.50
2012,05,16,21,06,15.50
2012,05,16,21,07,15.50
2012,05,16,21,08,15.50
2012,05,16,21,09,15.40
2012,05,16,21,10,15.40
2012,05,16,21,11,15.40
2012,05,16,21,12,15.40
2012,05,16,21,13,15.40
2012,05,16,21,14,15.30
2012,05,16,21,15,15.30
2012,05,16,21,16,15.30
2012,05,16,21,17,15.20
2012,05,16,21,18,15.20
2012,05,16,21,19,15.20
2012,05,16,21,20,15.10
2012,05,16,21,21,15.10
2012,05,16,21,22,15.10
2012,05,16,21,23,15.00
2012,05,16,21,24,15.00
2012,05,16,21,25,14.90
2012,05,16,21,26,14.90
2012,05,16,21,27,14.90
2012,05,16,21,28,14.80
2012,05,16,21,29,14.80
2012,05,16,21,30,14.80
2012,05,16,21,31,14.80
2012,05,16,21,32,14.70
2012,05,16,21,33,14.70
2012,05,16,21,34,14.60
2012,05,16,21,35,14.60
2012,05,16,21,36,14.50
2012,05,16,21,37,14.50
2012,05,16,21,38,14.50
2012,05,16,21,39,14.40
2012,05,16,21,40,14.40
2012,05,16,21,41,14.30
2012,05,16,21,42,14.20
2012,05,16,21,43,14.10
2012,05,16,21,44,14.00
2012,05,16,21,45,13.90
2012,05,16,21,46,13.80
2012,05,16,21,47,13.80
2012,05,16,21,48,13.70
2012,05,16,21,49,13.70
2012,05,16,21,50,13.70
2012,05,16,21,51,13.70
2012,05,16,21,52,13.70
2012,05,16,21,53,13.60
2012,05,16,21,54,13.60
2012,05,16,21,55,13.60
2012,05,16,21,56,13.60
2012,05,16,21,57,13.60
2012,05,16,21,58,13.60
2012,05,16,21,59,13.60
2012,05,16,22,00,13.60
2012,05,16,22,01,13.50
2012,05,16,22,02,13.50
2012,05,16,22,03,13.50
2012,05,16,22,04,13.50
2012,05,16,22,05,13.50
2012,05,16,22,06,13.40
2012,05,16,22,07,13.30
2012,05,16,22,08,13.30
2012,05,16,22,09,13.30
2012,05,16,22,10,13.20
2012,05,16,22,11,13.10
2012,05,16,22,12,13.10
2012,05,16,22,13,13.00
2012,05,16,22,14,13.00
2012,05,16,22,15,12.90
2012,05,16,22,16,12.90
2012,05,16,22,17,12.90
2012,05,16,22,18,12.90
2012,05,16,22,19,12.90
2012,05,16,22,20,12.90
2012,05,16,22,21,12.80
2012,05,16,22,22,12.90
2012,05,16,22,23,12.90
2012,05,16,22,24,12.90
2012,05,16,22,25,12.90
2012,05,16,22,26,13.00
2012,05,16,22,27,13.00
2012,05,16,22,28,13.10
2012,05,16,22,29,13.10
2012,05,16,22,30,13.10
2012,05,16,22,31,13.10
2012,05,16,22,32,13.10
2012,05,16,22,33,13.10
2012,05,16,22,34,13.10
2012,05,16,22,35,13.10
2012,05,16,22,36,13.00
2012,05,16,22,37,13.00
2012,05,16,22,38,12.90
2012,05,16,22,39,12.90
2012,05,16,22,40,12.80
2012,05,16,22,41,12.80
2012,05,16,22,42,12.70
2012,05,16,22,43,12.70
2012,05,16,22,44,12.60
2012,05,16,22,45,12.60
2012,05,16,22,46,12.60
2012,05,16,22,47,12.60
2012,05,16,22,48,12.60
2012,05,16,22,49,12.60
2012,05,16,22,50,12.50
2012,05,16,22,51,12.50
2012,05,16,22,52,12.50
2012,05,16,22,53,12.40
2012,05,16,22,54,12.40
2012,05,16,22,55,12.30
2012,05,16,22,56,12.30
2012,05,16,22,57,12.30
2012,05,16,22,58,12.40
2012,05,16,22,59,12.40
2012,05,16,23,00,12.40
2012,05,16,23,01,12.40
2012,05,16,23,02,12.40
2012,05,16,23,03,12.40
2012,05,16,23,04,12.40
2012,05,16,23,05,12.30
2012,05,16,23,06,12.30
2012,05,16,23,07,12.30
2012,05,16,23,08,12.30
2012,05,16,23,09,12.30
2012,05,16,23,10,12.20
2012,05,16,23,11,12.20
2012,05,16,23,12,12.20
2012,05,16,23,13,12.20
2012,05,16,23,14,12.20
2012,05,16,23,15,12.10
2012,05,16,23,16,12.10
2012,05,16,23,17,12.10
2012,05,16,23,18,12.10
2012,05,16,23,19,12.10
2012,05,16,23,20,12.00
2012,05,16,23,21,12.00
2012,05,16,23,22,11.90
2012,05,16,23,23,11.90
2012,05,16,23,24,11.90
2012,05,16,23,25,11.90
2012,05,16,23,26,11.80
2012,05,16,23,27,11.80
2012,05,16,23,28,11.80
2012,05,16,23,29,11.80
2012,05,16,23,30,11.90
2012,05,16,23,31,11.90
2012,05,16,23,32,11.90
2012,05,16,23,33,11.90
2012,05,16,23,34,11.90
2012,05,16,23,35,11.90
2012,05,16,23,36,11.90
2012,05,16,23,37,11.80
2012,05,16,23,38,11.60
2012,05,16,23,39,11.50
2012,05,16,23,40,11.40
2012,05,16,23,41,11.30
2012,05,16,23,42,11.20
2012,05,16,23,43,11.10
2012,05,16,23,44,11.00
2012,05,16,23,45,10.90
2012,05,16,23,46,10.80
2012,05,16,23,47,10.70
2012,05,16,23,48,10.70
2012,05,16,23,49,10.60
2012,05,16,23,50,10.50
2012,05,16,23,51,10.40
2012,05,16,23,52,10.30
2012,05,16,23,53,10.30
2012,05,16,23,54,10.20
2012,05,16,23,55,10.20
2012,05,16,23,56,10.10
2012,05,16,23,57,10.00
2012,05,16,23,58,10.00
2012,05,16,23,59,9.90
