Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,28,15,31,18.40
2012,05,28,15,32,18.40
2012,05,28,15,33,18.30
2012,05,28,15,34,18.30
2012,05,28,15,35,18.30
2012,05,28,15,36,18.30
2012,05,28,15,37,18.30
2012,05,28,15,38,18.30
2012,05,28,15,39,18.20
2012,05,28,15,40,18.20
2012,05,28,15,41,18.10
2012,05,28,15,42,18.10
2012,05,28,15,43,18.10
2012,05,28,15,44,18.10
2012,05,28,15,45,18.10
2012,05,28,15,46,18.10
2012,05,28,15,47,18.10
2012,05,28,15,48,18.10
2012,05,28,15,49,18.10
2012,05,28,15,50,18.10
2012,05,28,15,51,18.10
2012,05,28,15,52,18.10
2012,05,28,15,53,18.10
2012,05,28,15,54,18.10
2012,05,28,15,55,18.10
2012,05,28,15,56,18.10
2012,05,28,15,57,18.10
2012,05,28,15,58,18.10
2012,05,28,15,59,18.10
2012,05,28,16,00,18.00
2012,05,28,16,01,18.10
2012,05,28,16,02,18.10
2012,05,28,16,03,18.10
2012,05,28,16,04,18.10
2012,05,28,16,05,18.10
2012,05,28,16,06,18.10
2012,05,28,16,07,18.10
2012,05,28,16,08,18.20
2012,05,28,16,09,18.20
2012,05,28,16,10,18.20
2012,05,28,16,11,18.20
2012,05,28,16,12,18.20
2012,05,28,16,13,18.20
2012,05,28,16,14,18.20
2012,05,28,16,15,18.30
2012,05,28,16,16,18.30
2012,05,28,16,17,18.30
2012,05,28,16,18,18.30
2012,05,28,16,19,18.30
2012,05,28,16,20,18.30
2012,05,28,16,21,18.20
2012,05,28,16,22,18.20
2012,05,28,16,23,18.20
2012,05,28,16,24,18.20
2012,05,28,16,25,18.20
2012,05,28,16,26,18.20
2012,05,28,16,27,18.20
2012,05,28,16,28,18.20
2012,05,28,16,29,18.20
2012,05,28,16,30,18.20
2012,05,28,16,31,18.20
2012,05,28,16,32,18.20
2012,05,28,16,33,18.20
2012,05,28,16,34,18.20
2012,05,28,16,35,18.20
2012,05,28,16,36,18.20
2012,05,28,16,37,18.30
2012,05,28,16,38,18.30
2012,05,28,16,39,18.30
2012,05,28,16,40,18.30
2012,05,28,16,41,18.40
2012,05,28,16,42,18.40
2012,05,28,16,43,18.50
2012,05,28,16,44,18.60
2012,05,28,16,45,18.80
2012,05,28,16,46,18.90
2012,05,28,16,47,19.00
2012,05,28,16,48,19.10
2012,05,28,16,49,19.20
2012,05,28,16,50,19.30
2012,05,28,16,51,19.30
2012,05,28,16,52,19.40
2012,05,28,16,53,19.30
2012,05,28,16,54,19.30
2012,05,28,16,55,19.30
2012,05,28,16,56,19.20
2012,05,28,16,57,19.20
2012,05,28,16,58,19.10
2012,05,28,16,59,19.00
2012,05,28,17,00,19.00
2012,05,28,17,01,18.90
2012,05,28,17,02,18.90
2012,05,28,17,03,18.90
2012,05,28,17,04,18.80
2012,05,28,17,05,18.80
2012,05,28,17,06,18.70
2012,05,28,17,07,18.70
2012,05,28,17,08,18.70
2012,05,28,17,09,18.60
2012,05,28,17,10,18.60
2012,05,28,17,11,18.60
2012,05,28,17,12,18.60
2012,05,28,17,13,18.70
2012,05,28,17,14,18.70
2012,05,28,17,15,18.80
2012,05,28,17,16,18.80
2012,05,28,17,17,18.80
2012,05,28,17,18,18.80
2012,05,28,17,19,18.80
2012,05,28,17,20,18.80
2012,05,28,17,21,18.90
2012,05,28,17,22,18.80
2012,05,28,17,23,18.80
2012,05,28,17,24,18.90
2012,05,28,17,25,18.90
2012,05,28,17,26,18.90
2012,05,28,17,27,18.90
2012,05,28,17,28,18.90
2012,05,28,17,29,18.90
2012,05,28,17,30,18.80
2012,05,28,17,31,18.80
2012,05,28,17,32,18.90
2012,05,28,17,33,18.90
2012,05,28,17,34,19.00
2012,05,28,17,35,19.00
2012,05,28,17,36,19.00
2012,05,28,17,37,19.10
2012,05,28,17,38,19.10
2012,05,28,17,39,19.10
2012,05,28,17,40,19.10
2012,05,28,17,41,19.10
2012,05,28,17,42,19.00
2012,05,28,17,43,19.00
2012,05,28,17,44,18.90
2012,05,28,17,45,18.90
2012,05,28,17,46,18.90
2012,05,28,17,47,18.90
2012,05,28,17,48,18.80
2012,05,28,17,49,18.80
2012,05,28,17,50,18.80
2012,05,28,17,51,18.80
2012,05,28,17,52,18.80
2012,05,28,17,53,18.80
2012,05,28,17,54,18.80
2012,05,28,17,55,18.80
2012,05,28,17,56,18.80
2012,05,28,17,57,18.80
2012,05,28,17,58,18.80
2012,05,28,17,59,18.80
2012,05,28,18,00,18.80
2012,05,28,18,01,18.80
2012,05,28,18,02,18.70
2012,05,28,18,03,18.70
2012,05,28,18,04,18.70
2012,05,28,18,05,18.60
2012,05,28,18,06,18.60
2012,05,28,18,07,18.60
2012,05,28,18,08,18.60
2012,05,28,18,09,18.60
2012,05,28,18,10,18.60
2012,05,28,18,11,18.60
2012,05,28,18,12,18.60
2012,05,28,18,13,18.60
2012,05,28,18,14,18.60
2012,05,28,18,15,18.60
2012,05,28,18,16,18.60
2012,05,28,18,17,18.60
2012,05,28,18,18,18.60
2012,05,28,18,19,18.60
2012,05,28,18,20,18.60
2012,05,28,18,21,18.50
2012,05,28,18,22,18.60
2012,05,28,18,23,18.50
2012,05,28,18,24,18.50
2012,05,28,18,25,18.50
2012,05,28,18,26,18.50
2012,05,28,18,27,18.40
2012,05,28,18,28,18.40
2012,05,28,18,29,18.50
2012,05,28,18,30,18.50
2012,05,28,18,31,18.50
2012,05,28,18,32,18.60
2012,05,28,18,33,18.60
2012,05,28,18,34,18.60
2012,05,28,18,35,18.60
2012,05,28,18,36,18.60
2012,05,28,18,37,18.60
2012,05,28,18,38,18.50
2012,05,28,18,39,18.50
2012,05,28,18,40,18.50
2012,05,28,18,41,18.50
2012,05,28,18,42,18.50
2012,05,28,18,43,18.40
2012,05,28,18,44,18.40
2012,05,28,18,45,18.40
2012,05,28,18,46,18.40
2012,05,28,18,47,18.40
2012,05,28,18,48,18.30
2012,05,28,18,49,18.30
2012,05,28,18,50,18.30
2012,05,28,18,51,18.30
2012,05,28,18,52,18.30
2012,05,28,18,53,18.30
2012,05,28,18,54,18.30
2012,05,28,18,55,18.20
2012,05,28,18,56,18.20
2012,05,28,18,57,18.20
2012,05,28,18,58,18.20
2012,05,28,18,59,18.20
2012,05,28,19,00,18.20
2012,05,28,19,01,18.20
2012,05,28,19,02,18.30
2012,05,28,19,03,18.30
2012,05,28,19,04,18.30
2012,05,28,19,05,18.30
2012,05,28,19,06,18.30
2012,05,28,19,07,18.30
2012,05,28,19,08,18.30
2012,05,28,19,09,18.40
2012,05,28,19,10,18.40
2012,05,28,19,11,18.40
2012,05,28,19,12,18.40
2012,05,28,19,13,18.40
2012,05,28,19,14,18.40
2012,05,28,19,15,18.30
2012,05,28,19,16,18.30
2012,05,28,19,17,18.30
2012,05,28,19,18,18.30
2012,05,28,19,19,18.30
2012,05,28,19,20,18.30
2012,05,28,19,21,18.20
2012,05,28,19,22,18.20
2012,05,28,19,23,18.20
2012,05,28,19,24,18.20
2012,05,28,19,25,18.20
2012,05,28,19,26,18.20
2012,05,28,19,27,18.20
2012,05,28,19,28,18.20
2012,05,28,19,29,18.20
2012,05,28,19,30,18.20
2012,05,28,19,31,18.20
2012,05,28,19,32,18.20
2012,05,28,19,33,18.20
2012,05,28,19,34,18.20
2012,05,28,19,35,18.20
2012,05,28,19,36,18.20
2012,05,28,19,37,18.10
2012,05,28,19,38,18.10
2012,05,28,19,39,18.10
2012,05,28,19,40,18.10
2012,05,28,19,41,18.10
2012,05,28,19,42,18.10
2012,05,28,19,43,18.10
2012,05,28,19,44,18.10
2012,05,28,19,45,18.10
2012,05,28,19,46,18.10
2012,05,28,19,47,18.10
2012,05,28,19,48,18.20
2012,05,28,19,49,18.20
2012,05,28,19,50,18.20
2012,05,28,19,51,18.20
2012,05,28,19,52,18.20
2012,05,28,19,53,18.20
2012,05,28,19,54,18.20
2012,05,28,19,55,18.20
2012,05,28,19,56,18.20
2012,05,28,19,57,18.20
2012,05,28,19,58,18.20
2012,05,28,19,59,18.20
2012,05,28,20,00,18.20
2012,05,28,20,01,18.20
2012,05,28,20,02,18.10
2012,05,28,20,03,18.10
2012,05,28,20,04,18.10
2012,05,28,20,05,18.10
2012,05,28,20,06,18.10
2012,05,28,20,07,18.10
2012,05,28,20,08,18.10
2012,05,28,20,09,18.10
2012,05,28,20,10,18.10
2012,05,28,20,11,18.10
2012,05,28,20,12,18.10
2012,05,28,20,13,18.10
2012,05,28,20,14,18.10
2012,05,28,20,15,18.10
2012,05,28,20,16,18.10
2012,05,28,20,17,18.10
2012,05,28,20,18,18.10
2012,05,28,20,19,18.10
2012,05,28,20,20,18.10
2012,05,28,20,21,18.10
2012,05,28,20,22,18.10
2012,05,28,20,23,18.10
2012,05,28,20,24,18.10
2012,05,28,20,25,18.10
2012,05,28,20,26,18.10
2012,05,28,20,27,18.10
2012,05,28,20,28,18.10
2012,05,28,20,29,18.10
2012,05,28,20,30,18.10
2012,05,28,20,31,18.10
2012,05,28,20,32,18.10
2012,05,28,20,33,18.10
2012,05,28,20,34,18.10
2012,05,28,20,35,18.10
2012,05,28,20,36,18.20
2012,05,28,20,37,18.20
2012,05,28,20,38,18.20
2012,05,28,20,39,18.20
2012,05,28,20,40,18.20
2012,05,28,20,41,18.20
2012,05,28,20,42,18.20
2012,05,28,20,43,18.30
2012,05,28,20,44,18.30
2012,05,28,20,45,18.30
2012,05,28,20,46,18.30
2012,05,28,20,47,18.30
2012,05,28,20,48,18.40
2012,05,28,20,49,18.40
2012,05,28,20,50,18.40
2012,05,28,20,51,18.50
2012,05,28,20,52,18.50
2012,05,28,20,53,18.60
2012,05,28,20,54,18.60
2012,05,28,20,55,18.60
2012,05,28,20,56,18.60
2012,05,28,20,57,18.60
2012,05,28,20,58,18.60
2012,05,28,20,59,18.60
2012,05,28,21,00,18.60
2012,05,28,21,01,18.50
2012,05,28,21,02,18.50
2012,05,28,21,03,18.40
2012,05,28,21,04,18.40
2012,05,28,21,05,18.40
2012,05,28,21,06,18.40
2012,05,28,21,07,18.40
2012,05,28,21,08,18.30
2012,05,28,21,09,18.30
2012,05,28,21,10,18.30
2012,05,28,21,11,18.30
2012,05,28,21,12,18.20
2012,05,28,21,13,18.20
2012,05,28,21,14,18.20
2012,05,28,21,15,18.20
2012,05,28,21,16,18.20
2012,05,28,21,17,18.20
2012,05,28,21,18,18.10
2012,05,28,21,19,18.10
2012,05,28,21,20,18.10
2012,05,28,21,21,18.10
2012,05,28,21,22,18.10
2012,05,28,21,23,18.10
2012,05,28,21,24,18.10
2012,05,28,21,25,18.10
2012,05,28,21,26,18.10
2012,05,28,21,27,18.00
2012,05,28,21,28,18.00
2012,05,28,21,29,18.00
2012,05,28,21,30,18.00
2012,05,28,21,31,18.00
2012,05,28,21,32,18.00
2012,05,28,21,33,18.00
2012,05,28,21,34,18.00
2012,05,28,21,35,18.00
2012,05,28,21,36,18.00
2012,05,28,21,37,17.90
2012,05,28,21,38,17.90
2012,05,28,21,39,17.90
2012,05,28,21,40,17.90
2012,05,28,21,41,18.00
2012,05,28,21,42,18.00
2012,05,28,21,43,17.90
2012,05,28,21,44,17.90
2012,05,28,21,45,17.90
2012,05,28,21,46,17.90
2012,05,28,21,47,17.90
2012,05,28,21,48,17.90
2012,05,28,21,49,17.90
2012,05,28,21,50,17.90
2012,05,28,21,51,17.90
2012,05,28,21,52,17.90
2012,05,28,21,53,17.90
2012,05,28,21,54,17.90
2012,05,28,21,55,17.90
2012,05,28,21,56,17.90
2012,05,28,21,57,17.80
2012,05,28,21,58,17.80
2012,05,28,21,59,17.80
2012,05,28,22,00,17.80
2012,05,28,22,01,17.80
2012,05,28,22,02,17.80
2012,05,28,22,03,17.80
2012,05,28,22,04,17.80
2012,05,28,22,05,17.80
2012,05,28,22,06,17.80
2012,05,28,22,07,17.70
2012,05,28,22,08,17.70
2012,05,28,22,09,17.70
2012,05,28,22,10,17.70
2012,05,28,22,11,17.70
2012,05,28,22,12,17.60
2012,05,28,22,13,17.60
2012,05,28,22,14,17.60
2012,05,28,22,15,17.60
2012,05,28,22,16,17.50
2012,05,28,22,17,17.50
2012,05,28,22,18,17.50
2012,05,28,22,19,17.50
2012,05,28,22,20,17.40
2012,05,28,22,21,17.40
2012,05,28,22,22,17.40
2012,05,28,22,23,17.30
2012,05,28,22,24,17.30
2012,05,28,22,25,17.30
2012,05,28,22,26,17.30
2012,05,28,22,27,17.30
2012,05,28,22,28,17.20
2012,05,28,22,29,17.20
2012,05,28,22,30,17.20
2012,05,28,22,31,17.20
2012,05,28,22,32,17.10
2012,05,28,22,33,17.10
2012,05,28,22,34,17.10
2012,05,28,22,35,17.10
2012,05,28,22,36,17.00
2012,05,28,22,37,16.90
2012,05,28,22,38,16.80
2012,05,28,22,39,16.70
2012,05,28,22,40,16.60
2012,05,28,22,41,16.50
2012,05,28,22,42,16.40
2012,05,28,22,43,16.30
2012,05,28,22,44,16.20
2012,05,28,22,45,16.10
2012,05,28,22,46,16.00
2012,05,28,22,47,15.90
2012,05,28,22,48,15.80
2012,05,28,22,49,15.70
2012,05,28,22,50,15.60
2012,05,28,22,51,15.50
2012,05,28,22,52,15.40
2012,05,28,22,53,15.30
2012,05,28,22,54,15.20
2012,05,28,22,55,15.10
2012,05,28,22,56,15.00
2012,05,28,22,57,14.90
2012,05,28,22,58,14.80
2012,05,28,22,59,14.70
2012,05,28,23,00,14.70
2012,05,28,23,01,14.60
2012,05,28,23,02,14.50
2012,05,28,23,03,14.40
2012,05,28,23,04,14.30
2012,05,28,23,05,14.30
2012,05,28,23,06,14.20
2012,05,28,23,07,14.10
2012,05,28,23,08,14.00
2012,05,28,23,09,14.00
2012,05,28,23,10,13.90
2012,05,28,23,11,13.80
2012,05,28,23,12,13.70
2012,05,28,23,13,13.70
2012,05,28,23,14,13.60
2012,05,28,23,15,13.60
2012,05,28,23,16,13.50
2012,05,28,23,17,13.50
2012,05,28,23,18,13.40
2012,05,28,23,19,13.40
2012,05,28,23,20,13.30
2012,05,28,23,21,13.30
2012,05,28,23,22,13.20
2012,05,28,23,23,13.20
2012,05,28,23,24,13.10
2012,05,28,23,25,13.10
2012,05,28,23,26,13.10
2012,05,28,23,27,13.00
2012,05,28,23,28,13.00
2012,05,28,23,29,12.90
2012,05,28,23,30,12.90
2012,05,28,23,31,12.90
2012,05,28,23,32,12.80
2012,05,28,23,33,12.80
2012,05,28,23,34,12.80
2012,05,28,23,35,12.80
2012,05,28,23,36,12.70
2012,05,28,23,37,12.70
2012,05,28,23,38,12.70
2012,05,28,23,39,12.70
2012,05,28,23,40,12.60
2012,05,28,23,41,12.60
2012,05,28,23,42,12.60
2012,05,28,23,43,12.50
2012,05,28,23,44,12.50
2012,05,28,23,45,12.50
2012,05,28,23,46,12.40
2012,05,28,23,47,12.40
2012,05,28,23,48,12.40
2012,05,28,23,49,12.30
2012,05,28,23,50,12.30
2012,05,28,23,51,12.30
2012,05,28,23,52,12.30
2012,05,28,23,53,12.30
2012,05,28,23,54,12.30
2012,05,28,23,55,12.20
2012,05,28,23,56,12.20
2012,05,28,23,57,12.20
2012,05,28,23,58,12.20
2012,05,28,23,59,12.20
