Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,15,31,16.10
2012,09,17,15,32,16.10
2012,09,17,15,33,16.00
2012,09,17,15,34,15.90
2012,09,17,15,35,15.90
2012,09,17,15,36,15.80
2012,09,17,15,37,15.80
2012,09,17,15,38,15.80
2012,09,17,15,39,15.90
2012,09,17,15,40,15.90
2012,09,17,15,41,15.90
2012,09,17,15,42,15.80
2012,09,17,15,43,15.80
2012,09,17,15,44,15.80
2012,09,17,15,45,15.70
2012,09,17,15,46,15.70
2012,09,17,15,47,15.70
2012,09,17,15,48,15.70
2012,09,17,15,49,15.90
2012,09,17,15,50,16.00
2012,09,17,15,51,16.10
2012,09,17,15,52,16.10
2012,09,17,15,53,16.00
2012,09,17,15,54,15.90
2012,09,17,15,55,15.90
2012,09,17,15,56,16.00
2012,09,17,15,57,16.10
2012,09,17,15,58,16.10
2012,09,17,15,59,16.20
2012,09,17,16,00,16.20
2012,09,17,16,01,16.20
2012,09,17,16,02,16.30
2012,09,17,16,03,16.40
2012,09,17,16,04,16.40
2012,09,17,16,05,16.50
2012,09,17,16,06,16.60
2012,09,17,16,07,16.70
2012,09,17,16,08,16.90
2012,09,17,16,09,16.90
2012,09,17,16,10,16.90
2012,09,17,16,11,16.80
2012,09,17,16,12,16.70
2012,09,17,16,13,16.50
2012,09,17,16,14,16.40
2012,09,17,16,15,16.40
2012,09,17,16,16,16.40
2012,09,17,16,17,16.50
2012,09,17,16,18,16.60
2012,09,17,16,19,16.60
2012,09,17,16,20,16.60
2012,09,17,16,21,16.60
2012,09,17,16,22,16.70
2012,09,17,16,23,16.80
2012,09,17,16,24,16.90
2012,09,17,16,25,17.00
2012,09,17,16,26,17.10
2012,09,17,16,27,17.10
2012,09,17,16,28,17.30
2012,09,17,16,29,17.30
2012,09,17,16,30,17.50
2012,09,17,16,31,17.60
2012,09,17,16,32,17.80
2012,09,17,16,33,18.00
2012,09,17,16,34,18.20
2012,09,17,16,35,18.20
2012,09,17,16,36,18.30
2012,09,17,16,37,18.50
2012,09,17,16,38,18.50
2012,09,17,16,39,18.60
2012,09,17,16,40,18.60
2012,09,17,16,41,18.70
2012,09,17,16,42,18.70
2012,09,17,16,43,18.80
2012,09,17,16,44,18.90
2012,09,17,16,45,19.10
2012,09,17,16,46,19.10
2012,09,17,16,47,19.10
2012,09,17,16,48,19.10
2012,09,17,16,49,19.10
2012,09,17,16,50,19.00
2012,09,17,16,51,18.90
2012,09,17,16,52,18.90
2012,09,17,16,53,19.00
2012,09,17,16,54,19.10
2012,09,17,16,55,19.10
2012,09,17,16,56,19.10
2012,09,17,16,57,19.20
2012,09,17,16,58,19.20
2012,09,17,16,59,19.20
2012,09,17,17,00,19.10
2012,09,17,17,01,18.90
2012,09,17,17,02,18.60
2012,09,17,17,03,18.30
2012,09,17,17,04,18.10
2012,09,17,17,05,18.00
2012,09,17,17,06,17.90
2012,09,17,17,07,17.80
2012,09,17,17,08,17.80
2012,09,17,17,09,17.70
2012,09,17,17,10,17.70
2012,09,17,17,11,17.70
2012,09,17,17,12,17.70
2012,09,17,17,13,17.60
2012,09,17,17,14,17.50
2012,09,17,17,15,17.50
2012,09,17,17,16,17.40
2012,09,17,17,17,17.40
2012,09,17,17,18,17.40
2012,09,17,17,19,17.40
2012,09,17,17,20,17.50
2012,09,17,17,21,17.50
2012,09,17,17,22,17.50
2012,09,17,17,23,17.50
2012,09,17,17,24,17.60
2012,09,17,17,25,17.60
2012,09,17,17,26,17.60
2012,09,17,17,27,17.60
2012,09,17,17,28,17.60
2012,09,17,17,29,17.60
2012,09,17,17,30,17.70
2012,09,17,17,31,17.70
2012,09,17,17,32,17.80
2012,09,17,17,33,17.90
2012,09,17,17,34,17.90
2012,09,17,17,35,17.90
2012,09,17,17,36,17.90
2012,09,17,17,37,17.90
2012,09,17,17,38,17.90
2012,09,17,17,39,17.90
2012,09,17,17,40,18.00
2012,09,17,17,41,18.10
2012,09,17,17,42,18.10
2012,09,17,17,43,18.20
2012,09,17,17,44,18.20
2012,09,17,17,45,18.30
2012,09,17,17,46,18.30
2012,09,17,17,47,18.40
2012,09,17,17,48,18.50
2012,09,17,17,49,18.50
2012,09,17,17,50,18.60
2012,09,17,17,51,18.70
2012,09,17,17,52,18.70
2012,09,17,17,53,18.80
2012,09,17,17,54,18.80
2012,09,17,17,55,18.90
2012,09,17,17,56,18.90
2012,09,17,17,57,18.90
2012,09,17,17,58,18.90
2012,09,17,17,59,18.90
2012,09,17,18,00,19.00
2012,09,17,18,01,19.10
2012,09,17,18,02,19.10
2012,09,17,18,03,19.10
2012,09,17,18,04,19.20
2012,09,17,18,05,19.20
2012,09,17,18,06,19.30
2012,09,17,18,07,19.30
2012,09,17,18,08,19.40
2012,09,17,18,09,19.40
2012,09,17,18,10,19.40
2012,09,17,18,11,19.40
2012,09,17,18,12,19.50
2012,09,17,18,13,19.50
2012,09,17,18,14,19.50
2012,09,17,18,15,19.60
2012,09,17,18,16,19.70
2012,09,17,18,17,19.70
2012,09,17,18,18,19.70
2012,09,17,18,19,19.80
2012,09,17,18,20,19.80
2012,09,17,18,21,19.90
2012,09,17,18,22,19.90
2012,09,17,18,23,19.90
2012,09,17,18,24,19.90
2012,09,17,18,25,19.90
2012,09,17,18,26,19.90
2012,09,17,18,27,19.90
2012,09,17,18,28,19.90
2012,09,17,18,29,20.00
2012,09,17,18,30,20.10
2012,09,17,18,31,20.20
2012,09,17,18,32,20.20
2012,09,17,18,33,20.30
2012,09,17,18,34,20.30
2012,09,17,18,35,20.40
2012,09,17,18,36,20.50
2012,09,17,18,37,20.50
2012,09,17,18,38,20.60
2012,09,17,18,39,20.60
2012,09,17,18,40,20.70
2012,09,17,18,41,20.80
2012,09,17,18,42,20.80
2012,09,17,18,43,20.90
2012,09,17,18,44,20.90
2012,09,17,18,45,20.90
2012,09,17,18,46,20.90
2012,09,17,18,47,20.90
2012,09,17,18,48,20.90
2012,09,17,18,49,20.90
2012,09,17,18,50,20.90
2012,09,17,18,51,20.90
2012,09,17,18,52,21.00
2012,09,17,18,53,21.00
2012,09,17,18,54,21.00
2012,09,17,18,55,21.00
2012,09,17,18,56,20.90
2012,09,17,18,57,20.90
2012,09,17,18,58,20.90
2012,09,17,18,59,20.90
2012,09,17,19,00,20.90
2012,09,17,19,01,20.90
2012,09,17,19,02,20.80
2012,09,17,19,03,20.80
2012,09,17,19,04,20.80
2012,09,17,19,05,20.70
2012,09,17,19,06,20.70
2012,09,17,19,07,20.60
2012,09,17,19,08,20.60
2012,09,17,19,09,20.50
2012,09,17,19,10,20.50
2012,09,17,19,11,20.40
2012,09,17,19,12,20.30
2012,09,17,19,13,20.30
2012,09,17,19,14,20.20
2012,09,17,19,15,20.20
2012,09,17,19,16,20.20
2012,09,17,19,17,20.10
2012,09,17,19,18,20.00
2012,09,17,19,19,19.90
2012,09,17,19,20,19.90
2012,09,17,19,21,19.80
2012,09,17,19,22,19.70
2012,09,17,19,23,19.60
2012,09,17,19,24,19.50
2012,09,17,19,25,19.50
2012,09,17,19,26,19.40
2012,09,17,19,27,19.40
2012,09,17,19,28,19.30
2012,09,17,19,29,19.20
2012,09,17,19,30,19.10
2012,09,17,19,31,19.10
2012,09,17,19,32,19.00
2012,09,17,19,33,18.90
2012,09,17,19,34,18.90
2012,09,17,19,35,18.90
2012,09,17,19,36,18.80
2012,09,17,19,37,18.80
2012,09,17,19,38,18.70
2012,09,17,19,39,18.70
2012,09,17,19,40,18.60
2012,09,17,19,41,18.50
2012,09,17,19,42,18.50
2012,09,17,19,43,18.40
2012,09,17,19,44,18.40
2012,09,17,19,45,18.30
2012,09,17,19,46,18.20
2012,09,17,19,47,18.20
2012,09,17,19,48,18.20
2012,09,17,19,49,18.20
2012,09,17,19,50,18.10
2012,09,17,19,51,18.10
2012,09,17,19,52,18.10
2012,09,17,19,53,17.90
2012,09,17,19,54,17.90
2012,09,17,19,55,17.90
2012,09,17,19,56,17.90
2012,09,17,19,57,17.80
2012,09,17,19,58,17.80
2012,09,17,19,59,17.80
2012,09,17,20,00,17.70
2012,09,17,20,01,17.70
2012,09,17,20,02,17.60
2012,09,17,20,03,17.60
2012,09,17,20,04,17.50
2012,09,17,20,05,17.50
2012,09,17,20,06,17.40
2012,09,17,20,07,17.40
2012,09,17,20,08,17.40
2012,09,17,20,09,17.30
2012,09,17,20,10,17.30
2012,09,17,20,11,17.30
2012,09,17,20,12,17.30
2012,09,17,20,13,17.20
2012,09,17,20,14,17.20
2012,09,17,20,15,17.10
2012,09,17,20,16,17.10
2012,09,17,20,17,17.10
2012,09,17,20,18,17.00
2012,09,17,20,19,17.00
2012,09,17,20,20,17.00
2012,09,17,20,21,17.00
2012,09,17,20,22,17.00
2012,09,17,20,23,17.00
2012,09,17,20,24,17.00
2012,09,17,20,25,17.00
2012,09,17,20,26,17.00
2012,09,17,20,27,17.00
2012,09,17,20,28,16.90
2012,09,17,20,29,16.90
2012,09,17,20,30,16.90
2012,09,17,20,31,16.90
2012,09,17,20,32,16.90
2012,09,17,20,33,16.80
2012,09,17,20,34,16.80
2012,09,17,20,35,16.80
2012,09,17,20,36,16.80
2012,09,17,20,37,16.70
2012,09,17,20,38,16.70
2012,09,17,20,39,16.70
2012,09,17,20,40,16.70
2012,09,17,20,41,16.70
2012,09,17,20,42,16.70
2012,09,17,20,43,16.70
2012,09,17,20,44,16.70
2012,09,17,20,45,16.70
2012,09,17,20,46,16.70
2012,09,17,20,47,16.70
2012,09,17,20,48,16.70
2012,09,17,20,49,16.70
2012,09,17,20,50,16.70
2012,09,17,20,51,16.70
2012,09,17,20,52,16.70
2012,09,17,20,53,16.70
2012,09,17,20,54,16.70
2012,09,17,20,55,16.70
2012,09,17,20,56,16.70
2012,09,17,20,57,16.60
2012,09,17,20,58,16.60
2012,09,17,20,59,16.60
2012,09,17,21,00,16.60
2012,09,17,21,01,16.40
2012,09,17,21,02,16.40
2012,09,17,21,03,16.40
2012,09,17,21,04,16.40
2012,09,17,21,05,16.40
2012,09,17,21,06,16.40
2012,09,17,21,07,16.40
2012,09,17,21,08,16.40
2012,09,17,21,09,16.30
2012,09,17,21,10,16.30
2012,09,17,21,11,16.30
2012,09,17,21,12,16.20
2012,09,17,21,13,16.20
2012,09,17,21,14,16.20
2012,09,17,21,15,16.10
2012,09,17,21,16,16.10
2012,09,17,21,17,16.10
2012,09,17,21,18,16.10
2012,09,17,21,19,16.10
2012,09,17,21,20,16.10
2012,09,17,21,21,16.10
2012,09,17,21,22,16.20
2012,09,17,21,23,16.20
2012,09,17,21,24,16.20
2012,09,17,21,25,16.30
2012,09,17,21,26,16.30
2012,09,17,21,27,16.30
2012,09,17,21,28,16.30
2012,09,17,21,29,16.30
2012,09,17,21,30,16.30
2012,09,17,21,31,16.30
2012,09,17,21,32,16.30
2012,09,17,21,33,16.30
2012,09,17,21,34,16.30
2012,09,17,21,35,16.20
2012,09,17,21,36,16.20
2012,09,17,21,37,16.20
2012,09,17,21,38,16.20
2012,09,17,21,39,16.20
2012,09,17,21,40,16.10
2012,09,17,21,41,16.10
2012,09,17,21,42,16.10
2012,09,17,21,43,16.10
2012,09,17,21,44,16.10
2012,09,17,21,45,16.10
2012,09,17,21,46,16.10
2012,09,17,21,47,16.10
2012,09,17,21,48,16.10
2012,09,17,21,49,16.10
2012,09,17,21,50,16.10
2012,09,17,21,51,16.10
2012,09,17,21,52,16.10
2012,09,17,21,53,16.00
2012,09,17,21,54,15.90
2012,09,17,21,55,15.90
2012,09,17,21,56,15.90
2012,09,17,21,57,15.80
2012,09,17,21,58,15.80
2012,09,17,21,59,15.80
2012,09,17,22,00,15.80
2012,09,17,22,01,15.80
2012,09,17,22,02,15.70
2012,09,17,22,03,15.70
2012,09,17,22,04,15.70
2012,09,17,22,05,15.70
2012,09,17,22,06,15.70
2012,09,17,22,07,15.60
2012,09,17,22,08,15.60
2012,09,17,22,09,15.60
2012,09,17,22,10,15.60
2012,09,17,22,11,15.50
2012,09,17,22,12,15.50
2012,09,17,22,13,15.50
2012,09,17,22,14,15.40
2012,09,17,22,15,15.40
2012,09,17,22,16,15.30
2012,09,17,22,17,15.20
2012,09,17,22,18,15.10
2012,09,17,22,19,15.00
2012,09,17,22,20,14.90
2012,09,17,22,21,14.80
2012,09,17,22,22,14.80
2012,09,17,22,23,14.70
2012,09,17,22,24,14.70
2012,09,17,22,25,14.60
2012,09,17,22,26,14.60
2012,09,17,22,27,14.50
2012,09,17,22,28,14.50
2012,09,17,22,29,14.40
2012,09,17,22,30,14.40
2012,09,17,22,31,14.40
2012,09,17,22,32,14.30
2012,09,17,22,33,14.30
2012,09,17,22,34,14.30
2012,09,17,22,35,14.20
2012,09,17,22,36,14.20
2012,09,17,22,37,14.20
2012,09,17,22,38,14.20
2012,09,17,22,39,14.20
2012,09,17,22,40,14.20
2012,09,17,22,41,14.20
2012,09,17,22,42,14.20
2012,09,17,22,43,14.10
2012,09,17,22,44,14.10
2012,09,17,22,45,14.10
2012,09,17,22,46,14.00
2012,09,17,22,47,14.00
2012,09,17,22,48,14.00
2012,09,17,22,49,13.90
2012,09,17,22,50,13.90
2012,09,17,22,51,13.90
2012,09,17,22,52,13.80
2012,09,17,22,53,13.80
2012,09,17,22,54,13.80
2012,09,17,22,55,13.70
2012,09,17,22,56,13.70
2012,09,17,22,57,13.70
2012,09,17,22,58,13.70
2012,09,17,22,59,13.70
2012,09,17,23,00,13.70
2012,09,17,23,01,13.70
2012,09,17,23,02,13.70
2012,09,17,23,03,13.70
2012,09,17,23,04,13.70
2012,09,17,23,05,13.70
2012,09,17,23,06,13.70
2012,09,17,23,07,13.70
2012,09,17,23,08,13.70
2012,09,17,23,09,13.60
2012,09,17,23,10,13.60
2012,09,17,23,11,13.60
2012,09,17,23,12,13.60
2012,09,17,23,13,13.50
2012,09,17,23,14,13.50
2012,09,17,23,15,13.50
2012,09,17,23,16,13.50
2012,09,17,23,17,13.50
2012,09,17,23,18,13.50
2012,09,17,23,19,13.40
2012,09,17,23,20,13.40
2012,09,17,23,21,13.40
2012,09,17,23,22,13.40
2012,09,17,23,23,13.40
2012,09,17,23,24,13.40
2012,09,17,23,25,13.40
2012,09,17,23,26,13.40
2012,09,17,23,27,13.40
2012,09,17,23,28,13.40
2012,09,17,23,29,13.30
2012,09,17,23,30,13.30
2012,09,17,23,31,13.30
2012,09,17,23,32,13.30
2012,09,17,23,33,13.30
2012,09,17,23,34,13.30
2012,09,17,23,35,13.30
2012,09,17,23,36,13.30
2012,09,17,23,37,13.40
2012,09,17,23,38,13.40
2012,09,17,23,39,13.50
2012,09,17,23,40,13.60
2012,09,17,23,41,13.60
2012,09,17,23,42,13.60
2012,09,17,23,43,13.60
2012,09,17,23,44,13.60
2012,09,17,23,45,13.50
2012,09,17,23,46,13.50
2012,09,17,23,47,13.50
2012,09,17,23,48,13.50
2012,09,17,23,49,13.50
2012,09,17,23,50,13.50
2012,09,17,23,51,13.40
2012,09,17,23,52,13.40
2012,09,17,23,53,13.40
2012,09,17,23,54,13.40
2012,09,17,23,55,13.40
2012,09,17,23,56,13.40
2012,09,17,23,57,13.40
2012,09,17,23,58,13.30
2012,09,17,23,59,13.30
