Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,22,15,31,13.90
2012,05,22,15,32,13.90
2012,05,22,15,33,13.90
2012,05,22,15,34,14.00
2012,05,22,15,35,13.90
2012,05,22,15,36,13.90
2012,05,22,15,37,13.90
2012,05,22,15,38,13.90
2012,05,22,15,39,13.90
2012,05,22,15,40,13.90
2012,05,22,15,41,13.90
2012,05,22,15,42,13.80
2012,05,22,15,43,13.80
2012,05,22,15,44,13.70
2012,05,22,15,45,13.80
2012,05,22,15,46,13.80
2012,05,22,15,47,13.90
2012,05,22,15,48,14.00
2012,05,22,15,49,14.00
2012,05,22,15,50,14.00
2012,05,22,15,51,13.90
2012,05,22,15,52,13.90
2012,05,22,15,53,13.80
2012,05,22,15,54,13.80
2012,05,22,15,55,13.80
2012,05,22,15,56,13.90
2012,05,22,15,57,13.90
2012,05,22,15,58,14.00
2012,05,22,15,59,14.00
2012,05,22,16,00,13.90
2012,05,22,16,01,13.90
2012,05,22,16,02,13.90
2012,05,22,16,03,13.90
2012,05,22,16,04,13.90
2012,05,22,16,05,13.90
2012,05,22,16,06,13.90
2012,05,22,16,07,13.90
2012,05,22,16,08,13.80
2012,05,22,16,09,13.80
2012,05,22,16,10,13.80
2012,05,22,16,11,13.70
2012,05,22,16,12,13.60
2012,05,22,16,13,13.50
2012,05,22,16,14,13.40
2012,05,22,16,15,13.30
2012,05,22,16,16,13.20
2012,05,22,16,17,13.20
2012,05,22,16,18,13.20
2012,05,22,16,19,13.20
2012,05,22,16,20,13.20
2012,05,22,16,21,13.20
2012,05,22,16,22,13.10
2012,05,22,16,23,13.20
2012,05,22,16,24,13.20
2012,05,22,16,25,13.20
2012,05,22,16,26,13.20
2012,05,22,16,27,13.20
2012,05,22,16,28,13.20
2012,05,22,16,29,13.20
2012,05,22,16,30,13.10
2012,05,22,16,31,13.10
2012,05,22,16,32,13.10
2012,05,22,16,33,13.10
2012,05,22,16,34,13.00
2012,05,22,16,35,13.00
2012,05,22,16,36,13.00
2012,05,22,16,37,13.10
2012,05,22,16,38,13.10
2012,05,22,16,39,13.10
2012,05,22,16,40,13.10
2012,05,22,16,41,13.10
2012,05,22,16,42,13.10
2012,05,22,16,43,13.10
2012,05,22,16,44,13.00
2012,05,22,16,45,13.00
2012,05,22,16,46,13.10
2012,05,22,16,47,13.10
2012,05,22,16,48,13.10
2012,05,22,16,49,13.10
2012,05,22,16,50,13.10
2012,05,22,16,51,13.10
2012,05,22,16,52,13.10
2012,05,22,16,53,13.10
2012,05,22,16,54,13.00
2012,05,22,16,55,13.00
2012,05,22,16,56,13.00
2012,05,22,16,57,13.00
2012,05,22,16,58,13.00
2012,05,22,16,59,12.90
2012,05,22,17,00,12.90
2012,05,22,17,01,12.80
2012,05,22,17,02,12.80
2012,05,22,17,03,12.80
2012,05,22,17,04,12.80
2012,05,22,17,05,12.80
2012,05,22,17,06,12.80
2012,05,22,17,07,12.80
2012,05,22,17,08,12.80
2012,05,22,17,09,12.80
2012,05,22,17,10,12.80
2012,05,22,17,11,12.90
2012,05,22,17,12,12.90
2012,05,22,17,13,12.90
2012,05,22,17,14,12.90
2012,05,22,17,15,12.90
2012,05,22,17,16,12.90
2012,05,22,17,17,12.90
2012,05,22,17,18,12.90
2012,05,22,17,19,12.90
2012,05,22,17,20,12.90
2012,05,22,17,21,12.90
2012,05,22,17,22,13.00
2012,05,22,17,23,13.00
2012,05,22,17,24,13.00
2012,05,22,17,25,13.00
2012,05,22,17,26,13.00
2012,05,22,17,27,12.90
2012,05,22,17,28,12.90
2012,05,22,17,29,12.90
2012,05,22,17,30,12.90
2012,05,22,17,31,12.90
2012,05,22,17,32,12.90
2012,05,22,17,33,13.00
2012,05,22,17,34,13.00
2012,05,22,17,35,13.00
2012,05,22,17,36,13.10
2012,05,22,17,37,13.10
2012,05,22,17,38,13.20
2012,05,22,17,39,13.20
2012,05,22,17,40,13.20
2012,05,22,17,41,13.20
2012,05,22,17,42,13.20
2012,05,22,17,43,13.20
2012,05,22,17,44,13.30
2012,05,22,17,45,13.30
2012,05,22,17,46,13.30
2012,05,22,17,47,13.40
2012,05,22,17,48,13.40
2012,05,22,17,49,13.50
2012,05,22,17,50,13.50
2012,05,22,17,51,13.50
2012,05,22,17,52,13.60
2012,05,22,17,53,13.60
2012,05,22,17,54,13.60
2012,05,22,17,55,13.60
2012,05,22,17,56,13.60
2012,05,22,17,57,13.60
2012,05,22,17,58,13.60
2012,05,22,17,59,13.60
2012,05,22,18,00,13.50
2012,05,22,18,01,13.50
2012,05,22,18,02,13.40
2012,05,22,18,03,13.40
2012,05,22,18,04,13.40
2012,05,22,18,05,13.40
2012,05,22,18,06,13.40
2012,05,22,18,07,13.30
2012,05,22,18,08,13.30
2012,05,22,18,09,13.30
2012,05,22,18,10,13.30
2012,05,22,18,11,13.30
2012,05,22,18,12,13.30
2012,05,22,18,13,13.20
2012,05,22,18,14,13.20
2012,05,22,18,15,13.20
2012,05,22,18,16,13.10
2012,05,22,18,17,13.10
2012,05,22,18,18,13.10
2012,05,22,18,19,13.00
2012,05,22,18,20,13.00
2012,05,22,18,21,13.00
2012,05,22,18,22,13.00
2012,05,22,18,23,12.90
2012,05,22,18,24,12.90
2012,05,22,18,25,12.90
2012,05,22,18,26,12.90
2012,05,22,18,27,12.90
2012,05,22,18,28,12.80
2012,05,22,18,29,12.80
2012,05,22,18,30,12.80
2012,05,22,18,31,12.70
2012,05,22,18,32,12.70
2012,05,22,18,33,12.70
2012,05,22,18,34,12.70
2012,05,22,18,35,12.70
2012,05,22,18,36,12.70
2012,05,22,18,37,12.70
2012,05,22,18,38,12.60
2012,05,22,18,39,12.60
2012,05,22,18,40,12.60
2012,05,22,18,41,12.60
2012,05,22,18,42,12.60
2012,05,22,18,43,12.60
2012,05,22,18,44,12.60
2012,05,22,18,45,12.60
2012,05,22,18,46,12.60
2012,05,22,18,47,12.60
2012,05,22,18,48,12.70
2012,05,22,18,49,12.70
2012,05,22,18,50,12.70
2012,05,22,18,51,12.70
2012,05,22,18,52,12.70
2012,05,22,18,53,12.70
2012,05,22,18,54,12.60
2012,05,22,18,55,12.60
2012,05,22,18,56,12.60
2012,05,22,18,57,12.60
2012,05,22,18,58,12.60
2012,05,22,18,59,12.70
2012,05,22,19,00,12.70
2012,05,22,19,01,12.70
2012,05,22,19,02,12.70
2012,05,22,19,03,12.70
2012,05,22,19,04,12.70
2012,05,22,19,05,12.70
2012,05,22,19,06,12.70
2012,05,22,19,07,12.80
2012,05,22,19,08,12.80
2012,05,22,19,09,12.80
2012,05,22,19,10,12.80
2012,05,22,19,11,12.80
2012,05,22,19,12,12.80
2012,05,22,19,13,12.80
2012,05,22,19,14,12.80
2012,05,22,19,15,12.80
2012,05,22,19,16,12.80
2012,05,22,19,17,12.80
2012,05,22,19,18,12.80
2012,05,22,19,19,12.80
2012,05,22,19,20,12.80
2012,05,22,19,21,12.80
2012,05,22,19,22,12.70
2012,05,22,19,23,12.70
2012,05,22,19,24,12.70
2012,05,22,19,25,12.70
2012,05,22,19,26,12.70
2012,05,22,19,27,12.70
2012,05,22,19,28,12.70
2012,05,22,19,29,12.70
2012,05,22,19,30,12.70
2012,05,22,19,31,12.70
2012,05,22,19,32,12.70
2012,05,22,19,33,12.70
2012,05,22,19,34,12.60
2012,05,22,19,35,12.60
2012,05,22,19,36,12.60
2012,05,22,19,37,12.60
2012,05,22,19,38,12.50
2012,05,22,19,39,12.50
2012,05,22,19,40,12.50
2012,05,22,19,41,12.40
2012,05,22,19,42,12.40
2012,05,22,19,43,12.40
2012,05,22,19,44,12.40
2012,05,22,19,45,12.30
2012,05,22,19,46,12.30
2012,05,22,19,47,12.30
2012,05,22,19,48,12.30
2012,05,22,19,49,12.30
2012,05,22,19,50,12.30
2012,05,22,19,51,12.30
2012,05,22,19,52,12.30
2012,05,22,19,53,12.20
2012,05,22,19,54,12.20
2012,05,22,19,55,12.20
2012,05,22,19,56,12.20
2012,05,22,19,57,12.20
2012,05,22,19,58,12.20
2012,05,22,19,59,12.20
2012,05,22,20,00,12.10
2012,05,22,20,01,12.10
2012,05,22,20,02,12.10
2012,05,22,20,03,12.10
2012,05,22,20,04,12.10
2012,05,22,20,05,12.00
2012,05,22,20,06,12.00
2012,05,22,20,07,12.00
2012,05,22,20,08,12.00
2012,05,22,20,09,12.00
2012,05,22,20,10,11.90
2012,05,22,20,11,11.90
2012,05,22,20,12,11.90
2012,05,22,20,13,11.90
2012,05,22,20,14,11.90
2012,05,22,20,15,11.90
2012,05,22,20,16,11.90
2012,05,22,20,17,11.80
2012,05,22,20,18,11.80
2012,05,22,20,19,11.80
2012,05,22,20,20,11.80
2012,05,22,20,21,11.80
2012,05,22,20,22,11.80
2012,05,22,20,23,11.80
2012,05,22,20,24,11.80
2012,05,22,20,25,11.80
2012,05,22,20,26,11.80
2012,05,22,20,27,11.80
2012,05,22,20,28,11.70
2012,05,22,20,29,11.70
2012,05,22,20,30,11.70
2012,05,22,20,31,11.70
2012,05,22,20,32,11.70
2012,05,22,20,33,11.70
2012,05,22,20,34,11.70
2012,05,22,20,35,11.70
2012,05,22,20,36,11.60
2012,05,22,20,37,11.60
2012,05,22,20,38,11.60
2012,05,22,20,39,11.60
2012,05,22,20,40,11.50
2012,05,22,20,41,11.50
2012,05,22,20,42,11.50
2012,05,22,20,43,11.40
2012,05,22,20,44,11.40
2012,05,22,20,45,11.40
2012,05,22,20,46,11.40
2012,05,22,20,47,11.40
2012,05,22,20,48,11.40
2012,05,22,20,49,11.30
2012,05,22,20,50,11.30
2012,05,22,20,51,11.30
2012,05,22,20,52,11.30
2012,05,22,20,53,11.30
2012,05,22,20,54,11.30
2012,05,22,20,55,11.30
2012,05,22,20,56,11.30
2012,05,22,20,57,11.20
2012,05,22,20,58,11.20
2012,05,22,20,59,11.20
2012,05,22,21,00,11.20
2012,05,22,21,01,11.20
2012,05,22,21,02,11.20
2012,05,22,21,03,11.20
2012,05,22,21,04,11.20
2012,05,22,21,05,11.20
2012,05,22,21,06,11.20
2012,05,22,21,07,11.10
2012,05,22,21,08,11.10
2012,05,22,21,09,11.10
2012,05,22,21,10,11.10
2012,05,22,21,11,11.10
2012,05,22,21,12,11.10
2012,05,22,21,13,11.10
2012,05,22,21,14,11.10
2012,05,22,21,15,11.10
2012,05,22,21,16,11.10
2012,05,22,21,17,11.00
2012,05,22,21,18,11.00
2012,05,22,21,19,11.00
2012,05,22,21,20,11.00
2012,05,22,21,21,11.00
2012,05,22,21,22,10.90
2012,05,22,21,23,10.90
2012,05,22,21,24,10.80
2012,05,22,21,25,10.80
2012,05,22,21,26,10.80
2012,05,22,21,27,10.80
2012,05,22,21,28,10.80
2012,05,22,21,29,10.80
2012,05,22,21,30,10.80
2012,05,22,21,31,10.70
2012,05,22,21,32,10.70
2012,05,22,21,33,10.70
2012,05,22,21,34,10.70
2012,05,22,21,35,10.70
2012,05,22,21,36,10.70
2012,05,22,21,37,10.60
2012,05,22,21,38,10.60
2012,05,22,21,39,10.60
2012,05,22,21,40,10.60
2012,05,22,21,41,10.60
2012,05,22,21,42,10.60
2012,05,22,21,43,10.50
2012,05,22,21,44,10.50
2012,05,22,21,45,10.50
2012,05,22,21,46,10.50
2012,05,22,21,47,10.50
2012,05,22,21,48,10.50
2012,05,22,21,49,10.50
2012,05,22,21,50,10.40
2012,05,22,21,51,10.40
2012,05,22,21,52,10.40
2012,05,22,21,53,10.40
2012,05,22,21,54,10.40
2012,05,22,21,55,10.40
2012,05,22,21,56,10.40
2012,05,22,21,57,10.30
2012,05,22,21,58,10.30
2012,05,22,21,59,10.30
2012,05,22,22,00,10.30
2012,05,22,22,01,10.30
2012,05,22,22,02,10.20
2012,05,22,22,03,10.20
2012,05,22,22,04,10.20
2012,05,22,22,05,10.20
2012,05,22,22,06,10.20
2012,05,22,22,07,10.20
2012,05,22,22,08,10.20
2012,05,22,22,09,10.10
2012,05,22,22,10,10.10
2012,05,22,22,11,10.10
2012,05,22,22,12,10.10
2012,05,22,22,13,10.10
2012,05,22,22,14,10.10
2012,05,22,22,15,10.00
2012,05,22,22,16,10.00
2012,05,22,22,17,10.00
2012,05,22,22,18,10.00
2012,05,22,22,19,10.00
2012,05,22,22,20,10.00
2012,05,22,22,21,9.90
2012,05,22,22,22,9.90
2012,05,22,22,23,9.90
2012,05,22,22,24,9.90
2012,05,22,22,25,9.80
2012,05,22,22,26,9.80
2012,05,22,22,27,9.80
2012,05,22,22,28,9.80
2012,05,22,22,29,9.70
2012,05,22,22,30,9.70
2012,05,22,22,31,9.70
2012,05,22,22,32,9.70
2012,05,22,22,33,9.70
2012,05,22,22,34,9.70
2012,05,22,22,35,9.70
2012,05,22,22,36,9.70
2012,05,22,22,37,9.60
2012,05,22,22,38,9.60
2012,05,22,22,39,9.60
2012,05,22,22,40,9.60
2012,05,22,22,41,9.60
2012,05,22,22,42,9.60
2012,05,22,22,43,9.60
2012,05,22,22,44,9.50
2012,05,22,22,45,9.50
2012,05,22,22,46,9.50
2012,05,22,22,47,9.50
2012,05,22,22,48,9.50
2012,05,22,22,49,9.40
2012,05,22,22,50,9.40
2012,05,22,22,51,9.40
2012,05,22,22,52,9.40
2012,05,22,22,53,9.40
2012,05,22,22,54,9.40
2012,05,22,22,55,9.40
2012,05,22,22,56,9.40
2012,05,22,22,57,9.40
2012,05,22,22,58,9.40
2012,05,22,22,59,9.40
2012,05,22,23,00,9.40
2012,05,22,23,01,9.30
2012,05,22,23,02,9.30
2012,05,22,23,03,9.30
2012,05,22,23,04,9.30
2012,05,22,23,05,9.30
2012,05,22,23,06,9.30
2012,05,22,23,07,9.30
2012,05,22,23,08,9.30
2012,05,22,23,09,9.20
2012,05,22,23,10,9.20
2012,05,22,23,11,9.20
2012,05,22,23,12,9.20
2012,05,22,23,13,9.20
2012,05,22,23,14,9.20
2012,05,22,23,15,9.20
2012,05,22,23,16,9.20
2012,05,22,23,17,9.20
2012,05,22,23,18,9.20
2012,05,22,23,19,9.20
2012,05,22,23,20,9.20
2012,05,22,23,21,9.20
2012,05,22,23,22,9.20
2012,05,22,23,23,9.20
2012,05,22,23,24,9.10
2012,05,22,23,25,9.10
2012,05,22,23,26,9.10
2012,05,22,23,27,9.10
2012,05,22,23,28,9.10
2012,05,22,23,29,9.10
2012,05,22,23,30,9.10
2012,05,22,23,31,9.10
2012,05,22,23,32,9.10
2012,05,22,23,33,9.10
2012,05,22,23,34,9.10
2012,05,22,23,35,9.10
2012,05,22,23,36,9.10
2012,05,22,23,37,9.10
2012,05,22,23,38,9.10
2012,05,22,23,39,9.00
2012,05,22,23,40,9.00
2012,05,22,23,41,9.10
2012,05,22,23,42,9.10
2012,05,22,23,43,9.10
2012,05,22,23,44,9.10
2012,05,22,23,45,9.10
2012,05,22,23,46,9.10
2012,05,22,23,47,9.10
2012,05,22,23,48,9.10
2012,05,22,23,49,9.10
2012,05,22,23,50,9.10
2012,05,22,23,51,9.10
2012,05,22,23,52,9.00
2012,05,22,23,53,9.00
2012,05,22,23,54,9.00
2012,05,22,23,55,9.00
2012,05,22,23,56,9.00
2012,05,22,23,57,9.00
2012,05,22,23,58,9.00
2012,05,22,23,59,9.00
