Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,14,15,31,21.30
2012,09,14,15,32,21.40
2012,09,14,15,33,21.40
2012,09,14,15,34,21.40
2012,09,14,15,35,21.50
2012,09,14,15,36,21.60
2012,09,14,15,37,21.60
2012,09,14,15,38,21.70
2012,09,14,15,39,21.70
2012,09,14,15,40,21.70
2012,09,14,15,41,21.70
2012,09,14,15,42,21.70
2012,09,14,15,43,21.60
2012,09,14,15,44,21.70
2012,09,14,15,45,21.70
2012,09,14,15,46,21.70
2012,09,14,15,47,21.70
2012,09,14,15,48,21.70
2012,09,14,15,49,21.80
2012,09,14,15,50,21.80
2012,09,14,15,51,21.80
2012,09,14,15,52,21.80
2012,09,14,15,53,21.80
2012,09,14,15,54,21.90
2012,09,14,15,55,21.90
2012,09,14,15,56,21.80
2012,09,14,15,57,21.80
2012,09,14,15,58,21.90
2012,09,14,15,59,21.90
2012,09,14,16,00,22.00
2012,09,14,16,01,22.00
2012,09,14,16,02,22.10
2012,09,14,16,03,22.10
2012,09,14,16,04,22.20
2012,09,14,16,05,22.20
2012,09,14,16,06,22.20
2012,09,14,16,07,22.30
2012,09,14,16,08,22.30
2012,09,14,16,09,22.30
2012,09,14,16,10,22.30
2012,09,14,16,11,22.30
2012,09,14,16,12,22.20
2012,09,14,16,13,22.10
2012,09,14,16,14,22.00
2012,09,14,16,15,21.90
2012,09,14,16,16,21.80
2012,09,14,16,17,21.80
2012,09,14,16,18,21.80
2012,09,14,16,19,21.70
2012,09,14,16,20,21.70
2012,09,14,16,21,21.70
2012,09,14,16,22,21.70
2012,09,14,16,23,21.70
2012,09,14,16,24,21.70
2012,09,14,16,25,21.70
2012,09,14,16,26,21.70
2012,09,14,16,27,21.70
2012,09,14,16,28,21.70
2012,09,14,16,29,21.60
2012,09,14,16,30,21.50
2012,09,14,16,31,21.40
2012,09,14,16,32,21.40
2012,09,14,16,33,21.40
2012,09,14,16,34,21.30
2012,09,14,16,35,21.30
2012,09,14,16,36,21.30
2012,09,14,16,37,21.30
2012,09,14,16,38,21.30
2012,09,14,16,39,21.30
2012,09,14,16,40,21.30
2012,09,14,16,41,21.40
2012,09,14,16,42,21.40
2012,09,14,16,43,21.50
2012,09,14,16,44,21.60
2012,09,14,16,45,21.70
2012,09,14,16,46,21.70
2012,09,14,16,47,21.80
2012,09,14,16,48,21.80
2012,09,14,16,49,21.80
2012,09,14,16,50,21.80
2012,09,14,16,51,21.90
2012,09,14,16,52,21.90
2012,09,14,16,53,21.90
2012,09,14,16,54,21.90
2012,09,14,16,55,22.00
2012,09,14,16,56,22.00
2012,09,14,16,57,22.00
2012,09,14,16,58,21.90
2012,09,14,16,59,21.90
2012,09,14,17,00,21.90
2012,09,14,17,01,21.90
2012,09,14,17,02,21.90
2012,09,14,17,03,21.90
2012,09,14,17,04,21.90
2012,09,14,17,05,21.90
2012,09,14,17,06,21.90
2012,09,14,17,07,21.90
2012,09,14,17,08,21.90
2012,09,14,17,09,21.90
2012,09,14,17,10,21.80
2012,09,14,17,11,21.80
2012,09,14,17,12,21.80
2012,09,14,17,13,21.80
2012,09,14,17,14,21.80
2012,09,14,17,15,21.80
2012,09,14,17,16,21.70
2012,09,14,17,17,21.60
2012,09,14,17,18,21.60
2012,09,14,17,19,21.50
2012,09,14,17,20,21.50
2012,09,14,17,21,21.40
2012,09,14,17,22,21.40
2012,09,14,17,23,21.30
2012,09,14,17,24,21.30
2012,09,14,17,25,21.30
2012,09,14,17,26,21.30
2012,09,14,17,27,21.30
2012,09,14,17,28,21.30
2012,09,14,17,29,21.30
2012,09,14,17,30,21.30
2012,09,14,17,31,21.30
2012,09,14,17,32,21.30
2012,09,14,17,33,21.30
2012,09,14,17,34,21.40
2012,09,14,17,35,21.40
2012,09,14,17,36,21.50
2012,09,14,17,37,21.60
2012,09,14,17,38,21.60
2012,09,14,17,39,21.60
2012,09,14,17,40,21.50
2012,09,14,17,41,21.40
2012,09,14,17,42,21.30
2012,09,14,17,43,21.20
2012,09,14,17,44,21.10
2012,09,14,17,45,20.90
2012,09,14,17,46,20.70
2012,09,14,17,47,20.60
2012,09,14,17,48,20.50
2012,09,14,17,49,20.40
2012,09,14,17,50,20.30
2012,09,14,17,51,20.20
2012,09,14,17,52,20.10
2012,09,14,17,53,20.00
2012,09,14,17,54,20.00
2012,09,14,17,55,20.00
2012,09,14,17,56,20.00
2012,09,14,17,57,20.00
2012,09,14,17,58,20.00
2012,09,14,17,59,20.10
2012,09,14,18,00,20.10
2012,09,14,18,01,20.10
2012,09,14,18,02,20.00
2012,09,14,18,03,19.90
2012,09,14,18,04,19.90
2012,09,14,18,05,19.80
2012,09,14,18,06,19.70
2012,09,14,18,07,19.60
2012,09,14,18,08,19.60
2012,09,14,18,09,19.50
2012,09,14,18,10,19.50
2012,09,14,18,11,19.40
2012,09,14,18,12,19.40
2012,09,14,18,13,19.40
2012,09,14,18,14,19.40
2012,09,14,18,15,19.40
2012,09,14,18,16,19.40
2012,09,14,18,17,19.50
2012,09,14,18,18,19.50
2012,09,14,18,19,19.60
2012,09,14,18,20,19.60
2012,09,14,18,21,19.60
2012,09,14,18,22,19.60
2012,09,14,18,23,19.70
2012,09,14,18,24,19.70
2012,09,14,18,25,19.70
2012,09,14,18,26,19.60
2012,09,14,18,27,19.50
2012,09,14,18,28,19.40
2012,09,14,18,29,19.40
2012,09,14,18,30,19.30
2012,09,14,18,31,19.20
2012,09,14,18,32,19.20
2012,09,14,18,33,19.10
2012,09,14,18,34,19.10
2012,09,14,18,35,19.00
2012,09,14,18,36,18.90
2012,09,14,18,37,18.80
2012,09,14,18,38,18.80
2012,09,14,18,39,18.70
2012,09,14,18,40,18.70
2012,09,14,18,41,18.60
2012,09,14,18,42,18.60
2012,09,14,18,43,18.60
2012,09,14,18,44,18.50
2012,09,14,18,45,18.50
2012,09,14,18,46,18.50
2012,09,14,18,47,18.50
2012,09,14,18,48,18.40
2012,09,14,18,49,18.40
2012,09,14,18,50,18.40
2012,09,14,18,51,18.30
2012,09,14,18,52,18.30
2012,09,14,18,53,18.20
2012,09,14,18,54,18.20
2012,09,14,18,55,18.20
2012,09,14,18,56,18.10
2012,09,14,18,57,18.10
2012,09,14,18,58,18.10
2012,09,14,18,59,18.00
2012,09,14,19,00,18.00
2012,09,14,19,01,18.00
2012,09,14,19,02,17.90
2012,09,14,19,03,17.90
2012,09,14,19,04,17.90
2012,09,14,19,05,17.90
2012,09,14,19,06,17.80
2012,09,14,19,07,17.80
2012,09,14,19,08,17.80
2012,09,14,19,09,17.80
2012,09,14,19,10,17.70
2012,09,14,19,11,17.70
2012,09,14,19,12,17.70
2012,09,14,19,13,17.70
2012,09,14,19,14,17.70
2012,09,14,19,15,17.70
2012,09,14,19,16,17.60
2012,09,14,19,17,17.60
2012,09,14,19,18,17.60
2012,09,14,19,19,17.60
2012,09,14,19,20,17.60
2012,09,14,19,21,17.50
2012,09,14,19,22,17.50
2012,09,14,19,23,17.50
2012,09,14,19,24,17.50
2012,09,14,19,25,17.40
2012,09,14,19,26,17.40
2012,09,14,19,27,17.40
2012,09,14,19,28,17.40
2012,09,14,19,29,17.40
2012,09,14,19,30,17.40
2012,09,14,19,31,17.40
2012,09,14,19,32,17.40
2012,09,14,19,33,17.50
2012,09,14,19,34,17.50
2012,09,14,19,35,17.50
2012,09,14,19,36,17.50
2012,09,14,19,37,17.60
2012,09,14,19,38,17.60
2012,09,14,19,39,17.60
2012,09,14,19,40,17.60
2012,09,14,19,41,17.50
2012,09,14,19,42,17.50
2012,09,14,19,43,17.50
2012,09,14,19,44,17.40
2012,09,14,19,45,17.40
2012,09,14,19,46,17.40
2012,09,14,19,47,17.30
2012,09,14,19,48,17.30
2012,09,14,19,49,17.30
2012,09,14,19,50,17.30
2012,09,14,19,51,17.20
2012,09,14,19,52,17.20
2012,09,14,19,53,17.20
2012,09,14,19,54,17.20
2012,09,14,19,55,17.10
2012,09,14,19,56,17.10
2012,09,14,19,57,17.10
2012,09,14,19,58,17.10
2012,09,14,19,59,17.00
2012,09,14,20,00,17.00
2012,09,14,20,01,16.90
2012,09,14,20,02,16.90
2012,09,14,20,03,16.80
2012,09,14,20,04,16.80
2012,09,14,20,05,16.80
2012,09,14,20,06,16.80
2012,09,14,20,07,16.90
2012,09,14,20,08,16.90
2012,09,14,20,09,16.90
2012,09,14,20,10,16.90
2012,09,14,20,11,17.00
2012,09,14,20,12,17.00
2012,09,14,20,13,17.10
2012,09,14,20,14,17.10
2012,09,14,20,15,17.10
2012,09,14,20,16,17.10
2012,09,14,20,17,17.10
2012,09,14,20,18,17.10
2012,09,14,20,19,17.10
2012,09,14,20,20,17.10
2012,09,14,20,21,17.10
2012,09,14,20,22,17.10
2012,09,14,20,23,17.10
2012,09,14,20,24,17.00
2012,09,14,20,25,16.90
2012,09,14,20,26,16.90
2012,09,14,20,27,16.80
2012,09,14,20,28,16.80
2012,09,14,20,29,16.70
2012,09,14,20,30,16.70
2012,09,14,20,31,16.70
2012,09,14,20,32,16.70
2012,09,14,20,33,16.60
2012,09,14,20,34,16.60
2012,09,14,20,35,16.60
2012,09,14,20,36,16.50
2012,09,14,20,37,16.50
2012,09,14,20,38,16.50
2012,09,14,20,39,16.50
2012,09,14,20,40,16.50
2012,09,14,20,41,16.50
2012,09,14,20,42,16.50
2012,09,14,20,43,16.50
2012,09,14,20,44,16.40
2012,09,14,20,45,16.50
2012,09,14,20,46,16.60
2012,09,14,20,47,16.70
2012,09,14,20,48,16.80
2012,09,14,20,49,16.80
2012,09,14,20,50,16.90
2012,09,14,20,51,17.00
2012,09,14,20,52,17.10
2012,09,14,20,53,17.20
2012,09,14,20,54,17.30
2012,09,14,20,55,17.40
2012,09,14,20,56,17.40
2012,09,14,20,57,17.40
2012,09,14,20,58,17.50
2012,09,14,20,59,17.50
2012,09,14,21,00,17.50
2012,09,14,21,01,17.60
2012,09,14,21,02,17.60
2012,09,14,21,03,17.60
2012,09,14,21,04,17.70
2012,09,14,21,05,17.70
2012,09,14,21,06,17.70
2012,09,14,21,07,17.80
2012,09,14,21,08,17.90
2012,09,14,21,09,17.90
2012,09,14,21,10,17.90
2012,09,14,21,11,17.90
2012,09,14,21,12,18.00
2012,09,14,21,13,18.00
2012,09,14,21,14,18.00
2012,09,14,21,15,17.80
2012,09,14,21,16,17.70
2012,09,14,21,17,17.80
2012,09,14,21,18,17.80
2012,09,14,21,19,17.80
2012,09,14,21,20,17.80
2012,09,14,21,21,17.80
2012,09,14,21,22,17.80
2012,09,14,21,23,17.90
2012,09,14,21,24,17.90
2012,09,14,21,25,17.80
2012,09,14,21,26,17.80
2012,09,14,21,27,17.80
2012,09,14,21,28,17.80
2012,09,14,21,29,17.90
2012,09,14,21,30,17.90
2012,09,14,21,31,17.90
2012,09,14,21,32,17.90
2012,09,14,21,33,18.00
2012,09,14,21,34,18.20
2012,09,14,21,35,18.30
2012,09,14,21,36,18.50
2012,09,14,21,37,18.50
2012,09,14,21,38,18.50
2012,09,14,21,39,18.50
2012,09,14,21,40,18.60
2012,09,14,21,41,18.60
2012,09,14,21,42,18.60
2012,09,14,21,43,18.70
2012,09,14,21,44,18.70
2012,09,14,21,45,18.70
2012,09,14,21,46,18.70
2012,09,14,21,47,18.60
2012,09,14,21,48,18.60
2012,09,14,21,49,18.60
2012,09,14,21,50,18.50
2012,09,14,21,51,18.40
2012,09,14,21,52,18.40
2012,09,14,21,53,18.40
2012,09,14,21,54,18.30
2012,09,14,21,55,18.30
2012,09,14,21,56,18.30
2012,09,14,21,57,18.40
2012,09,14,21,58,18.40
2012,09,14,21,59,18.40
2012,09,14,22,00,18.50
2012,09,14,22,01,18.60
2012,09,14,22,02,18.60
2012,09,14,22,03,18.60
2012,09,14,22,04,18.60
2012,09,14,22,05,18.60
2012,09,14,22,06,18.60
2012,09,14,22,07,18.60
2012,09,14,22,08,18.60
2012,09,14,22,09,18.60
2012,09,14,22,10,18.60
2012,09,14,22,11,18.50
2012,09,14,22,12,18.50
2012,09,14,22,13,18.50
2012,09,14,22,14,18.40
2012,09,14,22,15,18.40
2012,09,14,22,16,18.40
2012,09,14,22,17,18.40
2012,09,14,22,18,18.40
2012,09,14,22,19,18.40
2012,09,14,22,20,18.30
2012,09,14,22,21,18.40
2012,09,14,22,22,18.30
2012,09,14,22,23,18.40
2012,09,14,22,24,18.40
2012,09,14,22,25,18.50
2012,09,14,22,26,18.60
2012,09,14,22,27,18.60
2012,09,14,22,28,18.60
2012,09,14,22,29,18.60
2012,09,14,22,30,18.60
2012,09,14,22,31,18.50
2012,09,14,22,32,18.50
2012,09,14,22,33,18.50
2012,09,14,22,34,18.60
2012,09,14,22,35,18.60
2012,09,14,22,36,18.60
2012,09,14,22,37,18.60
2012,09,14,22,38,18.50
2012,09,14,22,39,18.40
2012,09,14,22,40,18.40
2012,09,14,22,41,18.30
2012,09,14,22,42,18.30
2012,09,14,22,43,18.20
2012,09,14,22,44,18.20
2012,09,14,22,45,18.20
2012,09,14,22,46,18.20
2012,09,14,22,47,18.30
2012,09,14,22,48,18.40
2012,09,14,22,49,18.40
2012,09,14,22,50,18.50
2012,09,14,22,51,18.60
2012,09,14,22,52,18.70
2012,09,14,22,53,18.70
2012,09,14,22,54,18.70
2012,09,14,22,55,18.70
2012,09,14,22,56,18.80
2012,09,14,22,57,18.70
2012,09,14,22,58,18.70
2012,09,14,22,59,18.70
2012,09,14,23,00,18.70
2012,09,14,23,01,18.60
2012,09,14,23,02,18.50
2012,09,14,23,03,18.50
2012,09,14,23,04,18.60
2012,09,14,23,05,18.60
2012,09,14,23,06,18.60
2012,09,14,23,07,18.60
2012,09,14,23,08,18.50
2012,09,14,23,09,18.50
2012,09,14,23,10,18.40
2012,09,14,23,11,18.40
2012,09,14,23,12,18.40
2012,09,14,23,13,18.30
2012,09,14,23,14,18.20
2012,09,14,23,15,18.20
2012,09,14,23,16,18.20
2012,09,14,23,17,18.30
2012,09,14,23,18,18.30
2012,09,14,23,19,18.30
2012,09,14,23,20,18.30
2012,09,14,23,21,18.30
2012,09,14,23,22,18.40
2012,09,14,23,23,18.40
2012,09,14,23,24,18.40
2012,09,14,23,25,18.40
2012,09,14,23,26,18.20
2012,09,14,23,27,18.10
2012,09,14,23,28,18.20
2012,09,14,23,29,18.10
2012,09,14,23,30,18.10
2012,09,14,23,31,18.00
2012,09,14,23,32,17.90
2012,09,14,23,33,17.80
2012,09,14,23,34,17.70
2012,09,14,23,35,17.70
2012,09,14,23,36,17.70
2012,09,14,23,37,17.70
2012,09,14,23,38,17.70
2012,09,14,23,39,17.70
2012,09,14,23,40,17.70
2012,09,14,23,41,17.80
2012,09,14,23,42,17.80
2012,09,14,23,43,17.90
2012,09,14,23,44,17.90
2012,09,14,23,45,17.80
2012,09,14,23,46,17.70
2012,09,14,23,47,17.60
2012,09,14,23,48,17.50
2012,09,14,23,49,17.50
2012,09,14,23,50,17.50
2012,09,14,23,51,17.50
2012,09,14,23,52,17.50
2012,09,14,23,53,17.40
2012,09,14,23,54,17.30
2012,09,14,23,55,17.20
2012,09,14,23,56,17.10
2012,09,14,23,57,17.00
2012,09,14,23,58,16.90
2012,09,14,23,59,16.90
