Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,15,31,22.50
2012,09,17,15,32,22.50
2012,09,17,15,33,22.60
2012,09,17,15,34,22.60
2012,09,17,15,35,22.60
2012,09,17,15,36,22.60
2012,09,17,15,37,22.60
2012,09,17,15,38,22.60
2012,09,17,15,39,22.70
2012,09,17,15,40,22.70
2012,09,17,15,41,22.80
2012,09,17,15,42,22.80
2012,09,17,15,43,22.80
2012,09,17,15,44,22.70
2012,09,17,15,45,22.60
2012,09,17,15,46,22.60
2012,09,17,15,47,22.50
2012,09,17,15,48,22.50
2012,09,17,15,49,22.40
2012,09,17,15,50,22.30
2012,09,17,15,51,22.30
2012,09,17,15,52,22.20
2012,09,17,15,53,22.30
2012,09,17,15,54,22.30
2012,09,17,15,55,22.40
2012,09,17,15,56,22.40
2012,09,17,15,57,22.50
2012,09,17,15,58,22.60
2012,09,17,15,59,22.70
2012,09,17,16,00,22.80
2012,09,17,16,01,22.80
2012,09,17,16,02,22.90
2012,09,17,16,03,22.90
2012,09,17,16,04,23.00
2012,09,17,16,05,23.00
2012,09,17,16,06,23.10
2012,09,17,16,07,23.10
2012,09,17,16,08,23.20
2012,09,17,16,09,23.20
2012,09,17,16,10,23.20
2012,09,17,16,11,23.30
2012,09,17,16,12,23.40
2012,09,17,16,13,23.40
2012,09,17,16,14,23.50
2012,09,17,16,15,23.50
2012,09,17,16,16,23.60
2012,09,17,16,17,23.70
2012,09,17,16,18,23.80
2012,09,17,16,19,23.90
2012,09,17,16,20,24.00
2012,09,17,16,21,24.10
2012,09,17,16,22,24.20
2012,09,17,16,23,24.30
2012,09,17,16,24,24.30
2012,09,17,16,25,24.30
2012,09,17,16,26,24.30
2012,09,17,16,27,24.30
2012,09,17,16,28,24.30
2012,09,17,16,29,24.30
2012,09,17,16,30,24.30
2012,09,17,16,31,24.30
2012,09,17,16,32,24.30
2012,09,17,16,33,24.40
2012,09,17,16,34,24.40
2012,09,17,16,35,24.30
2012,09,17,16,36,24.20
2012,09,17,16,37,24.20
2012,09,17,16,38,24.30
2012,09,17,16,39,24.30
2012,09,17,16,40,24.30
2012,09,17,16,41,24.30
2012,09,17,16,42,24.30
2012,09,17,16,43,24.30
2012,09,17,16,44,24.30
2012,09,17,16,45,24.30
2012,09,17,16,46,24.40
2012,09,17,16,47,24.40
2012,09,17,16,48,24.40
2012,09,17,16,49,24.40
2012,09,17,16,50,24.40
2012,09,17,16,51,24.40
2012,09,17,16,52,24.40
2012,09,17,16,53,24.50
2012,09,17,16,54,24.50
2012,09,17,16,55,24.50
2012,09,17,16,56,24.60
2012,09,17,16,57,24.60
2012,09,17,16,58,24.60
2012,09,17,16,59,24.60
2012,09,17,17,00,24.70
2012,09,17,17,01,24.70
2012,09,17,17,02,24.70
2012,09,17,17,03,24.70
2012,09,17,17,04,24.60
2012,09,17,17,05,24.60
2012,09,17,17,06,24.50
2012,09,17,17,07,24.50
2012,09,17,17,08,24.50
2012,09,17,17,09,24.40
2012,09,17,17,10,24.40
2012,09,17,17,11,24.40
2012,09,17,17,12,24.30
2012,09,17,17,13,24.30
2012,09,17,17,14,24.20
2012,09,17,17,15,24.10
2012,09,17,17,16,24.00
2012,09,17,17,17,24.00
2012,09,17,17,18,23.90
2012,09,17,17,19,23.80
2012,09,17,17,20,23.80
2012,09,17,17,21,23.70
2012,09,17,17,22,23.50
2012,09,17,17,23,23.40
2012,09,17,17,24,23.20
2012,09,17,17,25,23.00
2012,09,17,17,26,22.70
2012,09,17,17,27,22.50
2012,09,17,17,28,22.30
2012,09,17,17,29,22.20
2012,09,17,17,30,22.10
2012,09,17,17,31,22.00
2012,09,17,17,32,21.80
2012,09,17,17,33,21.80
2012,09,17,17,34,21.80
2012,09,17,17,35,21.70
2012,09,17,17,36,21.70
2012,09,17,17,37,21.70
2012,09,17,17,38,21.70
2012,09,17,17,39,21.70
2012,09,17,17,40,21.70
2012,09,17,17,41,21.70
2012,09,17,17,42,21.70
2012,09,17,17,43,21.70
2012,09,17,17,44,21.70
2012,09,17,17,45,21.70
2012,09,17,17,46,21.70
2012,09,17,17,47,21.70
2012,09,17,17,48,21.70
2012,09,17,17,49,21.70
2012,09,17,17,50,21.70
2012,09,17,17,51,21.70
2012,09,17,17,52,21.70
2012,09,17,17,53,21.80
2012,09,17,17,54,21.80
2012,09,17,17,55,21.70
2012,09,17,17,56,21.70
2012,09,17,17,57,21.70
2012,09,17,17,58,21.70
2012,09,17,17,59,21.60
2012,09,17,18,00,21.60
2012,09,17,18,01,21.60
2012,09,17,18,02,21.50
2012,09,17,18,03,21.40
2012,09,17,18,04,21.40
2012,09,17,18,05,21.30
2012,09,17,18,06,21.30
2012,09,17,18,07,21.20
2012,09,17,18,08,21.20
2012,09,17,18,09,21.10
2012,09,17,18,10,21.10
2012,09,17,18,11,21.00
2012,09,17,18,12,20.90
2012,09,17,18,13,20.80
2012,09,17,18,14,20.80
2012,09,17,18,15,20.70
2012,09,17,18,16,20.60
2012,09,17,18,17,20.60
2012,09,17,18,18,20.50
2012,09,17,18,19,20.40
2012,09,17,18,20,20.40
2012,09,17,18,21,20.30
2012,09,17,18,22,20.30
2012,09,17,18,23,20.30
2012,09,17,18,24,20.20
2012,09,17,18,25,20.20
2012,09,17,18,26,20.20
2012,09,17,18,27,20.20
2012,09,17,18,28,20.10
2012,09,17,18,29,20.10
2012,09,17,18,30,20.10
2012,09,17,18,31,20.10
2012,09,17,18,32,20.10
2012,09,17,18,33,20.00
2012,09,17,18,34,20.00
2012,09,17,18,35,20.00
2012,09,17,18,36,20.00
2012,09,17,18,37,19.90
2012,09,17,18,38,19.90
2012,09,17,18,39,19.90
2012,09,17,18,40,19.80
2012,09,17,18,41,19.80
2012,09,17,18,42,19.60
2012,09,17,18,43,19.50
2012,09,17,18,44,19.40
2012,09,17,18,45,19.30
2012,09,17,18,46,19.10
2012,09,17,18,47,19.00
2012,09,17,18,48,18.90
2012,09,17,18,49,18.80
2012,09,17,18,50,18.70
2012,09,17,18,51,18.70
2012,09,17,18,52,18.60
2012,09,17,18,53,18.50
2012,09,17,18,54,18.50
2012,09,17,18,55,18.40
2012,09,17,18,56,18.40
2012,09,17,18,57,18.40
2012,09,17,18,58,18.40
2012,09,17,18,59,18.40
2012,09,17,19,00,18.40
2012,09,17,19,01,18.40
2012,09,17,19,02,18.30
2012,09,17,19,03,18.30
2012,09,17,19,04,18.30
2012,09,17,19,05,18.30
2012,09,17,19,06,18.30
2012,09,17,19,07,18.30
2012,09,17,19,08,18.20
2012,09,17,19,09,18.20
2012,09,17,19,10,18.20
2012,09,17,19,11,18.20
2012,09,17,19,12,18.20
2012,09,17,19,13,18.20
2012,09,17,19,14,18.10
2012,09,17,19,15,18.10
2012,09,17,19,16,18.10
2012,09,17,19,17,18.10
2012,09,17,19,18,18.00
2012,09,17,19,19,18.00
2012,09,17,19,20,18.00
2012,09,17,19,21,17.90
2012,09,17,19,22,17.90
2012,09,17,19,23,17.90
2012,09,17,19,24,17.90
2012,09,17,19,25,17.90
2012,09,17,19,26,17.90
2012,09,17,19,27,17.90
2012,09,17,19,28,17.90
2012,09,17,19,29,17.90
2012,09,17,19,30,17.90
2012,09,17,19,31,17.90
2012,09,17,19,32,17.90
2012,09,17,19,33,17.90
2012,09,17,19,34,17.90
2012,09,17,19,35,17.90
2012,09,17,19,36,17.90
2012,09,17,19,37,17.90
2012,09,17,19,38,17.90
2012,09,17,19,39,17.90
2012,09,17,19,40,17.90
2012,09,17,19,41,17.90
2012,09,17,19,42,17.90
2012,09,17,19,43,17.90
2012,09,17,19,44,17.90
2012,09,17,19,45,17.90
2012,09,17,19,46,17.80
2012,09,17,19,47,17.80
2012,09,17,19,48,17.80
2012,09,17,19,49,17.80
2012,09,17,19,50,17.80
2012,09,17,19,51,17.80
2012,09,17,19,52,17.80
2012,09,17,19,53,17.70
2012,09,17,19,54,17.70
2012,09,17,19,55,17.70
2012,09,17,19,56,17.70
2012,09,17,19,57,17.70
2012,09,17,19,58,17.70
2012,09,17,19,59,17.60
2012,09,17,20,00,17.60
2012,09,17,20,01,17.60
2012,09,17,20,02,17.60
2012,09,17,20,03,17.50
2012,09,17,20,04,17.50
2012,09,17,20,05,17.40
2012,09,17,20,06,17.40
2012,09,17,20,07,17.40
2012,09,17,20,08,17.40
2012,09,17,20,09,17.40
2012,09,17,20,10,17.40
2012,09,17,20,11,17.30
2012,09,17,20,12,17.30
2012,09,17,20,13,17.30
2012,09,17,20,14,17.30
2012,09,17,20,15,17.30
2012,09,17,20,16,17.30
2012,09,17,20,17,17.30
2012,09,17,20,18,17.30
2012,09,17,20,19,17.30
2012,09,17,20,20,17.30
2012,09,17,20,21,17.30
2012,09,17,20,22,17.30
2012,09,17,20,23,17.30
2012,09,17,20,24,17.30
2012,09,17,20,25,17.30
2012,09,17,20,26,17.30
2012,09,17,20,27,17.30
2012,09,17,20,28,17.30
2012,09,17,20,29,17.30
2012,09,17,20,30,17.40
2012,09,17,20,31,17.40
2012,09,17,20,32,17.40
2012,09,17,20,33,17.50
2012,09,17,20,34,17.50
2012,09,17,20,35,17.50
2012,09,17,20,36,17.50
2012,09,17,20,37,17.50
2012,09,17,20,38,17.50
2012,09,17,20,39,17.50
2012,09,17,20,40,17.50
2012,09,17,20,41,17.50
2012,09,17,20,42,17.50
2012,09,17,20,43,17.50
2012,09,17,20,44,17.40
2012,09,17,20,45,17.40
2012,09,17,20,46,17.40
2012,09,17,20,47,17.40
2012,09,17,20,48,17.40
2012,09,17,20,49,17.40
2012,09,17,20,50,17.40
2012,09,17,20,51,17.40
2012,09,17,20,52,17.40
2012,09,17,20,53,17.40
2012,09,17,20,54,17.50
2012,09,17,20,55,17.50
2012,09,17,20,56,17.60
2012,09,17,20,57,17.60
2012,09,17,20,58,17.60
2012,09,17,20,59,17.60
2012,09,17,21,00,17.70
2012,09,17,21,01,17.70
2012,09,17,21,02,17.70
2012,09,17,21,03,17.70
2012,09,17,21,04,17.70
2012,09,17,21,05,17.80
2012,09,17,21,06,17.80
2012,09,17,21,07,17.80
2012,09,17,21,08,17.80
2012,09,17,21,09,17.80
2012,09,17,21,10,17.90
2012,09,17,21,11,17.90
2012,09,17,21,12,17.90
2012,09,17,21,13,18.00
2012,09,17,21,14,18.10
2012,09,17,21,15,18.10
2012,09,17,21,16,18.10
2012,09,17,21,17,18.10
2012,09,17,21,18,18.20
2012,09,17,21,19,18.20
2012,09,17,21,20,18.20
2012,09,17,21,21,18.20
2012,09,17,21,22,18.20
2012,09,17,21,23,18.20
2012,09,17,21,24,18.30
2012,09,17,21,25,18.30
2012,09,17,21,26,18.30
2012,09,17,21,27,18.30
2012,09,17,21,28,18.30
2012,09,17,21,29,18.30
2012,09,17,21,30,18.40
2012,09,17,21,31,18.40
2012,09,17,21,32,18.40
2012,09,17,21,33,18.40
2012,09,17,21,34,18.40
2012,09,17,21,35,18.40
2012,09,17,21,36,18.30
2012,09,17,21,37,18.30
2012,09,17,21,38,18.30
2012,09,17,21,39,18.20
2012,09,17,21,40,18.20
2012,09,17,21,41,18.20
2012,09,17,21,42,18.10
2012,09,17,21,43,18.00
2012,09,17,21,44,18.00
2012,09,17,21,45,17.90
2012,09,17,21,46,17.80
2012,09,17,21,47,17.80
2012,09,17,21,48,17.70
2012,09,17,21,49,17.60
2012,09,17,21,50,17.50
2012,09,17,21,51,17.50
2012,09,17,21,52,17.40
2012,09,17,21,53,17.40
2012,09,17,21,54,17.30
2012,09,17,21,55,17.30
2012,09,17,21,56,17.30
2012,09,17,21,57,17.30
2012,09,17,21,58,17.30
2012,09,17,21,59,17.20
2012,09,17,22,00,17.20
2012,09,17,22,01,17.20
2012,09,17,22,02,17.20
2012,09,17,22,03,17.20
2012,09,17,22,04,17.10
2012,09,17,22,05,17.10
2012,09,17,22,06,17.10
2012,09,17,22,07,17.10
2012,09,17,22,08,17.10
2012,09,17,22,09,17.10
2012,09,17,22,10,17.00
2012,09,17,22,11,17.00
2012,09,17,22,12,16.90
2012,09,17,22,13,16.90
2012,09,17,22,14,16.90
2012,09,17,22,15,16.90
2012,09,17,22,16,16.90
2012,09,17,22,17,16.80
2012,09,17,22,18,16.80
2012,09,17,22,19,16.80
2012,09,17,22,20,16.80
2012,09,17,22,21,16.80
2012,09,17,22,22,16.80
2012,09,17,22,23,16.80
2012,09,17,22,24,16.80
2012,09,17,22,25,16.80
2012,09,17,22,26,16.80
2012,09,17,22,27,16.70
2012,09,17,22,28,16.70
2012,09,17,22,29,16.70
2012,09,17,22,30,16.70
2012,09,17,22,31,16.70
2012,09,17,22,32,16.70
2012,09,17,22,33,16.70
2012,09,17,22,34,16.60
2012,09,17,22,35,16.60
2012,09,17,22,36,16.60
2012,09,17,22,37,16.60
2012,09,17,22,38,16.60
2012,09,17,22,39,16.60
2012,09,17,22,40,16.50
2012,09,17,22,41,16.50
2012,09,17,22,42,16.50
2012,09,17,22,43,16.40
2012,09,17,22,44,16.40
2012,09,17,22,45,16.40
2012,09,17,22,46,16.40
2012,09,17,22,47,16.40
2012,09,17,22,48,16.40
2012,09,17,22,49,16.30
2012,09,17,22,50,16.30
2012,09,17,22,51,16.30
2012,09,17,22,52,16.40
2012,09,17,22,53,16.40
2012,09,17,22,54,16.40
2012,09,17,22,55,16.40
2012,09,17,22,56,16.40
2012,09,17,22,57,16.40
2012,09,17,22,58,16.40
2012,09,17,22,59,16.50
2012,09,17,23,00,16.50
2012,09,17,23,01,16.50
2012,09,17,23,02,16.50
2012,09,17,23,03,16.50
2012,09,17,23,04,16.50
2012,09,17,23,05,16.50
2012,09,17,23,06,16.50
2012,09,17,23,07,16.50
2012,09,17,23,08,16.50
2012,09,17,23,09,16.40
2012,09,17,23,10,16.40
2012,09,17,23,11,16.40
2012,09,17,23,12,16.40
2012,09,17,23,13,16.40
2012,09,17,23,14,16.30
2012,09,17,23,15,16.30
2012,09,17,23,16,16.30
2012,09,17,23,17,16.30
2012,09,17,23,18,16.20
2012,09,17,23,19,16.20
2012,09,17,23,20,16.10
2012,09,17,23,21,16.10
2012,09,17,23,22,16.10
2012,09,17,23,23,16.10
2012,09,17,23,24,16.10
2012,09,17,23,25,16.10
2012,09,17,23,26,16.10
2012,09,17,23,27,16.10
2012,09,17,23,28,16.10
2012,09,17,23,29,16.10
2012,09,17,23,30,16.10
2012,09,17,23,31,16.10
2012,09,17,23,32,16.10
2012,09,17,23,33,16.10
2012,09,17,23,34,16.10
2012,09,17,23,35,16.10
2012,09,17,23,36,16.10
2012,09,17,23,37,16.00
2012,09,17,23,38,16.00
2012,09,17,23,39,16.00
2012,09,17,23,40,16.00
2012,09,17,23,41,15.90
2012,09,17,23,42,15.90
2012,09,17,23,43,16.00
2012,09,17,23,44,16.00
2012,09,17,23,45,16.10
2012,09,17,23,46,16.10
2012,09,17,23,47,16.20
2012,09,17,23,48,16.20
2012,09,17,23,49,16.30
2012,09,17,23,50,16.30
2012,09,17,23,51,16.40
2012,09,17,23,52,16.40
2012,09,17,23,53,16.50
2012,09,17,23,54,16.50
2012,09,17,23,55,16.60
2012,09,17,23,56,16.60
2012,09,17,23,57,16.60
2012,09,17,23,58,16.60
2012,09,17,23,59,16.60
