Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,27,15,34,15.80
2012,05,27,15,35,15.70
2012,05,27,15,36,15.70
2012,05,27,15,37,15.70
2012,05,27,15,38,15.60
2012,05,27,15,39,15.60
2012,05,27,15,40,15.60
2012,05,27,15,41,15.70
2012,05,27,15,42,15.70
2012,05,27,15,43,15.70
2012,05,27,15,44,15.70
2012,05,27,15,45,15.70
2012,05,27,15,46,15.70
2012,05,27,15,47,15.70
2012,05,27,15,48,15.70
2012,05,27,15,49,15.70
2012,05,27,15,50,15.80
2012,05,27,15,51,15.80
2012,05,27,15,52,15.80
2012,05,27,15,53,15.90
2012,05,27,15,54,15.90
2012,05,27,15,55,15.90
2012,05,27,15,56,15.90
2012,05,27,15,57,15.80
2012,05,27,15,58,15.80
2012,05,27,15,59,15.80
2012,05,27,16,00,15.80
2012,05,27,16,01,15.80
2012,05,27,16,02,15.80
2012,05,27,16,03,15.80
2012,05,27,16,04,15.80
2012,05,27,16,05,15.70
2012,05,27,16,06,15.70
2012,05,27,16,07,15.60
2012,05,27,16,08,15.50
2012,05,27,16,09,15.40
2012,05,27,16,10,15.30
2012,05,27,16,11,15.20
2012,05,27,16,12,15.10
2012,05,27,16,13,15.10
2012,05,27,16,14,15.00
2012,05,27,16,15,15.00
2012,05,27,16,16,15.00
2012,05,27,16,17,15.00
2012,05,27,16,18,15.00
2012,05,27,16,19,15.00
2012,05,27,16,20,15.00
2012,05,27,16,21,15.00
2012,05,27,16,22,15.00
2012,05,27,16,23,15.00
2012,05,27,16,24,15.00
2012,05,27,16,25,15.00
2012,05,27,16,26,15.00
2012,05,27,16,27,15.00
2012,05,27,16,28,15.00
2012,05,27,16,29,15.00
2012,05,27,16,30,15.00
2012,05,27,16,31,15.00
2012,05,27,16,32,15.00
2012,05,27,16,33,15.00
2012,05,27,16,34,15.00
2012,05,27,16,35,15.00
2012,05,27,16,36,14.90
2012,05,27,16,37,14.80
2012,05,27,16,38,14.70
2012,05,27,16,39,14.70
2012,05,27,16,40,14.70
2012,05,27,16,41,14.70
2012,05,27,16,42,14.70
2012,05,27,16,43,14.70
2012,05,27,16,44,14.70
2012,05,27,16,45,14.70
2012,05,27,16,46,14.70
2012,05,27,16,47,14.70
2012,05,27,16,48,14.70
2012,05,27,16,49,14.70
2012,05,27,16,50,14.70
2012,05,27,16,51,14.70
2012,05,27,16,52,14.60
2012,05,27,16,53,14.60
2012,05,27,16,54,14.60
2012,05,27,16,55,14.60
2012,05,27,16,56,14.50
2012,05,27,16,57,14.50
2012,05,27,16,58,14.50
2012,05,27,16,59,14.50
2012,05,27,17,00,14.50
2012,05,27,17,01,14.50
2012,05,27,17,02,14.60
2012,05,27,17,03,14.50
2012,05,27,17,04,14.50
2012,05,27,17,05,14.50
2012,05,27,17,06,14.50
2012,05,27,17,07,14.50
2012,05,27,17,08,14.50
2012,05,27,17,09,14.40
2012,05,27,17,10,14.40
2012,05,27,17,11,14.40
2012,05,27,17,12,14.40
2012,05,27,17,13,14.30
2012,05,27,17,14,14.30
2012,05,27,17,15,14.30
2012,05,27,17,16,14.30
2012,05,27,17,17,14.30
2012,05,27,17,18,14.30
2012,05,27,17,19,14.30
2012,05,27,17,20,14.30
2012,05,27,17,21,14.30
2012,05,27,17,22,14.30
2012,05,27,17,23,14.30
2012,05,27,17,24,14.30
2012,05,27,17,25,14.30
2012,05,27,17,26,14.30
2012,05,27,17,27,14.30
2012,05,27,17,28,14.30
2012,05,27,17,29,14.30
2012,05,27,17,30,14.40
2012,05,27,17,31,14.30
2012,05,27,17,32,14.30
2012,05,27,17,33,14.30
2012,05,27,17,34,14.30
2012,05,27,17,35,14.40
2012,05,27,17,36,14.40
2012,05,27,17,37,14.40
2012,05,27,17,38,14.40
2012,05,27,17,39,14.50
2012,05,27,17,40,14.50
2012,05,27,17,41,14.40
2012,05,27,17,42,14.40
2012,05,27,17,43,14.40
2012,05,27,17,44,14.40
2012,05,27,17,45,14.40
2012,05,27,17,46,14.40
2012,05,27,17,47,14.40
2012,05,27,17,48,14.40
2012,05,27,17,49,14.40
2012,05,27,17,50,14.40
2012,05,27,17,51,14.40
2012,05,27,17,52,14.40
2012,05,27,17,53,14.40
2012,05,27,17,54,14.50
2012,05,27,17,55,14.50
2012,05,27,17,56,14.50
2012,05,27,17,57,14.50
2012,05,27,17,58,14.50
2012,05,27,17,59,14.50
2012,05,27,18,00,14.60
2012,05,27,18,01,14.60
2012,05,27,18,02,14.60
2012,05,27,18,03,14.60
2012,05,27,18,04,14.60
2012,05,27,18,05,14.70
2012,05,27,18,06,14.70
2012,05,27,18,07,14.70
2012,05,27,18,08,14.80
2012,05,27,18,09,14.80
2012,05,27,18,10,14.80
2012,05,27,18,11,14.80
2012,05,27,18,12,14.90
2012,05,27,18,13,14.90
2012,05,27,18,14,15.00
2012,05,27,18,15,15.00
2012,05,27,18,16,15.00
2012,05,27,18,17,15.00
2012,05,27,18,18,15.00
2012,05,27,18,19,15.00
2012,05,27,18,20,15.00
2012,05,27,18,21,15.00
2012,05,27,18,22,15.00
2012,05,27,18,23,15.00
2012,05,27,18,24,15.00
2012,05,27,18,25,15.10
2012,05,27,18,26,15.10
2012,05,27,18,27,15.10
2012,05,27,18,28,15.10
2012,05,27,18,29,15.10
2012,05,27,18,30,15.00
2012,05,27,18,31,15.00
2012,05,27,18,32,15.00
2012,05,27,18,33,15.00
2012,05,27,18,34,15.00
2012,05,27,18,35,15.00
2012,05,27,18,36,15.00
2012,05,27,18,37,15.00
2012,05,27,18,38,14.90
2012,05,27,18,39,14.90
2012,05,27,18,40,14.90
2012,05,27,18,41,14.90
2012,05,27,18,42,14.90
2012,05,27,18,43,14.80
2012,05,27,18,44,14.80
2012,05,27,18,45,14.80
2012,05,27,18,46,14.80
2012,05,27,18,47,14.80
2012,05,27,18,48,14.80
2012,05,27,18,49,14.80
2012,05,27,18,50,14.80
2012,05,27,18,51,14.80
2012,05,27,18,52,14.80
2012,05,27,18,53,14.80
2012,05,27,18,54,14.80
2012,05,27,18,55,14.80
2012,05,27,18,56,14.80
2012,05,27,18,57,14.70
2012,05,27,18,58,14.70
2012,05,27,18,59,14.60
2012,05,27,19,00,14.60
2012,05,27,19,01,14.60
2012,05,27,19,02,14.60
2012,05,27,19,03,14.60
2012,05,27,19,04,14.60
2012,05,27,19,05,14.60
2012,05,27,19,06,14.50
2012,05,27,19,07,14.50
2012,05,27,19,08,14.50
2012,05,27,19,09,14.50
2012,05,27,19,10,14.50
2012,05,27,19,11,14.50
2012,05,27,19,12,14.50
2012,05,27,19,13,14.40
2012,05,27,19,14,14.40
2012,05,27,19,15,14.40
2012,05,27,19,16,14.40
2012,05,27,19,17,14.40
2012,05,27,19,18,14.40
2012,05,27,19,19,14.40
2012,05,27,19,20,14.40
2012,05,27,19,21,14.40
2012,05,27,19,22,14.40
2012,05,27,19,23,14.40
2012,05,27,19,24,14.40
2012,05,27,19,25,14.40
2012,05,27,19,26,14.40
2012,05,27,19,27,14.40
2012,05,27,19,28,14.40
2012,05,27,19,29,14.40
2012,05,27,19,30,14.40
2012,05,27,19,31,14.30
2012,05,27,19,32,14.20
2012,05,27,19,33,14.20
2012,05,27,19,34,14.10
2012,05,27,19,35,14.00
2012,05,27,19,36,14.00
2012,05,27,19,37,13.90
2012,05,27,19,38,13.90
2012,05,27,19,39,13.80
2012,05,27,19,40,13.80
2012,05,27,19,41,13.80
2012,05,27,19,42,13.80
2012,05,27,19,43,13.70
2012,05,27,19,44,13.70
2012,05,27,19,45,13.70
2012,05,27,19,46,13.60
2012,05,27,19,47,13.60
2012,05,27,19,48,13.50
2012,05,27,19,49,13.50
2012,05,27,19,50,13.50
2012,05,27,19,51,13.40
2012,05,27,19,52,13.40
2012,05,27,19,53,13.40
2012,05,27,19,54,13.40
2012,05,27,19,55,13.40
2012,05,27,19,56,13.40
2012,05,27,19,57,13.40
2012,05,27,19,58,13.40
2012,05,27,19,59,13.40
2012,05,27,20,00,13.40
2012,05,27,20,01,13.40
2012,05,27,20,02,13.30
2012,05,27,20,03,13.30
2012,05,27,20,04,13.30
2012,05,27,20,05,13.30
2012,05,27,20,06,13.30
2012,05,27,20,07,13.30
2012,05,27,20,08,13.30
2012,05,27,20,09,13.30
2012,05,27,20,10,13.30
2012,05,27,20,11,13.30
2012,05,27,20,12,13.30
2012,05,27,20,13,13.30
2012,05,27,20,14,13.30
2012,05,27,20,15,13.30
2012,05,27,20,16,13.20
2012,05,27,20,17,13.20
2012,05,27,20,18,13.20
2012,05,27,20,19,13.20
2012,05,27,20,20,13.20
2012,05,27,20,21,13.20
2012,05,27,20,22,13.20
2012,05,27,20,23,13.20
2012,05,27,20,24,13.20
2012,05,27,20,25,13.20
2012,05,27,20,26,13.20
2012,05,27,20,27,13.20
2012,05,27,20,28,13.30
2012,05,27,20,29,13.30
2012,05,27,20,30,13.30
2012,05,27,20,31,13.40
2012,05,27,20,32,13.40
2012,05,27,20,33,13.40
2012,05,27,20,34,13.50
2012,05,27,20,35,13.50
2012,05,27,20,36,13.60
2012,05,27,20,37,13.60
2012,05,27,20,38,13.60
2012,05,27,20,39,13.60
2012,05,27,20,40,13.60
2012,05,27,20,41,13.50
2012,05,27,20,42,13.50
2012,05,27,20,43,13.40
2012,05,27,20,44,13.40
2012,05,27,20,45,13.40
2012,05,27,20,46,13.30
2012,05,27,20,47,13.30
2012,05,27,20,48,13.30
2012,05,27,20,49,13.30
2012,05,27,20,50,13.20
2012,05,27,20,51,13.20
2012,05,27,20,52,13.20
2012,05,27,20,53,13.20
2012,05,27,20,54,13.10
2012,05,27,20,55,13.10
2012,05,27,20,56,13.10
2012,05,27,20,57,13.10
2012,05,27,20,58,13.00
2012,05,27,20,59,13.00
2012,05,27,21,00,12.90
2012,05,27,21,01,12.90
2012,05,27,21,02,12.90
2012,05,27,21,03,12.90
2012,05,27,21,04,12.80
2012,05,27,21,05,12.80
2012,05,27,21,06,12.70
2012,05,27,21,07,12.70
2012,05,27,21,08,12.70
2012,05,27,21,09,12.60
2012,05,27,21,10,12.60
2012,05,27,21,11,12.60
2012,05,27,21,12,12.60
2012,05,27,21,13,12.60
2012,05,27,21,14,12.60
2012,05,27,21,15,12.50
2012,05,27,21,16,12.50
2012,05,27,21,17,12.50
2012,05,27,21,18,12.50
2012,05,27,21,19,12.40
2012,05,27,21,20,12.40
2012,05,27,21,21,12.40
2012,05,27,21,22,12.40
2012,05,27,21,23,12.40
2012,05,27,21,24,12.40
2012,05,27,21,25,12.40
2012,05,27,21,26,12.30
2012,05,27,21,27,12.30
2012,05,27,21,28,12.30
2012,05,27,21,29,12.30
2012,05,27,21,30,12.30
2012,05,27,21,31,12.30
2012,05,27,21,32,12.30
2012,05,27,21,33,12.30
2012,05,27,21,34,12.30
2012,05,27,21,35,12.30
2012,05,27,21,36,12.30
2012,05,27,21,37,12.30
2012,05,27,21,38,12.30
2012,05,27,21,39,12.20
2012,05,27,21,40,12.20
2012,05,27,21,41,12.20
2012,05,27,21,42,12.20
2012,05,27,21,43,12.20
2012,05,27,21,44,12.20
2012,05,27,21,45,12.20
2012,05,27,21,46,12.20
2012,05,27,21,47,12.20
2012,05,27,21,48,12.20
2012,05,27,21,49,12.20
2012,05,27,21,50,12.20
2012,05,27,21,51,12.20
2012,05,27,21,52,12.20
2012,05,27,21,53,12.20
2012,05,27,21,54,12.20
2012,05,27,21,55,12.20
2012,05,27,21,56,12.20
2012,05,27,21,57,12.20
2012,05,27,21,58,12.20
2012,05,27,21,59,12.20
2012,05,27,22,00,12.20
2012,05,27,22,01,12.20
2012,05,27,22,02,12.20
2012,05,27,22,03,12.20
2012,05,27,22,04,12.20
2012,05,27,22,05,12.20
2012,05,27,22,06,12.20
2012,05,27,22,07,12.20
2012,05,27,22,08,12.20
2012,05,27,22,09,12.20
2012,05,27,22,10,12.20
2012,05,27,22,11,12.20
2012,05,27,22,12,12.20
2012,05,27,22,13,12.20
2012,05,27,22,14,12.20
2012,05,27,22,15,12.20
2012,05,27,22,16,12.20
2012,05,27,22,17,12.30
2012,05,27,22,18,12.30
2012,05,27,22,19,12.30
2012,05,27,22,20,12.30
2012,05,27,22,21,12.30
2012,05,27,22,22,12.30
2012,05,27,22,23,12.30
2012,05,27,22,24,12.30
2012,05,27,22,25,12.30
2012,05,27,22,26,12.30
2012,05,27,22,27,12.30
2012,05,27,22,28,12.30
2012,05,27,22,29,12.30
2012,05,27,22,30,12.30
2012,05,27,22,31,12.30
2012,05,27,22,32,12.30
2012,05,27,22,33,12.30
2012,05,27,22,34,12.30
2012,05,27,22,35,12.30
2012,05,27,22,36,12.30
2012,05,27,22,37,12.30
2012,05,27,22,38,12.30
2012,05,27,22,39,12.30
2012,05,27,22,40,12.40
2012,05,27,22,41,12.40
2012,05,27,22,42,12.40
2012,05,27,22,43,12.40
2012,05,27,22,44,12.40
2012,05,27,22,45,12.40
2012,05,27,22,46,12.40
2012,05,27,22,47,12.40
2012,05,27,22,48,12.40
2012,05,27,22,49,12.40
2012,05,27,22,50,12.40
2012,05,27,22,51,12.40
2012,05,27,22,52,12.40
2012,05,27,22,53,12.40
2012,05,27,22,54,12.40
2012,05,27,22,55,12.40
2012,05,27,22,56,12.40
2012,05,27,22,57,12.40
2012,05,27,22,58,12.40
2012,05,27,22,59,12.40
2012,05,27,23,00,12.40
2012,05,27,23,01,12.40
2012,05,27,23,02,12.40
2012,05,27,23,03,12.40
2012,05,27,23,04,12.40
2012,05,27,23,05,12.40
2012,05,27,23,06,12.40
2012,05,27,23,07,12.40
2012,05,27,23,08,12.40
2012,05,27,23,09,12.40
2012,05,27,23,10,12.30
2012,05,27,23,11,12.30
2012,05,27,23,12,12.30
2012,05,27,23,13,12.30
2012,05,27,23,14,12.30
2012,05,27,23,15,12.30
2012,05,27,23,16,12.30
2012,05,27,23,17,12.30
2012,05,27,23,18,12.30
2012,05,27,23,19,12.30
2012,05,27,23,20,12.30
2012,05,27,23,21,12.20
2012,05,27,23,22,12.20
2012,05,27,23,23,12.20
2012,05,27,23,24,12.20
2012,05,27,23,25,12.20
2012,05,27,23,26,12.20
2012,05,27,23,27,12.20
2012,05,27,23,28,12.20
2012,05,27,23,29,12.20
2012,05,27,23,30,12.20
2012,05,27,23,31,12.20
2012,05,27,23,32,12.20
2012,05,27,23,33,12.10
2012,05,27,23,34,12.10
2012,05,27,23,35,12.10
2012,05,27,23,36,12.10
2012,05,27,23,37,12.10
2012,05,27,23,38,12.10
2012,05,27,23,39,12.10
2012,05,27,23,40,12.10
2012,05,27,23,41,12.10
2012,05,27,23,42,12.00
2012,05,27,23,43,12.00
2012,05,27,23,44,12.00
2012,05,27,23,45,12.00
2012,05,27,23,46,12.00
2012,05,27,23,47,12.00
2012,05,27,23,48,11.90
2012,05,27,23,49,11.90
2012,05,27,23,50,11.90
2012,05,27,23,51,11.90
2012,05,27,23,52,11.90
2012,05,27,23,53,11.90
2012,05,27,23,54,11.90
2012,05,27,23,55,11.90
2012,05,27,23,56,11.90
2012,05,27,23,57,11.90
2012,05,27,23,58,11.90
2012,05,27,23,59,11.90
