Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,15,31,21.30
2012,09,17,15,32,21.30
2012,09,17,15,33,21.20
2012,09,17,15,34,21.20
2012,09,17,15,35,21.20
2012,09,17,15,36,21.20
2012,09,17,15,37,21.20
2012,09,17,15,38,21.20
2012,09,17,15,39,21.20
2012,09,17,15,40,21.20
2012,09,17,15,41,21.20
2012,09,17,15,42,21.20
2012,09,17,15,43,21.20
2012,09,17,15,44,21.10
2012,09,17,15,45,21.10
2012,09,17,15,46,21.20
2012,09,17,15,47,21.20
2012,09,17,15,48,21.20
2012,09,17,15,49,21.30
2012,09,17,15,50,21.30
2012,09,17,15,51,21.30
2012,09,17,15,52,21.20
2012,09,17,15,53,21.20
2012,09,17,15,54,21.20
2012,09,17,15,55,21.30
2012,09,17,15,56,21.30
2012,09,17,15,57,21.20
2012,09,17,15,58,21.10
2012,09,17,15,59,21.00
2012,09,17,16,00,20.90
2012,09,17,16,01,20.80
2012,09,17,16,02,20.80
2012,09,17,16,03,20.80
2012,09,17,16,04,20.90
2012,09,17,16,05,20.90
2012,09,17,16,06,21.00
2012,09,17,16,07,21.10
2012,09,17,16,08,21.10
2012,09,17,16,09,21.10
2012,09,17,16,10,21.20
2012,09,17,16,11,21.20
2012,09,17,16,12,21.30
2012,09,17,16,13,21.30
2012,09,17,16,14,21.30
2012,09,17,16,15,21.30
2012,09,17,16,16,21.30
2012,09,17,16,17,21.30
2012,09,17,16,18,21.20
2012,09,17,16,19,21.20
2012,09,17,16,20,21.20
2012,09,17,16,21,21.20
2012,09,17,16,22,21.10
2012,09,17,16,23,21.10
2012,09,17,16,24,21.00
2012,09,17,16,25,20.90
2012,09,17,16,26,20.80
2012,09,17,16,27,20.70
2012,09,17,16,28,20.70
2012,09,17,16,29,20.70
2012,09,17,16,30,20.70
2012,09,17,16,31,20.70
2012,09,17,16,32,20.70
2012,09,17,16,33,20.70
2012,09,17,16,34,20.80
2012,09,17,16,35,20.80
2012,09,17,16,36,20.80
2012,09,17,16,37,20.80
2012,09,17,16,38,20.80
2012,09,17,16,39,20.90
2012,09,17,16,40,20.90
2012,09,17,16,41,20.90
2012,09,17,16,42,20.90
2012,09,17,16,43,20.90
2012,09,17,16,44,20.90
2012,09,17,16,45,20.90
2012,09,17,16,46,21.00
2012,09,17,16,47,21.00
2012,09,17,16,48,21.10
2012,09,17,16,49,21.10
2012,09,17,16,50,21.10
2012,09,17,16,51,21.20
2012,09,17,16,52,21.20
2012,09,17,16,53,21.20
2012,09,17,16,54,21.30
2012,09,17,16,55,21.40
2012,09,17,16,56,21.40
2012,09,17,16,57,21.40
2012,09,17,16,58,21.50
2012,09,17,16,59,21.50
2012,09,17,17,00,21.50
2012,09,17,17,01,21.60
2012,09,17,17,02,21.60
2012,09,17,17,03,21.60
2012,09,17,17,04,21.60
2012,09,17,17,05,21.60
2012,09,17,17,06,21.60
2012,09,17,17,07,21.60
2012,09,17,17,08,21.60
2012,09,17,17,09,21.60
2012,09,17,17,10,21.70
2012,09,17,17,11,21.70
2012,09,17,17,12,21.70
2012,09,17,17,13,21.80
2012,09,17,17,14,21.80
2012,09,17,17,15,21.80
2012,09,17,17,16,21.80
2012,09,17,17,17,21.80
2012,09,17,17,18,21.80
2012,09,17,17,19,21.80
2012,09,17,17,20,21.80
2012,09,17,17,21,21.70
2012,09,17,17,22,21.70
2012,09,17,17,23,21.70
2012,09,17,17,24,21.70
2012,09,17,17,25,21.70
2012,09,17,17,26,21.70
2012,09,17,17,27,21.60
2012,09,17,17,28,21.60
2012,09,17,17,29,21.60
2012,09,17,17,30,21.60
2012,09,17,17,31,21.60
2012,09,17,17,32,21.60
2012,09,17,17,33,21.60
2012,09,17,17,34,21.60
2012,09,17,17,35,21.70
2012,09,17,17,36,21.70
2012,09,17,17,37,21.70
2012,09,17,17,38,21.70
2012,09,17,17,39,21.70
2012,09,17,17,40,21.70
2012,09,17,17,41,21.70
2012,09,17,17,42,21.70
2012,09,17,17,43,21.70
2012,09,17,17,44,21.70
2012,09,17,17,45,21.70
2012,09,17,17,46,21.80
2012,09,17,17,47,21.80
2012,09,17,17,48,21.80
2012,09,17,17,49,21.80
2012,09,17,17,50,21.90
2012,09,17,17,51,21.90
2012,09,17,17,52,21.90
2012,09,17,17,53,22.00
2012,09,17,17,54,22.00
2012,09,17,17,55,22.00
2012,09,17,17,56,22.10
2012,09,17,17,57,22.10
2012,09,17,17,58,22.10
2012,09,17,17,59,22.00
2012,09,17,18,00,22.00
2012,09,17,18,01,22.10
2012,09,17,18,02,22.10
2012,09,17,18,03,22.10
2012,09,17,18,04,22.20
2012,09,17,18,05,22.20
2012,09,17,18,06,22.30
2012,09,17,18,07,22.40
2012,09,17,18,08,22.40
2012,09,17,18,09,22.40
2012,09,17,18,10,22.50
2012,09,17,18,11,22.50
2012,09,17,18,12,22.50
2012,09,17,18,13,22.60
2012,09,17,18,14,22.60
2012,09,17,18,15,22.50
2012,09,17,18,16,22.60
2012,09,17,18,17,22.60
2012,09,17,18,18,22.60
2012,09,17,18,19,22.50
2012,09,17,18,20,22.60
2012,09,17,18,21,22.60
2012,09,17,18,22,22.60
2012,09,17,18,23,22.60
2012,09,17,18,24,22.70
2012,09,17,18,25,22.70
2012,09,17,18,26,22.70
2012,09,17,18,27,22.70
2012,09,17,18,28,22.70
2012,09,17,18,29,22.70
2012,09,17,18,30,22.70
2012,09,17,18,31,22.70
2012,09,17,18,32,22.70
2012,09,17,18,33,22.60
2012,09,17,18,34,22.50
2012,09,17,18,35,22.50
2012,09,17,18,36,22.40
2012,09,17,18,37,22.30
2012,09,17,18,38,22.30
2012,09,17,18,39,22.20
2012,09,17,18,40,22.20
2012,09,17,18,41,22.20
2012,09,17,18,42,22.10
2012,09,17,18,43,22.10
2012,09,17,18,44,22.00
2012,09,17,18,45,21.90
2012,09,17,18,46,21.90
2012,09,17,18,47,21.80
2012,09,17,18,48,21.80
2012,09,17,18,49,21.70
2012,09,17,18,50,21.70
2012,09,17,18,51,21.70
2012,09,17,18,52,21.60
2012,09,17,18,53,21.60
2012,09,17,18,54,21.50
2012,09,17,18,55,21.50
2012,09,17,18,56,21.40
2012,09,17,18,57,21.40
2012,09,17,18,58,21.40
2012,09,17,18,59,21.30
2012,09,17,19,00,21.30
2012,09,17,19,01,21.30
2012,09,17,19,02,21.20
2012,09,17,19,03,21.20
2012,09,17,19,04,21.20
2012,09,17,19,05,21.10
2012,09,17,19,06,21.10
2012,09,17,19,07,21.00
2012,09,17,19,08,21.00
2012,09,17,19,09,20.90
2012,09,17,19,10,20.90
2012,09,17,19,11,20.80
2012,09,17,19,12,20.80
2012,09,17,19,13,20.70
2012,09,17,19,14,20.70
2012,09,17,19,15,20.60
2012,09,17,19,16,20.60
2012,09,17,19,17,20.50
2012,09,17,19,18,20.40
2012,09,17,19,19,20.40
2012,09,17,19,20,20.30
2012,09,17,19,21,20.30
2012,09,17,19,22,20.20
2012,09,17,19,23,20.20
2012,09,17,19,24,20.10
2012,09,17,19,25,20.00
2012,09,17,19,26,20.00
2012,09,17,19,27,19.90
2012,09,17,19,28,19.90
2012,09,17,19,29,19.80
2012,09,17,19,30,19.80
2012,09,17,19,31,19.80
2012,09,17,19,32,19.70
2012,09,17,19,33,19.70
2012,09,17,19,34,19.60
2012,09,17,19,35,19.60
2012,09,17,19,36,19.50
2012,09,17,19,37,19.40
2012,09,17,19,38,19.40
2012,09,17,19,39,19.30
2012,09,17,19,40,19.30
2012,09,17,19,41,19.20
2012,09,17,19,42,19.20
2012,09,17,19,43,19.20
2012,09,17,19,44,19.10
2012,09,17,19,45,19.10
2012,09,17,19,46,19.00
2012,09,17,19,47,19.00
2012,09,17,19,48,18.90
2012,09,17,19,49,18.90
2012,09,17,19,50,18.90
2012,09,17,19,51,18.80
2012,09,17,19,52,18.80
2012,09,17,19,53,18.80
2012,09,17,19,54,18.80
2012,09,17,19,55,18.70
2012,09,17,19,56,18.70
2012,09,17,19,57,18.70
2012,09,17,19,58,18.60
2012,09,17,19,59,18.60
2012,09,17,20,00,18.60
2012,09,17,20,01,18.50
2012,09,17,20,02,18.50
2012,09,17,20,03,18.50
2012,09,17,20,04,18.40
2012,09,17,20,05,18.40
2012,09,17,20,06,18.40
2012,09,17,20,07,18.40
2012,09,17,20,08,18.30
2012,09,17,20,09,18.30
2012,09,17,20,10,18.30
2012,09,17,20,11,18.30
2012,09,17,20,12,18.20
2012,09,17,20,13,18.20
2012,09,17,20,14,18.20
2012,09,17,20,15,18.20
2012,09,17,20,16,18.10
2012,09,17,20,17,18.10
2012,09,17,20,18,18.10
2012,09,17,20,19,18.10
2012,09,17,20,20,18.00
2012,09,17,20,21,18.00
2012,09,17,20,22,18.00
2012,09,17,20,23,17.90
2012,09,17,20,24,17.90
2012,09,17,20,25,17.90
2012,09,17,20,26,17.90
2012,09,17,20,27,17.90
2012,09,17,20,28,17.80
2012,09,17,20,29,17.80
2012,09,17,20,30,17.80
2012,09,17,20,31,17.80
2012,09,17,20,32,17.70
2012,09,17,20,33,17.70
2012,09,17,20,34,17.70
2012,09,17,20,35,17.70
2012,09,17,20,36,17.60
2012,09,17,20,37,17.60
2012,09,17,20,38,17.60
2012,09,17,20,39,17.50
2012,09,17,20,40,17.50
2012,09,17,20,41,17.40
2012,09,17,20,42,17.40
2012,09,17,20,43,17.40
2012,09,17,20,44,17.30
2012,09,17,20,45,17.30
2012,09,17,20,46,17.30
2012,09,17,20,47,17.20
2012,09,17,20,48,17.20
2012,09,17,20,49,17.20
2012,09,17,20,50,17.20
2012,09,17,20,51,17.10
2012,09,17,20,52,17.10
2012,09,17,20,53,17.10
2012,09,17,20,54,17.10
2012,09,17,20,55,17.10
2012,09,17,20,56,17.00
2012,09,17,20,57,17.00
2012,09,17,20,58,17.00
2012,09,17,20,59,17.00
2012,09,17,21,00,16.90
2012,09,17,21,01,16.90
2012,09,17,21,02,16.90
2012,09,17,21,03,16.90
2012,09,17,21,04,16.90
2012,09,17,21,05,16.90
2012,09,17,21,06,16.90
2012,09,17,21,07,16.90
2012,09,17,21,08,16.80
2012,09,17,21,09,16.80
2012,09,17,21,10,16.80
2012,09,17,21,11,16.80
2012,09,17,21,12,16.80
2012,09,17,21,13,16.70
2012,09,17,21,14,16.70
2012,09,17,21,15,16.70
2012,09,17,21,16,16.60
2012,09,17,21,17,16.60
2012,09,17,21,18,16.60
2012,09,17,21,19,16.50
2012,09,17,21,20,16.50
2012,09,17,21,21,16.50
2012,09,17,21,22,16.40
2012,09,17,21,23,16.40
2012,09,17,21,24,16.40
2012,09,17,21,25,16.40
2012,09,17,21,26,16.30
2012,09,17,21,27,16.30
2012,09,17,21,28,16.30
2012,09,17,21,29,16.30
2012,09,17,21,30,16.20
2012,09,17,21,31,16.20
2012,09,17,21,32,16.20
2012,09,17,21,33,16.20
2012,09,17,21,34,16.20
2012,09,17,21,35,16.20
2012,09,17,21,36,16.20
2012,09,17,21,37,16.10
2012,09,17,21,38,16.10
2012,09,17,21,39,16.10
2012,09,17,21,40,16.10
2012,09,17,21,41,16.10
2012,09,17,21,42,16.10
2012,09,17,21,43,16.00
2012,09,17,21,44,16.00
2012,09,17,21,45,16.00
2012,09,17,21,46,15.90
2012,09,17,21,47,15.90
2012,09,17,21,48,15.90
2012,09,17,21,49,15.90
2012,09,17,21,50,15.90
2012,09,17,21,51,15.80
2012,09,17,21,52,15.80
2012,09,17,21,53,15.80
2012,09,17,21,54,15.80
2012,09,17,21,55,15.80
2012,09,17,21,56,15.80
2012,09,17,21,57,15.70
2012,09,17,21,58,15.70
2012,09,17,21,59,15.70
2012,09,17,22,00,15.70
2012,09,17,22,01,15.70
2012,09,17,22,02,15.70
2012,09,17,22,03,15.70
2012,09,17,22,04,15.60
2012,09,17,22,05,15.60
2012,09,17,22,06,15.60
2012,09,17,22,07,15.60
2012,09,17,22,08,15.60
2012,09,17,22,09,15.60
2012,09,17,22,10,15.50
2012,09,17,22,11,15.50
2012,09,17,22,12,15.50
2012,09,17,22,13,15.50
2012,09,17,22,14,15.40
2012,09,17,22,15,15.40
2012,09,17,22,16,15.40
2012,09,17,22,17,15.40
2012,09,17,22,18,15.40
2012,09,17,22,19,15.30
2012,09,17,22,20,15.30
2012,09,17,22,21,15.30
2012,09,17,22,22,15.30
2012,09,17,22,23,15.30
2012,09,17,22,24,15.30
2012,09,17,22,25,15.20
2012,09,17,22,26,15.20
2012,09,17,22,27,15.20
2012,09,17,22,28,15.20
2012,09,17,22,29,15.20
2012,09,17,22,30,15.10
2012,09,17,22,31,15.10
2012,09,17,22,32,15.00
2012,09,17,22,33,15.00
2012,09,17,22,34,15.00
2012,09,17,22,35,15.00
2012,09,17,22,36,15.00
2012,09,17,22,37,15.00
2012,09,17,22,38,15.00
2012,09,17,22,39,15.00
2012,09,17,22,40,15.00
2012,09,17,22,41,15.00
2012,09,17,22,42,15.00
2012,09,17,22,43,14.90
2012,09,17,22,44,14.90
2012,09,17,22,45,14.90
2012,09,17,22,46,14.80
2012,09,17,22,47,14.80
2012,09,17,22,48,14.80
2012,09,17,22,49,14.80
2012,09,17,22,50,14.80
2012,09,17,22,51,14.80
2012,09,17,22,52,14.70
2012,09,17,22,53,14.70
2012,09,17,22,54,14.70
2012,09,17,22,55,14.70
2012,09,17,22,56,14.70
2012,09,17,22,57,14.70
2012,09,17,22,58,14.70
2012,09,17,22,59,14.60
2012,09,17,23,00,14.60
2012,09,17,23,01,14.60
2012,09,17,23,02,14.60
2012,09,17,23,03,14.60
2012,09,17,23,04,14.60
2012,09,17,23,05,14.60
2012,09,17,23,06,14.60
2012,09,17,23,07,14.50
2012,09,17,23,08,14.50
2012,09,17,23,09,14.50
2012,09,17,23,10,14.50
2012,09,17,23,11,14.50
2012,09,17,23,12,14.50
2012,09,17,23,13,14.50
2012,09,17,23,14,14.50
2012,09,17,23,15,14.40
2012,09,17,23,16,14.40
2012,09,17,23,17,14.40
2012,09,17,23,18,14.40
2012,09,17,23,19,14.40
2012,09,17,23,20,14.40
2012,09,17,23,21,14.40
2012,09,17,23,22,14.40
2012,09,17,23,23,14.40
2012,09,17,23,24,14.40
2012,09,17,23,25,14.40
2012,09,17,23,26,14.30
2012,09,17,23,27,14.30
2012,09,17,23,28,14.30
2012,09,17,23,29,14.30
2012,09,17,23,30,14.30
2012,09,17,23,31,14.30
2012,09,17,23,32,14.30
2012,09,17,23,33,14.30
2012,09,17,23,34,14.30
2012,09,17,23,35,14.30
2012,09,17,23,36,14.30
2012,09,17,23,37,14.30
2012,09,17,23,38,14.20
2012,09,17,23,39,14.20
2012,09,17,23,40,14.20
2012,09,17,23,41,14.20
2012,09,17,23,42,14.20
2012,09,17,23,43,14.10
2012,09,17,23,44,14.10
2012,09,17,23,45,14.10
2012,09,17,23,46,14.10
2012,09,17,23,47,14.10
2012,09,17,23,48,14.10
2012,09,17,23,49,14.00
2012,09,17,23,50,14.00
2012,09,17,23,51,14.00
2012,09,17,23,52,14.00
2012,09,17,23,53,13.90
2012,09,17,23,54,13.90
2012,09,17,23,55,13.90
2012,09,17,23,56,13.90
2012,09,17,23,57,13.90
2012,09,17,23,58,13.80
2012,09,17,23,59,13.80
