Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,15,31,18.00
2012,09,17,15,32,18.10
2012,09,17,15,33,18.20
2012,09,17,15,34,18.20
2012,09,17,15,35,18.30
2012,09,17,15,36,18.30
2012,09,17,15,37,18.40
2012,09,17,15,38,18.50
2012,09,17,15,39,18.60
2012,09,17,15,40,18.70
2012,09,17,15,41,18.80
2012,09,17,15,42,18.90
2012,09,17,15,43,19.00
2012,09,17,15,44,19.00
2012,09,17,15,45,19.10
2012,09,17,15,46,19.10
2012,09,17,15,47,19.10
2012,09,17,15,48,18.90
2012,09,17,15,49,18.80
2012,09,17,15,50,18.70
2012,09,17,15,51,18.50
2012,09,17,15,52,18.50
2012,09,17,15,53,18.40
2012,09,17,15,54,18.30
2012,09,17,15,55,18.30
2012,09,17,15,56,18.20
2012,09,17,15,57,18.20
2012,09,17,15,58,18.20
2012,09,17,15,59,18.30
2012,09,17,16,00,18.40
2012,09,17,16,01,18.40
2012,09,17,16,02,18.50
2012,09,17,16,03,18.50
2012,09,17,16,04,18.60
2012,09,17,16,05,18.60
2012,09,17,16,06,18.60
2012,09,17,16,07,18.60
2012,09,17,16,08,18.60
2012,09,17,16,09,18.60
2012,09,17,16,10,18.60
2012,09,17,16,11,18.70
2012,09,17,16,12,18.80
2012,09,17,16,13,18.90
2012,09,17,16,14,19.10
2012,09,17,16,15,19.20
2012,09,17,16,16,19.40
2012,09,17,16,17,19.50
2012,09,17,16,18,19.60
2012,09,17,16,19,19.80
2012,09,17,16,20,19.90
2012,09,17,16,21,20.00
2012,09,17,16,22,20.00
2012,09,17,16,23,20.10
2012,09,17,16,24,20.20
2012,09,17,16,25,20.30
2012,09,17,16,26,20.30
2012,09,17,16,27,20.30
2012,09,17,16,28,20.30
2012,09,17,16,29,20.30
2012,09,17,16,30,20.30
2012,09,17,16,31,20.40
2012,09,17,16,32,20.40
2012,09,17,16,33,20.50
2012,09,17,16,34,20.60
2012,09,17,16,35,20.70
2012,09,17,16,36,20.80
2012,09,17,16,37,20.80
2012,09,17,16,38,20.90
2012,09,17,16,39,21.00
2012,09,17,16,40,21.00
2012,09,17,16,41,21.10
2012,09,17,16,42,21.10
2012,09,17,16,43,21.10
2012,09,17,16,44,21.10
2012,09,17,16,45,21.10
2012,09,17,16,46,21.10
2012,09,17,16,47,21.20
2012,09,17,16,48,21.30
2012,09,17,16,49,21.30
2012,09,17,16,50,21.30
2012,09,17,16,51,21.30
2012,09,17,16,52,21.30
2012,09,17,16,53,21.30
2012,09,17,16,54,21.30
2012,09,17,16,55,21.40
2012,09,17,16,56,21.50
2012,09,17,16,57,21.60
2012,09,17,16,58,21.60
2012,09,17,16,59,21.70
2012,09,17,17,00,21.80
2012,09,17,17,01,21.80
2012,09,17,17,02,21.90
2012,09,17,17,03,21.90
2012,09,17,17,04,21.90
2012,09,17,17,05,21.90
2012,09,17,17,06,21.90
2012,09,17,17,07,21.90
2012,09,17,17,08,21.90
2012,09,17,17,09,21.90
2012,09,17,17,10,21.90
2012,09,17,17,11,21.80
2012,09,17,17,12,21.80
2012,09,17,17,13,21.80
2012,09,17,17,14,21.80
2012,09,17,17,15,21.70
2012,09,17,17,16,21.70
2012,09,17,17,17,21.70
2012,09,17,17,18,21.80
2012,09,17,17,19,21.80
2012,09,17,17,20,21.90
2012,09,17,17,21,21.90
2012,09,17,17,22,21.90
2012,09,17,17,23,21.90
2012,09,17,17,24,21.90
2012,09,17,17,25,21.80
2012,09,17,17,26,21.80
2012,09,17,17,27,21.80
2012,09,17,17,28,21.80
2012,09,17,17,29,21.80
2012,09,17,17,30,21.80
2012,09,17,17,31,21.80
2012,09,17,17,32,21.80
2012,09,17,17,33,21.80
2012,09,17,17,34,21.70
2012,09,17,17,35,21.70
2012,09,17,17,36,21.70
2012,09,17,17,37,21.60
2012,09,17,17,38,21.60
2012,09,17,17,39,21.60
2012,09,17,17,40,21.50
2012,09,17,17,41,21.50
2012,09,17,17,42,21.50
2012,09,17,17,43,21.50
2012,09,17,17,44,21.40
2012,09,17,17,45,21.30
2012,09,17,17,46,21.30
2012,09,17,17,47,21.20
2012,09,17,17,48,21.20
2012,09,17,17,49,21.30
2012,09,17,17,50,21.30
2012,09,17,17,51,21.30
2012,09,17,17,52,21.30
2012,09,17,17,53,21.30
2012,09,17,17,54,21.30
2012,09,17,17,55,21.30
2012,09,17,17,56,21.30
2012,09,17,17,57,21.30
2012,09,17,17,58,21.20
2012,09,17,17,59,21.20
2012,09,17,18,00,21.20
2012,09,17,18,01,21.20
2012,09,17,18,02,21.30
2012,09,17,18,03,21.30
2012,09,17,18,04,21.40
2012,09,17,18,05,21.40
2012,09,17,18,06,21.40
2012,09,17,18,07,21.40
2012,09,17,18,08,21.40
2012,09,17,18,09,21.40
2012,09,17,18,10,21.50
2012,09,17,18,11,21.50
2012,09,17,18,12,21.60
2012,09,17,18,13,21.60
2012,09,17,18,14,21.60
2012,09,17,18,15,21.60
2012,09,17,18,16,21.50
2012,09,17,18,17,21.50
2012,09,17,18,18,21.50
2012,09,17,18,19,21.50
2012,09,17,18,20,21.40
2012,09,17,18,21,21.40
2012,09,17,18,22,21.30
2012,09,17,18,23,21.20
2012,09,17,18,24,21.20
2012,09,17,18,25,21.10
2012,09,17,18,26,21.10
2012,09,17,18,27,21.10
2012,09,17,18,28,21.10
2012,09,17,18,29,21.10
2012,09,17,18,30,21.00
2012,09,17,18,31,21.00
2012,09,17,18,32,21.00
2012,09,17,18,33,21.00
2012,09,17,18,34,20.90
2012,09,17,18,35,20.90
2012,09,17,18,36,20.90
2012,09,17,18,37,20.90
2012,09,17,18,38,20.90
2012,09,17,18,39,21.00
2012,09,17,18,40,21.00
2012,09,17,18,41,21.00
2012,09,17,18,42,21.00
2012,09,17,18,43,20.90
2012,09,17,18,44,20.90
2012,09,17,18,45,20.90
2012,09,17,18,46,20.80
2012,09,17,18,47,20.80
2012,09,17,18,48,20.80
2012,09,17,18,49,20.70
2012,09,17,18,50,20.70
2012,09,17,18,51,20.60
2012,09,17,18,52,20.50
2012,09,17,18,53,20.50
2012,09,17,18,54,20.40
2012,09,17,18,55,20.30
2012,09,17,18,56,20.30
2012,09,17,18,57,20.30
2012,09,17,18,58,20.20
2012,09,17,18,59,20.20
2012,09,17,19,00,20.10
2012,09,17,19,01,20.10
2012,09,17,19,02,20.00
2012,09,17,19,03,19.90
2012,09,17,19,04,19.90
2012,09,17,19,05,19.80
2012,09,17,19,06,19.70
2012,09,17,19,07,19.70
2012,09,17,19,08,19.60
2012,09,17,19,09,19.60
2012,09,17,19,10,19.50
2012,09,17,19,11,19.40
2012,09,17,19,12,19.30
2012,09,17,19,13,19.20
2012,09,17,19,14,19.00
2012,09,17,19,15,18.90
2012,09,17,19,16,18.80
2012,09,17,19,17,18.70
2012,09,17,19,18,18.60
2012,09,17,19,19,18.50
2012,09,17,19,20,18.50
2012,09,17,19,21,18.40
2012,09,17,19,22,18.30
2012,09,17,19,23,18.30
2012,09,17,19,24,18.20
2012,09,17,19,25,18.10
2012,09,17,19,26,18.00
2012,09,17,19,27,17.90
2012,09,17,19,28,17.80
2012,09,17,19,29,17.70
2012,09,17,19,30,17.60
2012,09,17,19,31,17.60
2012,09,17,19,32,17.60
2012,09,17,19,33,17.60
2012,09,17,19,34,17.50
2012,09,17,19,35,17.50
2012,09,17,19,36,17.40
2012,09,17,19,37,17.40
2012,09,17,19,38,17.30
2012,09,17,19,39,17.10
2012,09,17,19,40,17.00
2012,09,17,19,41,17.00
2012,09,17,19,42,16.90
2012,09,17,19,43,16.80
2012,09,17,19,44,16.80
2012,09,17,19,45,16.70
2012,09,17,19,46,16.70
2012,09,17,19,47,16.60
2012,09,17,19,48,16.60
2012,09,17,19,49,16.50
2012,09,17,19,50,16.40
2012,09,17,19,51,16.30
2012,09,17,19,52,16.30
2012,09,17,19,53,16.20
2012,09,17,19,54,16.10
2012,09,17,19,55,16.10
2012,09,17,19,56,16.10
2012,09,17,19,57,16.00
2012,09,17,19,58,16.00
2012,09,17,19,59,15.90
2012,09,17,20,00,15.90
2012,09,17,20,01,15.80
2012,09,17,20,02,15.80
2012,09,17,20,03,15.80
2012,09,17,20,04,15.70
2012,09,17,20,05,15.70
2012,09,17,20,06,15.70
2012,09,17,20,07,15.60
2012,09,17,20,08,15.60
2012,09,17,20,09,15.50
2012,09,17,20,10,15.40
2012,09,17,20,11,15.40
2012,09,17,20,12,15.30
2012,09,17,20,13,15.30
2012,09,17,20,14,15.30
2012,09,17,20,15,15.20
2012,09,17,20,16,15.20
2012,09,17,20,17,15.20
2012,09,17,20,18,15.10
2012,09,17,20,19,15.10
2012,09,17,20,20,15.10
2012,09,17,20,21,15.10
2012,09,17,20,22,15.00
2012,09,17,20,23,15.00
2012,09,17,20,24,15.10
2012,09,17,20,25,15.00
2012,09,17,20,26,15.00
2012,09,17,20,27,15.00
2012,09,17,20,28,15.00
2012,09,17,20,29,14.90
2012,09,17,20,30,14.90
2012,09,17,20,31,14.90
2012,09,17,20,32,14.90
2012,09,17,20,33,14.90
2012,09,17,20,34,14.90
2012,09,17,20,35,14.80
2012,09,17,20,36,14.80
2012,09,17,20,37,14.70
2012,09,17,20,38,14.60
2012,09,17,20,39,14.60
2012,09,17,20,40,14.50
2012,09,17,20,41,14.50
2012,09,17,20,42,14.40
2012,09,17,20,43,14.40
2012,09,17,20,44,14.40
2012,09,17,20,45,14.40
2012,09,17,20,46,14.40
2012,09,17,20,47,14.30
2012,09,17,20,48,14.30
2012,09,17,20,49,14.30
2012,09,17,20,50,14.30
2012,09,17,20,51,14.30
2012,09,17,20,52,14.30
2012,09,17,20,53,14.30
2012,09,17,20,54,14.30
2012,09,17,20,55,14.30
2012,09,17,20,56,14.30
2012,09,17,20,57,14.30
2012,09,17,20,58,14.30
2012,09,17,20,59,14.30
2012,09,17,21,00,14.30
2012,09,17,21,01,14.30
2012,09,17,21,02,14.30
2012,09,17,21,03,14.30
2012,09,17,21,04,14.30
2012,09,17,21,05,14.30
2012,09,17,21,06,14.30
2012,09,17,21,07,14.30
2012,09,17,21,08,14.20
2012,09,17,21,09,14.20
2012,09,17,21,10,14.20
2012,09,17,21,11,14.20
2012,09,17,21,12,14.20
2012,09,17,21,13,14.20
2012,09,17,21,14,14.20
2012,09,17,21,15,14.10
2012,09,17,21,16,14.10
2012,09,17,21,17,14.10
2012,09,17,21,18,14.10
2012,09,17,21,19,14.00
2012,09,17,21,20,14.00
2012,09,17,21,21,13.90
2012,09,17,21,22,13.90
2012,09,17,21,23,13.80
2012,09,17,21,24,13.80
2012,09,17,21,25,13.80
2012,09,17,21,26,13.80
2012,09,17,21,27,13.70
2012,09,17,21,28,13.70
2012,09,17,21,29,13.70
2012,09,17,21,30,13.70
2012,09,17,21,31,13.70
2012,09,17,21,32,13.70
2012,09,17,21,33,13.70
2012,09,17,21,34,13.70
2012,09,17,21,35,13.70
2012,09,17,21,36,13.60
2012,09,17,21,37,13.60
2012,09,17,21,38,13.60
2012,09,17,21,39,13.60
2012,09,17,21,40,13.60
2012,09,17,21,41,13.50
2012,09,17,21,42,13.50
2012,09,17,21,43,13.50
2012,09,17,21,44,13.50
2012,09,17,21,45,13.50
2012,09,17,21,46,13.50
2012,09,17,21,47,13.40
2012,09,17,21,48,13.40
2012,09,17,21,49,13.40
2012,09,17,21,50,13.50
2012,09,17,21,51,13.50
2012,09,17,21,52,13.40
2012,09,17,21,53,13.40
2012,09,17,21,54,13.40
2012,09,17,21,55,13.40
2012,09,17,21,56,13.30
2012,09,17,21,57,13.30
2012,09,17,21,58,13.30
2012,09,17,21,59,13.30
2012,09,17,22,00,13.30
2012,09,17,22,01,13.40
2012,09,17,22,02,13.30
2012,09,17,22,03,13.30
2012,09,17,22,04,13.30
2012,09,17,22,05,13.30
2012,09,17,22,06,13.20
2012,09,17,22,07,13.20
2012,09,17,22,08,13.10
2012,09,17,22,09,13.10
2012,09,17,22,10,13.10
2012,09,17,22,11,13.00
2012,09,17,22,12,13.00
2012,09,17,22,13,13.00
2012,09,17,22,14,13.00
2012,09,17,22,15,13.00
2012,09,17,22,16,13.00
2012,09,17,22,17,13.00
2012,09,17,22,18,13.00
2012,09,17,22,19,13.00
2012,09,17,22,20,12.90
2012,09,17,22,21,12.90
2012,09,17,22,22,12.90
2012,09,17,22,23,12.90
2012,09,17,22,24,12.80
2012,09,17,22,25,12.80
2012,09,17,22,26,12.70
2012,09,17,22,27,12.70
2012,09,17,22,28,12.70
2012,09,17,22,29,12.70
2012,09,17,22,30,12.70
2012,09,17,22,31,12.70
2012,09,17,22,32,12.70
2012,09,17,22,33,12.70
2012,09,17,22,34,12.70
2012,09,17,22,35,12.70
2012,09,17,22,36,12.80
2012,09,17,22,37,12.80
2012,09,17,22,38,12.80
2012,09,17,22,39,12.80
2012,09,17,22,40,12.80
2012,09,17,22,41,12.80
2012,09,17,22,42,12.80
2012,09,17,22,43,12.80
2012,09,17,22,44,12.80
2012,09,17,22,45,12.80
2012,09,17,22,46,12.80
2012,09,17,22,47,12.80
2012,09,17,22,48,12.80
2012,09,17,22,49,12.80
2012,09,17,22,50,12.80
2012,09,17,22,51,12.80
2012,09,17,22,52,12.80
2012,09,17,22,53,12.90
2012,09,17,22,54,12.90
2012,09,17,22,55,12.90
2012,09,17,22,56,12.90
2012,09,17,22,57,12.90
2012,09,17,22,58,12.90
2012,09,17,22,59,12.90
2012,09,17,23,00,12.90
2012,09,17,23,01,12.90
2012,09,17,23,02,12.90
2012,09,17,23,03,12.80
2012,09,17,23,04,12.80
2012,09,17,23,05,12.80
2012,09,17,23,06,12.80
2012,09,17,23,07,12.70
2012,09,17,23,08,12.70
2012,09,17,23,09,12.70
2012,09,17,23,10,12.70
2012,09,17,23,11,12.70
2012,09,17,23,12,12.70
2012,09,17,23,13,12.70
2012,09,17,23,14,12.70
2012,09,17,23,15,12.60
2012,09,17,23,16,12.60
2012,09,17,23,17,12.60
2012,09,17,23,18,12.60
2012,09,17,23,19,12.60
2012,09,17,23,20,12.60
2012,09,17,23,21,12.60
2012,09,17,23,22,12.50
2012,09,17,23,23,12.50
2012,09,17,23,24,12.50
2012,09,17,23,25,12.40
2012,09,17,23,26,12.40
2012,09,17,23,27,12.40
2012,09,17,23,28,12.40
2012,09,17,23,29,12.40
2012,09,17,23,30,12.40
2012,09,17,23,31,12.40
2012,09,17,23,32,12.30
2012,09,17,23,33,12.30
2012,09,17,23,34,12.30
2012,09,17,23,35,12.30
2012,09,17,23,36,12.30
2012,09,17,23,37,12.30
2012,09,17,23,38,12.30
2012,09,17,23,39,12.30
2012,09,17,23,40,12.30
2012,09,17,23,41,12.30
2012,09,17,23,42,12.30
2012,09,17,23,43,12.30
2012,09,17,23,44,12.30
2012,09,17,23,45,12.40
2012,09,17,23,46,12.40
2012,09,17,23,47,12.40
2012,09,17,23,48,12.40
2012,09,17,23,49,12.40
2012,09,17,23,50,12.40
2012,09,17,23,51,12.40
2012,09,17,23,52,12.40
2012,09,17,23,53,12.40
2012,09,17,23,54,12.40
2012,09,17,23,55,12.40
2012,09,17,23,56,12.40
2012,09,17,23,57,12.40
2012,09,17,23,58,12.40
2012,09,17,23,59,12.40
