Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,27,14,59,7.80
2012,01,27,15,00,7.70
2012,01,27,15,01,7.80
2012,01,27,15,02,7.80
2012,01,27,15,03,7.70
2012,01,27,15,04,7.60
2012,01,27,15,05,7.60
2012,01,27,15,06,7.50
2012,01,27,15,07,7.60
2012,01,27,15,08,7.60
2012,01,27,15,09,7.60
2012,01,27,15,10,7.60
2012,01,27,15,11,7.70
2012,01,27,15,12,7.60
2012,01,27,15,13,7.60
2012,01,27,15,14,7.50
2012,01,27,15,15,7.40
2012,01,27,15,16,7.30
2012,01,27,15,17,7.30
2012,01,27,15,18,7.30
2012,01,27,15,19,7.30
2012,01,27,15,20,7.40
2012,01,27,15,21,7.40
2012,01,27,15,22,7.40
2012,01,27,15,23,7.40
2012,01,27,15,24,7.20
2012,01,27,15,25,7.20
2012,01,27,15,26,7.20
2012,01,27,15,27,7.20
2012,01,27,15,28,7.30
2012,01,27,15,29,7.30
2012,01,27,15,30,7.30
2012,01,27,15,31,7.30
2012,01,27,15,32,7.30
2012,01,27,15,33,7.30
2012,01,27,15,34,7.30
2012,01,27,15,35,7.30
2012,01,27,15,36,7.30
2012,01,27,15,37,7.30
2012,01,27,15,38,7.30
2012,01,27,15,39,7.30
2012,01,27,15,40,7.30
2012,01,27,15,41,7.30
2012,01,27,15,42,7.30
2012,01,27,15,43,7.30
2012,01,27,15,44,7.30
2012,01,27,15,45,7.30
2012,01,27,15,46,7.30
2012,01,27,15,47,7.30
2012,01,27,15,48,7.30
2012,01,27,15,49,7.40
2012,01,27,15,50,7.40
2012,01,27,15,51,7.40
2012,01,27,15,52,7.30
2012,01,27,15,53,7.30
2012,01,27,15,54,7.30
2012,01,27,15,55,7.30
2012,01,27,15,56,7.30
2012,01,27,15,57,7.30
2012,01,27,15,58,7.20
2012,01,27,15,59,7.10
2012,01,27,16,00,7.10
2012,01,27,16,01,7.10
2012,01,27,16,02,7.10
2012,01,27,16,03,7.10
2012,01,27,16,04,7.10
2012,01,27,16,05,7.10
2012,01,27,16,06,7.00
2012,01,27,16,07,7.00
2012,01,27,16,08,6.90
2012,01,27,16,09,6.90
2012,01,27,16,10,6.90
2012,01,27,16,11,6.90
2012,01,27,16,12,7.00
2012,01,27,16,13,7.00
2012,01,27,16,14,7.00
2012,01,27,16,15,7.00
2012,01,27,16,16,6.90
2012,01,27,16,17,6.90
2012,01,27,16,18,6.90
2012,01,27,16,19,6.80
2012,01,27,16,20,6.80
2012,01,27,16,21,6.80
2012,01,27,16,22,6.80
2012,01,27,16,23,6.80
2012,01,27,16,24,6.80
2012,01,27,16,25,6.80
2012,01,27,16,26,6.70
2012,01,27,16,27,6.70
2012,01,27,16,28,6.60
2012,01,27,16,29,6.60
2012,01,27,16,30,6.60
2012,01,27,16,31,6.60
2012,01,27,16,32,6.60
2012,01,27,16,33,6.60
2012,01,27,16,34,6.60
2012,01,27,16,35,6.60
2012,01,27,16,36,6.60
2012,01,27,16,37,6.60
2012,01,27,16,38,6.60
2012,01,27,16,39,6.60
2012,01,27,16,40,6.40
2012,01,27,16,41,6.40
2012,01,27,16,42,6.40
2012,01,27,16,43,6.40
2012,01,27,16,44,6.40
2012,01,27,16,45,6.40
2012,01,27,16,46,6.40
2012,01,27,16,47,6.30
2012,01,27,16,48,6.30
2012,01,27,16,49,6.20
2012,01,27,16,50,6.20
2012,01,27,16,51,6.20
2012,01,27,16,52,6.20
2012,01,27,16,53,6.20
2012,01,27,16,54,6.20
2012,01,27,16,55,6.20
2012,01,27,16,56,6.20
2012,01,27,16,57,6.20
2012,01,27,16,58,6.10
2012,01,27,16,59,6.10
2012,01,27,17,00,6.10
2012,01,27,17,01,6.10
2012,01,27,17,02,6.10
2012,01,27,17,03,6.10
2012,01,27,17,04,6.10
2012,01,27,17,05,6.00
2012,01,27,17,06,6.00
2012,01,27,17,07,6.00
2012,01,27,17,08,6.00
2012,01,27,17,09,5.90
2012,01,27,17,10,5.90
2012,01,27,17,11,5.90
2012,01,27,17,12,5.90
2012,01,27,17,13,5.90
2012,01,27,17,14,5.90
2012,01,27,17,15,5.90
2012,01,27,17,16,5.90
2012,01,27,17,17,5.80
2012,01,27,17,18,5.70
2012,01,27,17,19,5.70
2012,01,27,17,20,5.70
2012,01,27,17,21,5.60
2012,01,27,17,22,5.50
2012,01,27,17,23,5.50
2012,01,27,17,24,5.40
2012,01,27,17,25,5.30
2012,01,27,17,26,5.30
2012,01,27,17,27,5.30
2012,01,27,17,28,5.30
2012,01,27,17,29,5.20
2012,01,27,17,30,5.20
2012,01,27,17,31,5.20
2012,01,27,17,32,5.10
2012,01,27,17,33,5.10
2012,01,27,17,34,5.10
2012,01,27,17,35,5.10
2012,01,27,17,36,5.10
2012,01,27,17,37,5.10
2012,01,27,17,38,5.10
2012,01,27,17,39,5.10
2012,01,27,17,40,5.20
2012,01,27,17,41,5.20
2012,01,27,17,42,5.20
2012,01,27,17,43,5.30
2012,01,27,17,44,5.30
2012,01,27,17,45,5.30
2012,01,27,17,46,5.30
2012,01,27,17,47,5.30
2012,01,27,17,48,5.30
2012,01,27,17,49,5.30
2012,01,27,17,50,5.30
2012,01,27,17,51,5.30
2012,01,27,17,52,5.20
2012,01,27,17,53,5.20
2012,01,27,17,54,5.20
2012,01,27,17,55,5.20
2012,01,27,17,56,5.10
2012,01,27,17,57,5.10
2012,01,27,17,58,5.10
2012,01,27,17,59,5.10
2012,01,27,18,00,5.10
2012,01,27,18,01,5.10
2012,01,27,18,02,5.00
2012,01,27,18,03,4.90
2012,01,27,18,04,4.90
2012,01,27,18,05,4.90
2012,01,27,18,06,4.90
2012,01,27,18,07,4.90
2012,01,27,18,08,4.90
2012,01,27,18,09,4.90
2012,01,27,18,10,4.90
2012,01,27,18,11,4.90
2012,01,27,18,12,4.90
2012,01,27,18,13,4.90
2012,01,27,18,14,4.90
2012,01,27,18,15,5.00
2012,01,27,18,16,5.10
2012,01,27,18,17,5.10
2012,01,27,18,18,5.10
2012,01,27,18,19,5.10
2012,01,27,18,20,5.10
2012,01,27,18,21,5.20
2012,01,27,18,22,5.20
2012,01,27,18,23,5.20
2012,01,27,18,24,5.20
2012,01,27,18,25,5.20
2012,01,27,18,26,5.30
2012,01,27,18,27,5.30
2012,01,27,18,28,5.30
2012,01,27,18,29,5.30
2012,01,27,18,30,5.30
2012,01,27,18,31,5.20
2012,01,27,18,32,5.20
2012,01,27,18,33,5.20
2012,01,27,18,34,5.20
2012,01,27,18,35,5.10
2012,01,27,18,36,5.10
2012,01,27,18,37,5.10
2012,01,27,18,38,5.10
2012,01,27,18,39,5.00
2012,01,27,18,40,4.90
2012,01,27,18,41,4.90
2012,01,27,18,42,4.90
2012,01,27,18,43,4.90
2012,01,27,18,44,4.90
2012,01,27,18,45,4.80
2012,01,27,18,46,4.80
2012,01,27,18,47,4.70
2012,01,27,18,48,4.60
2012,01,27,18,49,4.60
2012,01,27,18,50,4.50
2012,01,27,18,51,4.50
2012,01,27,18,52,4.50
2012,01,27,18,53,4.40
2012,01,27,18,54,4.40
2012,01,27,18,55,4.40
2012,01,27,18,56,4.30
2012,01,27,18,57,4.30
2012,01,27,18,58,4.30
2012,01,27,18,59,4.20
2012,01,27,19,00,4.20
2012,01,27,19,01,4.20
2012,01,27,19,02,4.20
2012,01,27,19,03,4.10
2012,01,27,19,04,4.10
2012,01,27,19,05,4.00
2012,01,27,19,06,4.00
2012,01,27,19,07,4.00
2012,01,27,19,08,3.90
2012,01,27,19,09,3.80
2012,01,27,19,10,3.70
2012,01,27,19,11,3.60
2012,01,27,19,12,3.50
2012,01,27,19,13,3.30
2012,01,27,19,14,3.30
2012,01,27,19,15,3.20
2012,01,27,19,16,3.10
2012,01,27,19,17,3.10
2012,01,27,19,18,3.10
2012,01,27,19,19,3.00
2012,01,27,19,20,2.90
2012,01,27,19,21,2.80
2012,01,27,19,22,2.80
2012,01,27,19,23,2.70
2012,01,27,19,24,2.70
2012,01,27,19,25,2.60
2012,01,27,19,26,2.60
2012,01,27,19,27,2.50
2012,01,27,19,28,2.50
2012,01,27,19,29,2.50
2012,01,27,19,30,2.40
2012,01,27,19,31,2.40
2012,01,27,19,32,2.30
2012,01,27,19,33,2.30
2012,01,27,19,34,2.30
2012,01,27,19,35,2.20
2012,01,27,19,36,2.20
2012,01,27,19,37,2.20
2012,01,27,19,38,2.30
2012,01,27,19,39,2.30
2012,01,27,19,40,2.30
2012,01,27,19,41,2.30
2012,01,27,19,42,2.40
2012,01,27,19,43,2.40
2012,01,27,19,44,2.50
2012,01,27,19,45,2.50
2012,01,27,19,46,2.60
2012,01,27,19,47,2.60
2012,01,27,19,48,2.70
2012,01,27,19,49,2.70
2012,01,27,19,50,2.70
2012,01,27,19,51,2.70
2012,01,27,19,52,2.70
2012,01,27,19,53,2.70
2012,01,27,19,54,2.70
2012,01,27,19,55,2.70
2012,01,27,19,56,2.70
2012,01,27,19,57,2.70
2012,01,27,19,58,2.70
2012,01,27,19,59,2.70
2012,01,27,20,00,2.60
2012,01,27,20,01,2.60
2012,01,27,20,02,2.60
2012,01,27,20,03,2.60
2012,01,27,20,04,2.60
2012,01,27,20,05,2.60
2012,01,27,20,06,2.60
2012,01,27,20,07,2.50
2012,01,27,20,08,2.50
2012,01,27,20,09,2.50
2012,01,27,20,10,2.50
2012,01,27,20,11,2.40
2012,01,27,20,12,2.40
2012,01,27,20,13,2.30
2012,01,27,20,14,2.30
2012,01,27,20,15,2.20
2012,01,27,20,16,2.20
2012,01,27,20,17,2.20
2012,01,27,20,18,2.20
2012,01,27,20,19,2.20
2012,01,27,20,20,2.20
2012,01,27,20,21,2.10
2012,01,27,20,22,2.10
2012,01,27,20,23,2.10
2012,01,27,20,24,2.10
2012,01,27,20,25,2.10
2012,01,27,20,26,2.10
2012,01,27,20,27,2.10
2012,01,27,20,28,2.20
2012,01,27,20,29,2.20
2012,01,27,20,30,2.20
2012,01,27,20,31,2.10
2012,01,27,20,32,2.10
2012,01,27,20,33,2.10
2012,01,27,20,34,2.00
2012,01,27,20,35,2.00
2012,01,27,20,36,2.00
2012,01,27,20,37,2.00
2012,01,27,20,38,2.00
2012,01,27,20,39,2.00
2012,01,27,20,40,2.00
2012,01,27,20,41,1.90
2012,01,27,20,42,1.90
2012,01,27,20,43,1.90
2012,01,27,20,44,1.90
2012,01,27,20,45,1.90
2012,01,27,20,46,1.90
2012,01,27,20,47,1.90
2012,01,27,20,48,1.90
2012,01,27,20,49,1.80
2012,01,27,20,50,1.80
2012,01,27,20,51,1.80
2012,01,27,20,52,1.80
2012,01,27,20,53,1.80
2012,01,27,20,54,1.80
2012,01,27,20,55,1.80
2012,01,27,20,56,1.80
2012,01,27,20,57,1.80
2012,01,27,20,58,1.80
2012,01,27,20,59,1.70
2012,01,27,21,00,1.70
2012,01,27,21,01,1.70
2012,01,27,21,02,1.60
2012,01,27,21,03,1.60
2012,01,27,21,04,1.50
2012,01,27,21,05,1.50
2012,01,27,21,06,1.40
2012,01,27,21,07,1.30
2012,01,27,21,08,1.30
2012,01,27,21,09,1.30
2012,01,27,21,10,1.30
2012,01,27,21,11,1.30
2012,01,27,21,12,1.30
2012,01,27,21,13,1.30
2012,01,27,21,14,1.30
2012,01,27,21,15,1.30
2012,01,27,21,16,1.20
2012,01,27,21,17,1.20
2012,01,27,21,18,1.20
2012,01,27,21,19,1.20
2012,01,27,21,20,1.20
2012,01,27,21,21,1.10
2012,01,27,21,22,1.10
2012,01,27,21,23,1.20
2012,01,27,21,24,1.20
2012,01,27,21,25,1.20
2012,01,27,21,26,1.20
2012,01,27,21,27,1.20
2012,01,27,21,28,1.10
2012,01,27,21,29,1.10
2012,01,27,21,30,1.10
2012,01,27,21,31,1.10
2012,01,27,21,32,1.10
2012,01,27,21,33,1.10
2012,01,27,21,34,1.00
2012,01,27,21,35,1.00
2012,01,27,21,36,1.00
2012,01,27,21,37,1.00
2012,01,27,21,38,1.00
2012,01,27,21,39,1.00
2012,01,27,21,40,1.00
2012,01,27,21,41,1.00
2012,01,27,21,42,1.00
2012,01,27,21,43,1.00
2012,01,27,21,44,1.00
2012,01,27,21,45,1.00
2012,01,27,21,46,1.00
2012,01,27,21,47,1.00
2012,01,27,21,48,1.00
2012,01,27,21,49,1.00
2012,01,27,21,50,1.00
2012,01,27,21,51,1.00
2012,01,27,21,52,1.00
2012,01,27,21,53,1.00
2012,01,27,21,54,1.00
2012,01,27,21,55,1.10
2012,01,27,21,56,1.10
2012,01,27,21,57,1.10
2012,01,27,21,58,1.20
2012,01,27,21,59,1.20
2012,01,27,22,00,1.20
2012,01,27,22,01,1.20
2012,01,27,22,02,1.20
2012,01,27,22,03,1.20
2012,01,27,22,04,1.10
2012,01,27,22,05,1.10
2012,01,27,22,06,1.10
2012,01,27,22,07,1.10
2012,01,27,22,08,1.10
2012,01,27,22,09,1.10
2012,01,27,22,10,1.10
2012,01,27,22,11,1.10
2012,01,27,22,12,1.10
2012,01,27,22,13,1.10
2012,01,27,22,14,1.10
2012,01,27,22,15,1.10
2012,01,27,22,16,1.10
2012,01,27,22,17,1.10
2012,01,27,22,18,1.10
2012,01,27,22,19,1.10
2012,01,27,22,20,1.00
2012,01,27,22,21,1.00
2012,01,27,22,22,1.00
2012,01,27,22,23,1.00
2012,01,27,22,24,1.00
2012,01,27,22,25,0.90
2012,01,27,22,26,0.90
2012,01,27,22,27,0.90
2012,01,27,22,28,0.90
2012,01,27,22,29,0.90
2012,01,27,22,30,0.90
2012,01,27,22,31,0.90
2012,01,27,22,32,1.00
2012,01,27,22,33,1.00
2012,01,27,22,34,1.00
2012,01,27,22,35,1.00
2012,01,27,22,36,1.00
2012,01,27,22,37,1.00
2012,01,27,22,38,1.10
2012,01,27,22,39,1.10
2012,01,27,22,40,1.10
2012,01,27,22,41,1.10
2012,01,27,22,42,1.00
2012,01,27,22,43,1.00
2012,01,27,22,44,1.00
2012,01,27,22,45,1.00
2012,01,27,22,46,0.90
2012,01,27,22,47,0.90
2012,01,27,22,48,0.80
2012,01,27,22,49,0.80
2012,01,27,22,50,0.80
2012,01,27,22,51,0.80
2012,01,27,22,52,0.80
2012,01,27,22,53,0.80
2012,01,27,22,54,0.80
2012,01,27,22,55,0.80
2012,01,27,22,56,0.80
2012,01,27,22,57,0.70
2012,01,27,22,58,0.70
2012,01,27,22,59,0.70
2012,01,27,23,00,0.70
2012,01,27,23,01,0.70
2012,01,27,23,02,0.70
2012,01,27,23,03,0.70
2012,01,27,23,04,0.70
2012,01,27,23,05,0.70
2012,01,27,23,06,0.70
2012,01,27,23,07,0.70
2012,01,27,23,08,0.70
2012,01,27,23,09,0.70
2012,01,27,23,10,0.60
2012,01,27,23,11,0.60
2012,01,27,23,12,0.60
2012,01,27,23,13,0.60
2012,01,27,23,14,0.60
2012,01,27,23,15,0.60
2012,01,27,23,16,0.60
2012,01,27,23,17,0.60
2012,01,27,23,18,0.60
2012,01,27,23,19,0.60
2012,01,27,23,20,0.60
2012,01,27,23,21,0.70
2012,01,27,23,22,0.70
2012,01,27,23,23,0.80
2012,01,27,23,24,0.80
2012,01,27,23,25,0.90
2012,01,27,23,26,1.00
2012,01,27,23,27,1.10
2012,01,27,23,28,1.20
2012,01,27,23,29,1.30
2012,01,27,23,30,1.30
2012,01,27,23,31,1.30
2012,01,27,23,32,1.40
2012,01,27,23,33,1.40
2012,01,27,23,34,1.40
2012,01,27,23,35,1.40
2012,01,27,23,36,1.50
2012,01,27,23,37,1.50
2012,01,27,23,38,1.50
2012,01,27,23,39,1.50
2012,01,27,23,40,1.50
2012,01,27,23,41,1.50
2012,01,27,23,42,1.40
2012,01,27,23,43,1.30
2012,01,27,23,44,1.30
2012,01,27,23,45,1.30
2012,01,27,23,46,1.20
2012,01,27,23,47,1.20
2012,01,27,23,48,1.20
2012,01,27,23,49,1.20
2012,01,27,23,50,1.20
2012,01,27,23,51,1.20
2012,01,27,23,52,1.30
2012,01,27,23,53,1.30
2012,01,27,23,54,1.30
2012,01,27,23,55,1.30
2012,01,27,23,56,1.30
2012,01,27,23,57,1.30
2012,01,27,23,58,1.40
2012,01,27,23,59,1.40
