Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,21,15,31,12.90
2012,04,21,15,32,12.90
2012,04,21,15,33,12.80
2012,04,21,15,34,12.80
2012,04,21,15,35,12.80
2012,04,21,15,36,12.70
2012,04,21,15,37,12.70
2012,04,21,15,38,12.70
2012,04,21,15,39,12.70
2012,04,21,15,40,12.60
2012,04,21,15,41,12.60
2012,04,21,15,42,12.60
2012,04,21,15,43,12.60
2012,04,21,15,44,12.60
2012,04,21,15,45,12.50
2012,04,21,15,46,12.50
2012,04,21,15,47,12.40
2012,04,21,15,48,12.40
2012,04,21,15,49,12.40
2012,04,21,15,50,12.30
2012,04,21,15,51,12.30
2012,04,21,15,52,12.30
2012,04,21,15,53,12.20
2012,04,21,15,54,12.20
2012,04,21,15,55,12.20
2012,04,21,15,56,12.20
2012,04,21,15,57,12.20
2012,04,21,15,58,12.10
2012,04,21,15,59,12.10
2012,04,21,16,00,12.10
2012,04,21,16,01,12.10
2012,04,21,16,02,12.00
2012,04,21,16,03,12.00
2012,04,21,16,04,12.00
2012,04,21,16,05,11.90
2012,04,21,16,06,11.90
2012,04,21,16,07,11.90
2012,04,21,16,08,11.90
2012,04,21,16,09,11.90
2012,04,21,16,10,11.90
2012,04,21,16,11,11.90
2012,04,21,16,12,11.90
2012,04,21,16,13,11.90
2012,04,21,16,14,11.90
2012,04,21,16,15,11.90
2012,04,21,16,16,11.90
2012,04,21,16,17,11.90
2012,04,21,16,18,11.90
2012,04,21,16,19,11.90
2012,04,21,16,20,11.90
2012,04,21,16,21,11.90
2012,04,21,16,22,11.90
2012,04,21,16,23,11.90
2012,04,21,16,24,11.90
2012,04,21,16,25,11.90
2012,04,21,16,26,11.90
2012,04,21,16,27,11.90
2012,04,21,16,28,11.90
2012,04,21,16,29,11.90
2012,04,21,16,30,11.90
2012,04,21,16,31,11.90
2012,04,21,16,32,11.90
2012,04,21,16,33,11.90
2012,04,21,16,34,11.90
2012,04,21,16,35,11.90
2012,04,21,16,36,11.90
2012,04,21,16,37,11.90
2012,04,21,16,38,11.90
2012,04,21,16,39,11.90
2012,04,21,16,40,11.90
2012,04,21,16,41,11.90
2012,04,21,16,42,11.90
2012,04,21,16,43,11.90
2012,04,21,16,44,11.90
2012,04,21,16,45,11.90
2012,04,21,16,46,11.90
2012,04,21,16,47,11.90
2012,04,21,16,48,11.90
2012,04,21,16,49,11.90
2012,04,21,16,50,11.90
2012,04,21,16,51,11.90
2012,04,21,16,52,11.90
2012,04,21,16,53,12.00
2012,04,21,16,54,12.00
2012,04,21,16,55,12.00
2012,04,21,16,56,11.90
2012,04,21,16,57,11.90
2012,04,21,16,58,11.90
2012,04,21,16,59,11.90
2012,04,21,17,00,11.90
2012,04,21,17,01,11.90
2012,04,21,17,02,11.90
2012,04,21,17,03,11.90
2012,04,21,17,04,11.90
2012,04,21,17,05,11.90
2012,04,21,17,06,11.90
2012,04,21,17,07,11.90
2012,04,21,17,08,11.90
2012,04,21,17,09,11.90
2012,04,21,17,10,11.90
2012,04,21,17,11,11.90
2012,04,21,17,12,11.90
2012,04,21,17,13,11.90
2012,04,21,17,14,11.90
2012,04,21,17,15,11.90
2012,04,21,17,16,11.90
2012,04,21,17,17,11.90
2012,04,21,17,18,11.90
2012,04,21,17,19,11.90
2012,04,21,17,20,11.90
2012,04,21,17,21,11.90
2012,04,21,17,22,11.90
2012,04,21,17,23,11.90
2012,04,21,17,24,11.90
2012,04,21,17,25,11.90
2012,04,21,17,26,11.90
2012,04,21,17,27,12.00
2012,04,21,17,28,11.90
2012,04,21,17,29,12.00
2012,04,21,17,30,11.90
2012,04,21,17,31,11.90
2012,04,21,17,32,11.90
2012,04,21,17,33,11.90
2012,04,21,17,34,11.90
2012,04,21,17,35,11.90
2012,04,21,17,36,11.80
2012,04,21,17,37,11.80
2012,04,21,17,38,11.80
2012,04,21,17,39,11.80
2012,04,21,17,40,11.80
2012,04,21,17,41,11.80
2012,04,21,17,42,11.90
2012,04,21,17,43,11.90
2012,04,21,17,44,11.90
2012,04,21,17,45,11.90
2012,04,21,17,46,11.90
2012,04,21,17,47,11.90
2012,04,21,17,48,11.90
2012,04,21,17,49,11.90
2012,04,21,17,50,11.90
2012,04,21,17,51,11.90
2012,04,21,17,52,11.80
2012,04,21,17,53,11.80
2012,04,21,17,54,11.80
2012,04,21,17,55,11.70
2012,04,21,17,56,11.70
2012,04,21,17,57,11.60
2012,04,21,17,58,11.60
2012,04,21,17,59,11.60
2012,04,21,18,00,11.50
2012,04,21,18,01,11.50
2012,04,21,18,02,11.40
2012,04,21,18,03,11.40
2012,04,21,18,04,11.40
2012,04,21,18,05,11.40
2012,04,21,18,06,11.40
2012,04,21,18,07,11.40
2012,04,21,18,08,11.40
2012,04,21,18,09,11.40
2012,04,21,18,10,11.40
2012,04,21,18,11,11.50
2012,04,21,18,12,11.50
2012,04,21,18,13,11.60
2012,04,21,18,14,11.60
2012,04,21,18,15,11.60
2012,04,21,18,16,11.70
2012,04,21,18,17,11.70
2012,04,21,18,18,11.70
2012,04,21,18,19,11.80
2012,04,21,18,20,11.80
2012,04,21,18,21,11.80
2012,04,21,18,22,11.80
2012,04,21,18,23,11.80
2012,04,21,18,24,11.80
2012,04,21,18,25,11.80
2012,04,21,18,26,11.80
2012,04,21,18,27,11.80
2012,04,21,18,28,11.80
2012,04,21,18,29,11.80
2012,04,21,18,30,11.80
2012,04,21,18,31,11.90
2012,04,21,18,32,11.90
2012,04,21,18,33,11.90
2012,04,21,18,34,11.90
2012,04,21,18,35,12.00
2012,04,21,18,36,12.00
2012,04,21,18,37,12.00
2012,04,21,18,38,12.10
2012,04,21,18,39,12.10
2012,04,21,18,40,12.10
2012,04,21,18,41,12.10
2012,04,21,18,42,12.10
2012,04,21,18,43,12.00
2012,04,21,18,44,12.00
2012,04,21,18,45,12.00
2012,04,21,18,46,12.00
2012,04,21,18,47,12.00
2012,04,21,18,48,12.00
2012,04,21,18,49,11.90
2012,04,21,18,50,11.90
2012,04,21,18,51,11.90
2012,04,21,18,52,11.90
2012,04,21,18,53,11.90
2012,04,21,18,54,11.90
2012,04,21,18,55,11.90
2012,04,21,18,56,11.90
2012,04,21,18,57,11.90
2012,04,21,18,58,11.90
2012,04,21,18,59,11.90
2012,04,21,19,00,11.90
2012,04,21,19,01,11.90
2012,04,21,19,02,11.80
2012,04,21,19,03,11.80
2012,04,21,19,04,11.80
2012,04,21,19,05,11.80
2012,04,21,19,06,11.80
2012,04,21,19,07,11.80
2012,04,21,19,08,11.80
2012,04,21,19,09,11.80
2012,04,21,19,10,11.80
2012,04,21,19,11,11.80
2012,04,21,19,12,11.70
2012,04,21,19,13,11.70
2012,04,21,19,14,11.70
2012,04,21,19,15,11.70
2012,04,21,19,16,11.70
2012,04,21,19,17,11.60
2012,04,21,19,18,11.60
2012,04,21,19,19,11.60
2012,04,21,19,20,11.60
2012,04,21,19,21,11.50
2012,04,21,19,22,11.50
2012,04,21,19,23,11.40
2012,04,21,19,24,11.40
2012,04,21,19,25,11.30
2012,04,21,19,26,11.30
2012,04,21,19,27,11.20
2012,04,21,19,28,11.20
2012,04,21,19,29,11.20
2012,04,21,19,30,11.10
2012,04,21,19,31,11.10
2012,04,21,19,32,11.10
2012,04,21,19,33,11.10
2012,04,21,19,34,11.10
2012,04,21,19,35,11.00
2012,04,21,19,36,11.00
2012,04,21,19,37,11.00
2012,04,21,19,38,10.90
2012,04,21,19,39,10.90
2012,04,21,19,40,10.90
2012,04,21,19,41,10.80
2012,04,21,19,42,10.80
2012,04,21,19,43,10.80
2012,04,21,19,44,10.70
2012,04,21,19,45,10.70
2012,04,21,19,46,10.70
2012,04,21,19,47,10.70
2012,04,21,19,48,10.60
2012,04,21,19,49,10.60
2012,04,21,19,50,10.60
2012,04,21,19,51,10.60
2012,04,21,19,52,10.60
2012,04,21,19,53,10.60
2012,04,21,19,54,10.50
2012,04,21,19,55,10.50
2012,04,21,19,56,10.50
2012,04,21,19,57,10.50
2012,04,21,19,58,10.50
2012,04,21,19,59,10.50
2012,04,21,20,00,10.40
2012,04,21,20,01,10.40
2012,04,21,20,02,10.40
2012,04,21,20,03,10.40
2012,04,21,20,04,10.40
2012,04,21,20,05,10.40
2012,04,21,20,06,10.40
2012,04,21,20,07,10.40
2012,04,21,20,08,10.40
2012,04,21,20,09,10.40
2012,04,21,20,10,10.40
2012,04,21,20,11,10.40
2012,04,21,20,12,10.30
2012,04,21,20,13,10.30
2012,04,21,20,14,10.30
2012,04,21,20,15,10.30
2012,04,21,20,16,10.30
2012,04,21,20,17,10.30
2012,04,21,20,18,10.30
2012,04,21,20,19,10.30
2012,04,21,20,20,10.30
2012,04,21,20,21,10.30
2012,04,21,20,22,10.20
2012,04,21,20,23,10.20
2012,04,21,20,24,10.20
2012,04,21,20,25,10.20
2012,04,21,20,26,10.20
2012,04,21,20,27,10.20
2012,04,21,20,28,10.20
2012,04,21,20,29,10.20
2012,04,21,20,30,10.20
2012,04,21,20,31,10.20
2012,04,21,20,32,10.20
2012,04,21,20,33,10.20
2012,04,21,20,34,10.20
2012,04,21,20,35,10.20
2012,04,21,20,36,10.20
2012,04,21,20,37,10.20
2012,04,21,20,38,10.10
2012,04,21,20,39,10.10
2012,04,21,20,40,10.10
2012,04,21,20,41,10.10
2012,04,21,20,42,10.10
2012,04,21,20,43,10.10
2012,04,21,20,44,10.10
2012,04,21,20,45,10.10
2012,04,21,20,46,10.10
2012,04,21,20,47,10.10
2012,04,21,20,48,10.10
2012,04,21,20,49,10.10
2012,04,21,20,50,10.10
2012,04,21,20,51,10.10
2012,04,21,20,52,10.10
2012,04,21,20,53,10.10
2012,04,21,20,54,10.10
2012,04,21,20,55,10.10
2012,04,21,20,56,10.00
2012,04,21,20,57,10.00
2012,04,21,20,58,10.00
2012,04,21,20,59,10.00
2012,04,21,21,00,10.00
2012,04,21,21,01,9.90
2012,04,21,21,02,9.90
2012,04,21,21,03,9.90
2012,04,21,21,04,9.90
2012,04,21,21,05,9.90
2012,04,21,21,06,9.90
2012,04,21,21,07,9.80
2012,04,21,21,08,9.80
2012,04,21,21,09,9.80
2012,04,21,21,10,9.80
2012,04,21,21,11,9.80
2012,04,21,21,12,9.80
2012,04,21,21,13,9.80
2012,04,21,21,14,9.70
2012,04,21,21,15,9.70
2012,04,21,21,16,9.70
2012,04,21,21,17,9.70
2012,04,21,21,18,9.70
2012,04,21,21,19,9.70
2012,04,21,21,20,9.70
2012,04,21,21,21,9.70
2012,04,21,21,22,9.60
2012,04,21,21,23,9.60
2012,04,21,21,24,9.60
2012,04,21,21,25,9.60
2012,04,21,21,26,9.60
2012,04,21,21,27,9.60
2012,04,21,21,28,9.60
2012,04,21,21,29,9.60
2012,04,21,21,30,9.60
2012,04,21,21,31,9.60
2012,04,21,21,32,9.60
2012,04,21,21,33,9.60
2012,04,21,21,34,9.50
2012,04,21,21,35,9.50
2012,04,21,21,36,9.50
2012,04,21,21,37,9.50
2012,04,21,21,38,9.50
2012,04,21,21,39,9.50
2012,04,21,21,40,9.50
2012,04,21,21,41,9.50
2012,04,21,21,42,9.40
2012,04,21,21,43,9.40
2012,04,21,21,44,9.40
2012,04,21,21,45,9.40
2012,04,21,21,46,9.40
2012,04,21,21,47,9.40
2012,04,21,21,48,9.40
2012,04,21,21,49,9.40
2012,04,21,21,50,9.40
2012,04,21,21,51,9.40
2012,04,21,21,52,9.40
2012,04,21,21,53,9.40
2012,04,21,21,54,9.40
2012,04,21,21,55,9.40
2012,04,21,21,56,9.40
2012,04,21,21,57,9.40
2012,04,21,21,58,9.40
2012,04,21,21,59,9.40
2012,04,21,22,00,9.30
2012,04,21,22,01,9.30
2012,04,21,22,02,9.30
2012,04,21,22,03,9.30
2012,04,21,22,04,9.30
2012,04,21,22,05,9.30
2012,04,21,22,06,9.30
2012,04,21,22,07,9.30
2012,04,21,22,08,9.30
2012,04,21,22,09,9.30
2012,04,21,22,10,9.30
2012,04,21,22,11,9.30
2012,04,21,22,12,9.20
2012,04,21,22,13,9.20
2012,04,21,22,14,9.20
2012,04,21,22,15,9.20
2012,04,21,22,16,9.20
2012,04,21,22,17,9.20
2012,04,21,22,18,9.20
2012,04,21,22,19,9.10
2012,04,21,22,20,9.10
2012,04,21,22,21,9.10
2012,04,21,22,22,9.10
2012,04,21,22,23,9.10
2012,04,21,22,24,9.10
2012,04,21,22,25,9.10
2012,04,21,22,26,9.10
2012,04,21,22,27,9.10
2012,04,21,22,28,9.10
2012,04,21,22,29,9.00
2012,04,21,22,30,9.00
2012,04,21,22,31,9.00
2012,04,21,22,32,9.00
2012,04,21,22,33,9.00
2012,04,21,22,34,9.00
2012,04,21,22,35,8.90
2012,04,21,22,36,8.90
2012,04,21,22,37,8.90
2012,04,21,22,38,8.90
2012,04,21,22,39,8.80
2012,04,21,22,40,8.80
2012,04,21,22,41,8.80
2012,04,21,22,42,8.70
2012,04,21,22,43,8.70
2012,04,21,22,44,8.70
2012,04,21,22,45,8.70
2012,04,21,22,46,8.60
2012,04,21,22,47,8.60
2012,04,21,22,48,8.60
2012,04,21,22,49,8.60
2012,04,21,22,50,8.60
2012,04,21,22,51,8.60
2012,04,21,22,52,8.60
2012,04,21,22,53,8.50
2012,04,21,22,54,8.50
2012,04,21,22,55,8.50
2012,04,21,22,56,8.50
2012,04,21,22,57,8.40
2012,04,21,22,58,8.40
2012,04,21,22,59,8.40
2012,04,21,23,00,8.40
2012,04,21,23,01,8.40
2012,04,21,23,02,8.30
2012,04,21,23,03,8.30
2012,04,21,23,04,8.30
2012,04,21,23,05,8.30
2012,04,21,23,06,8.30
2012,04,21,23,07,8.20
2012,04,21,23,08,8.20
2012,04,21,23,09,8.20
2012,04,21,23,10,8.20
2012,04,21,23,11,8.20
2012,04,21,23,12,8.10
2012,04,21,23,13,8.10
2012,04,21,23,14,8.10
2012,04,21,23,15,8.00
2012,04,21,23,16,8.00
2012,04,21,23,17,8.00
2012,04,21,23,18,7.90
2012,04,21,23,19,7.90
2012,04,21,23,20,7.90
2012,04,21,23,21,7.90
2012,04,21,23,22,7.90
2012,04,21,23,23,7.80
2012,04,21,23,24,7.80
2012,04,21,23,25,7.80
2012,04,21,23,26,7.80
2012,04,21,23,27,7.80
2012,04,21,23,28,7.80
2012,04,21,23,29,7.80
2012,04,21,23,30,7.80
2012,04,21,23,31,7.80
2012,04,21,23,32,7.70
2012,04,21,23,33,7.70
2012,04,21,23,34,7.70
2012,04,21,23,35,7.70
2012,04,21,23,36,7.70
2012,04,21,23,37,7.60
2012,04,21,23,38,7.60
2012,04,21,23,39,7.60
2012,04,21,23,40,7.60
2012,04,21,23,41,7.60
2012,04,21,23,42,7.50
2012,04,21,23,43,7.50
2012,04,21,23,44,7.50
2012,04,21,23,45,7.40
2012,04,21,23,46,7.40
2012,04,21,23,47,7.40
2012,04,21,23,48,7.40
2012,04,21,23,49,7.40
2012,04,21,23,50,7.40
2012,04,21,23,51,7.40
2012,04,21,23,52,7.30
2012,04,21,23,53,7.30
2012,04,21,23,54,7.30
2012,04,21,23,55,7.30
2012,04,21,23,56,7.30
2012,04,21,23,57,7.30
2012,04,21,23,58,7.30
2012,04,21,23,59,7.30
