Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,29,15,31,15.80
2012,05,29,15,32,15.70
2012,05,29,15,33,15.70
2012,05,29,15,34,15.70
2012,05,29,15,35,15.60
2012,05,29,15,36,15.60
2012,05,29,15,37,15.70
2012,05,29,15,38,15.70
2012,05,29,15,39,15.70
2012,05,29,15,40,15.70
2012,05,29,15,41,15.70
2012,05,29,15,42,15.80
2012,05,29,15,43,15.80
2012,05,29,15,44,16.00
2012,05,29,15,45,16.10
2012,05,29,15,46,16.10
2012,05,29,15,47,16.20
2012,05,29,15,48,16.10
2012,05,29,15,49,16.10
2012,05,29,15,50,16.10
2012,05,29,15,51,16.10
2012,05,29,15,52,16.10
2012,05,29,15,53,16.10
2012,05,29,15,54,16.10
2012,05,29,15,55,16.10
2012,05,29,15,56,16.10
2012,05,29,15,57,15.90
2012,05,29,15,58,15.90
2012,05,29,15,59,15.80
2012,05,29,16,00,15.80
2012,05,29,16,01,15.70
2012,05,29,16,02,15.70
2012,05,29,16,03,15.70
2012,05,29,16,04,15.70
2012,05,29,16,05,15.80
2012,05,29,16,06,15.70
2012,05,29,16,07,15.60
2012,05,29,16,08,15.60
2012,05,29,16,09,15.60
2012,05,29,16,10,15.50
2012,05,29,16,11,15.40
2012,05,29,16,12,15.40
2012,05,29,16,13,15.40
2012,05,29,16,14,15.50
2012,05,29,16,15,15.50
2012,05,29,16,16,15.50
2012,05,29,16,17,15.50
2012,05,29,16,18,15.50
2012,05,29,16,19,15.60
2012,05,29,16,20,15.60
2012,05,29,16,21,15.70
2012,05,29,16,22,15.70
2012,05,29,16,23,15.70
2012,05,29,16,24,15.60
2012,05,29,16,25,15.60
2012,05,29,16,26,15.70
2012,05,29,16,27,15.80
2012,05,29,16,28,15.80
2012,05,29,16,29,15.80
2012,05,29,16,30,15.70
2012,05,29,16,31,15.70
2012,05,29,16,32,15.70
2012,05,29,16,33,15.70
2012,05,29,16,34,15.70
2012,05,29,16,35,15.80
2012,05,29,16,36,15.80
2012,05,29,16,37,15.80
2012,05,29,16,38,15.80
2012,05,29,16,39,15.80
2012,05,29,16,40,15.80
2012,05,29,16,41,15.80
2012,05,29,16,42,15.80
2012,05,29,16,43,15.70
2012,05,29,16,44,15.70
2012,05,29,16,45,15.60
2012,05,29,16,46,15.60
2012,05,29,16,47,15.50
2012,05,29,16,48,15.40
2012,05,29,16,49,15.40
2012,05,29,16,50,15.30
2012,05,29,16,51,15.40
2012,05,29,16,52,15.40
2012,05,29,16,53,15.50
2012,05,29,16,54,15.40
2012,05,29,16,55,15.50
2012,05,29,16,56,15.50
2012,05,29,16,57,15.60
2012,05,29,16,58,15.60
2012,05,29,16,59,15.60
2012,05,29,17,00,15.50
2012,05,29,17,01,15.50
2012,05,29,17,02,15.60
2012,05,29,17,03,15.60
2012,05,29,17,04,15.70
2012,05,29,17,05,15.70
2012,05,29,17,06,15.70
2012,05,29,17,07,15.70
2012,05,29,17,08,15.60
2012,05,29,17,09,15.60
2012,05,29,17,10,15.50
2012,05,29,17,11,15.50
2012,05,29,17,12,15.50
2012,05,29,17,13,15.40
2012,05,29,17,14,15.50
2012,05,29,17,15,15.50
2012,05,29,17,16,15.50
2012,05,29,17,17,15.50
2012,05,29,17,18,15.60
2012,05,29,17,19,15.60
2012,05,29,17,20,15.50
2012,05,29,17,21,15.50
2012,05,29,17,22,15.40
2012,05,29,17,23,15.40
2012,05,29,17,24,15.30
2012,05,29,17,25,15.30
2012,05,29,17,26,15.30
2012,05,29,17,27,15.40
2012,05,29,17,28,15.40
2012,05,29,17,29,15.40
2012,05,29,17,30,15.40
2012,05,29,17,31,15.40
2012,05,29,17,32,15.40
2012,05,29,17,33,15.30
2012,05,29,17,34,15.30
2012,05,29,17,35,15.30
2012,05,29,17,36,15.30
2012,05,29,17,37,15.30
2012,05,29,17,38,15.30
2012,05,29,17,39,15.30
2012,05,29,17,40,15.30
2012,05,29,17,41,15.30
2012,05,29,17,42,15.30
2012,05,29,17,43,15.40
2012,05,29,17,44,15.40
2012,05,29,17,45,15.30
2012,05,29,17,46,15.30
2012,05,29,17,47,15.30
2012,05,29,17,48,15.30
2012,05,29,17,49,15.20
2012,05,29,17,50,15.10
2012,05,29,17,51,15.00
2012,05,29,17,52,15.00
2012,05,29,17,53,14.90
2012,05,29,17,54,14.90
2012,05,29,17,55,14.90
2012,05,29,17,56,14.90
2012,05,29,17,57,14.90
2012,05,29,17,58,14.80
2012,05,29,17,59,14.80
2012,05,29,18,00,14.80
2012,05,29,18,01,14.80
2012,05,29,18,02,14.80
2012,05,29,18,03,14.70
2012,05,29,18,04,14.60
2012,05,29,18,05,14.60
2012,05,29,18,06,14.60
2012,05,29,18,07,14.60
2012,05,29,18,08,14.60
2012,05,29,18,09,14.60
2012,05,29,18,10,14.60
2012,05,29,18,11,14.60
2012,05,29,18,12,14.60
2012,05,29,18,13,14.70
2012,05,29,18,14,14.70
2012,05,29,18,15,14.60
2012,05,29,18,16,14.60
2012,05,29,18,17,14.60
2012,05,29,18,18,14.50
2012,05,29,18,19,14.50
2012,05,29,18,20,14.50
2012,05,29,18,21,14.50
2012,05,29,18,22,14.40
2012,05,29,18,23,14.40
2012,05,29,18,24,14.40
2012,05,29,18,25,14.40
2012,05,29,18,26,14.40
2012,05,29,18,27,14.40
2012,05,29,18,28,14.40
2012,05,29,18,29,14.40
2012,05,29,18,30,14.50
2012,05,29,18,31,14.50
2012,05,29,18,32,14.50
2012,05,29,18,33,14.60
2012,05,29,18,34,14.60
2012,05,29,18,35,14.60
2012,05,29,18,36,14.60
2012,05,29,18,37,14.60
2012,05,29,18,38,14.60
2012,05,29,18,39,14.60
2012,05,29,18,40,14.60
2012,05,29,18,41,14.60
2012,05,29,18,42,14.60
2012,05,29,18,43,14.60
2012,05,29,18,44,14.50
2012,05,29,18,45,14.50
2012,05,29,18,46,14.50
2012,05,29,18,47,14.50
2012,05,29,18,48,14.50
2012,05,29,18,49,14.50
2012,05,29,18,50,14.50
2012,05,29,18,51,14.50
2012,05,29,18,52,14.50
2012,05,29,18,53,14.60
2012,05,29,18,54,14.60
2012,05,29,18,55,14.50
2012,05,29,18,56,14.50
2012,05,29,18,57,14.50
2012,05,29,18,58,14.50
2012,05,29,18,59,14.50
2012,05,29,19,00,14.40
2012,05,29,19,01,14.40
2012,05,29,19,02,14.40
2012,05,29,19,03,14.30
2012,05,29,19,04,14.30
2012,05,29,19,05,14.30
2012,05,29,19,06,14.30
2012,05,29,19,07,14.20
2012,05,29,19,08,14.20
2012,05,29,19,09,14.20
2012,05,29,19,10,14.20
2012,05,29,19,11,14.20
2012,05,29,19,12,14.20
2012,05,29,19,13,14.20
2012,05,29,19,14,14.20
2012,05,29,19,15,14.20
2012,05,29,19,16,14.20
2012,05,29,19,17,14.20
2012,05,29,19,18,14.10
2012,05,29,19,19,14.10
2012,05,29,19,20,14.10
2012,05,29,19,21,14.00
2012,05,29,19,22,14.00
2012,05,29,19,23,13.90
2012,05,29,19,24,13.90
2012,05,29,19,25,13.90
2012,05,29,19,26,13.90
2012,05,29,19,27,13.80
2012,05,29,19,28,13.80
2012,05,29,19,29,13.80
2012,05,29,19,30,13.80
2012,05,29,19,31,13.70
2012,05,29,19,32,13.70
2012,05,29,19,33,13.60
2012,05,29,19,34,13.50
2012,05,29,19,35,13.40
2012,05,29,19,36,13.30
2012,05,29,19,37,13.20
2012,05,29,19,38,13.10
2012,05,29,19,39,13.00
2012,05,29,19,40,13.00
2012,05,29,19,41,12.90
2012,05,29,19,42,12.80
2012,05,29,19,43,12.80
2012,05,29,19,44,12.80
2012,05,29,19,45,12.70
2012,05,29,19,46,12.60
2012,05,29,19,47,12.60
2012,05,29,19,48,12.50
2012,05,29,19,49,12.50
2012,05,29,19,50,12.50
2012,05,29,19,51,12.40
2012,05,29,19,52,12.40
2012,05,29,19,53,12.40
2012,05,29,19,54,12.40
2012,05,29,19,55,12.40
2012,05,29,19,56,12.40
2012,05,29,19,57,12.40
2012,05,29,19,58,12.40
2012,05,29,19,59,12.40
2012,05,29,20,00,12.30
2012,05,29,20,01,12.30
2012,05,29,20,02,12.30
2012,05,29,20,03,12.30
2012,05,29,20,04,12.30
2012,05,29,20,05,12.30
2012,05,29,20,06,12.30
2012,05,29,20,07,12.20
2012,05,29,20,08,12.10
2012,05,29,20,09,12.10
2012,05,29,20,10,12.00
2012,05,29,20,11,12.00
2012,05,29,20,12,12.00
2012,05,29,20,13,11.90
2012,05,29,20,14,11.90
2012,05,29,20,15,11.90
2012,05,29,20,16,11.80
2012,05,29,20,17,11.80
2012,05,29,20,18,11.80
2012,05,29,20,19,11.80
2012,05,29,20,20,11.80
2012,05,29,20,21,11.80
2012,05,29,20,22,11.70
2012,05,29,20,23,11.70
2012,05,29,20,24,11.70
2012,05,29,20,25,11.60
2012,05,29,20,26,11.60
2012,05,29,20,27,11.60
2012,05,29,20,28,11.60
2012,05,29,20,29,11.60
2012,05,29,20,30,11.50
2012,05,29,20,31,11.50
2012,05,29,20,32,11.50
2012,05,29,20,33,11.40
2012,05,29,20,34,11.40
2012,05,29,20,35,11.40
2012,05,29,20,36,11.40
2012,05,29,20,37,11.40
2012,05,29,20,38,11.40
2012,05,29,20,39,11.40
2012,05,29,20,40,11.40
2012,05,29,20,41,11.40
2012,05,29,20,42,11.30
2012,05,29,20,43,11.30
2012,05,29,20,44,11.30
2012,05,29,20,45,11.30
2012,05,29,20,46,11.20
2012,05,29,20,47,11.20
2012,05,29,20,48,11.20
2012,05,29,20,49,11.10
2012,05,29,20,50,11.10
2012,05,29,20,51,11.10
2012,05,29,20,52,11.10
2012,05,29,20,53,11.10
2012,05,29,20,54,11.00
2012,05,29,20,55,10.90
2012,05,29,20,56,10.90
2012,05,29,20,57,10.90
2012,05,29,20,58,10.90
2012,05,29,20,59,10.90
2012,05,29,21,00,10.80
2012,05,29,21,01,10.80
2012,05,29,21,02,10.80
2012,05,29,21,03,10.80
2012,05,29,21,04,10.80
2012,05,29,21,05,10.80
2012,05,29,21,06,10.70
2012,05,29,21,07,10.70
2012,05,29,21,08,10.70
2012,05,29,21,09,10.70
2012,05,29,21,10,10.70
2012,05,29,21,11,10.70
2012,05,29,21,12,10.60
2012,05,29,21,13,10.60
2012,05,29,21,14,10.60
2012,05,29,21,15,10.60
2012,05,29,21,16,10.60
2012,05,29,21,17,10.60
2012,05,29,21,18,10.60
2012,05,29,21,19,10.60
2012,05,29,21,20,10.60
2012,05,29,21,21,10.60
2012,05,29,21,22,10.60
2012,05,29,21,23,10.60
2012,05,29,21,24,10.50
2012,05,29,21,25,10.40
2012,05,29,21,26,10.40
2012,05,29,21,27,10.40
2012,05,29,21,28,10.40
2012,05,29,21,29,10.40
2012,05,29,21,30,10.40
2012,05,29,21,31,10.40
2012,05,29,21,32,10.40
2012,05,29,21,33,10.40
2012,05,29,21,34,10.40
2012,05,29,21,35,10.40
2012,05,29,21,36,10.40
2012,05,29,21,37,10.40
2012,05,29,21,38,10.40
2012,05,29,21,39,10.40
2012,05,29,21,40,10.40
2012,05,29,21,41,10.40
2012,05,29,21,42,10.40
2012,05,29,21,43,10.40
2012,05,29,21,44,10.40
2012,05,29,21,45,10.40
2012,05,29,21,46,10.30
2012,05,29,21,47,10.30
2012,05,29,21,48,10.30
2012,05,29,21,49,10.30
2012,05,29,21,50,10.30
2012,05,29,21,51,10.30
2012,05,29,21,52,10.30
2012,05,29,21,53,10.30
2012,05,29,21,54,10.30
2012,05,29,21,55,10.30
2012,05,29,21,56,10.30
2012,05,29,21,57,10.30
2012,05,29,21,58,10.30
2012,05,29,21,59,10.30
2012,05,29,22,00,10.30
2012,05,29,22,01,10.30
2012,05,29,22,02,10.30
2012,05,29,22,03,10.30
2012,05,29,22,04,10.30
2012,05,29,22,05,10.30
2012,05,29,22,06,10.30
2012,05,29,22,07,10.30
2012,05,29,22,08,10.30
2012,05,29,22,09,10.30
2012,05,29,22,10,10.30
2012,05,29,22,11,10.30
2012,05,29,22,12,10.30
2012,05,29,22,13,10.30
2012,05,29,22,14,10.30
2012,05,29,22,15,10.30
2012,05,29,22,16,10.30
2012,05,29,22,17,10.40
2012,05,29,22,18,10.40
2012,05,29,22,19,10.40
2012,05,29,22,20,10.40
2012,05,29,22,21,10.40
2012,05,29,22,22,10.40
2012,05,29,22,23,10.40
2012,05,29,22,24,10.40
2012,05,29,22,25,10.40
2012,05,29,22,26,10.40
2012,05,29,22,27,10.40
2012,05,29,22,28,10.40
2012,05,29,22,29,10.40
2012,05,29,22,30,10.40
2012,05,29,22,31,10.40
2012,05,29,22,32,10.50
2012,05,29,22,33,10.60
2012,05,29,22,34,10.60
2012,05,29,22,35,10.60
2012,05,29,22,36,10.60
2012,05,29,22,37,10.60
2012,05,29,22,38,10.60
2012,05,29,22,39,10.60
2012,05,29,22,40,10.60
2012,05,29,22,41,10.60
2012,05,29,22,42,10.60
2012,05,29,22,43,10.60
2012,05,29,22,44,10.60
2012,05,29,22,45,10.60
2012,05,29,22,46,10.60
2012,05,29,22,47,10.60
2012,05,29,22,48,10.60
2012,05,29,22,49,10.60
2012,05,29,22,50,10.60
2012,05,29,22,51,10.60
2012,05,29,22,52,10.60
2012,05,29,22,53,10.60
2012,05,29,22,54,10.60
2012,05,29,22,55,10.60
2012,05,29,22,56,10.60
2012,05,29,22,57,10.60
2012,05,29,22,58,10.60
2012,05,29,22,59,10.60
2012,05,29,23,00,10.60
2012,05,29,23,01,10.60
2012,05,29,23,02,10.60
2012,05,29,23,03,10.60
2012,05,29,23,04,10.60
2012,05,29,23,05,10.60
2012,05,29,23,06,10.60
2012,05,29,23,07,10.60
2012,05,29,23,08,10.60
2012,05,29,23,09,10.60
2012,05,29,23,10,10.60
2012,05,29,23,11,10.60
2012,05,29,23,12,10.60
2012,05,29,23,13,10.60
2012,05,29,23,14,10.70
2012,05,29,23,15,10.70
2012,05,29,23,16,10.70
2012,05,29,23,17,10.70
2012,05,29,23,18,10.70
2012,05,29,23,19,10.70
2012,05,29,23,20,10.70
2012,05,29,23,21,10.70
2012,05,29,23,22,10.70
2012,05,29,23,23,10.70
2012,05,29,23,24,10.70
2012,05,29,23,25,10.70
2012,05,29,23,26,10.70
2012,05,29,23,27,10.70
2012,05,29,23,28,10.70
2012,05,29,23,29,10.70
2012,05,29,23,30,10.70
2012,05,29,23,31,10.70
2012,05,29,23,32,10.70
2012,05,29,23,33,10.70
2012,05,29,23,34,10.70
2012,05,29,23,35,10.70
2012,05,29,23,36,10.70
2012,05,29,23,37,10.80
2012,05,29,23,38,10.80
2012,05,29,23,39,10.80
2012,05,29,23,40,10.80
2012,05,29,23,41,10.80
2012,05,29,23,42,10.80
2012,05,29,23,43,10.80
2012,05,29,23,44,10.80
2012,05,29,23,45,10.80
2012,05,29,23,46,10.80
2012,05,29,23,47,10.80
2012,05,29,23,48,10.80
2012,05,29,23,49,10.80
2012,05,29,23,50,10.90
2012,05,29,23,51,10.90
2012,05,29,23,52,10.90
2012,05,29,23,53,10.90
2012,05,29,23,54,10.90
2012,05,29,23,55,10.90
2012,05,29,23,56,10.90
2012,05,29,23,57,10.90
2012,05,29,23,58,10.90
2012,05,29,23,59,10.90
