Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,09,15,31,15.80
2012,06,09,15,32,15.80
2012,06,09,15,33,15.80
2012,06,09,15,34,15.80
2012,06,09,15,35,15.80
2012,06,09,15,36,15.70
2012,06,09,15,37,15.60
2012,06,09,15,38,15.60
2012,06,09,15,39,15.60
2012,06,09,15,40,15.60
2012,06,09,15,41,15.60
2012,06,09,15,42,15.60
2012,06,09,15,43,15.50
2012,06,09,15,44,15.50
2012,06,09,15,45,15.50
2012,06,09,15,46,15.40
2012,06,09,15,47,15.40
2012,06,09,15,48,15.50
2012,06,09,15,49,15.60
2012,06,09,15,50,15.80
2012,06,09,15,51,15.90
2012,06,09,15,52,15.90
2012,06,09,15,53,15.90
2012,06,09,15,54,16.00
2012,06,09,15,55,16.10
2012,06,09,15,56,16.10
2012,06,09,15,57,16.10
2012,06,09,15,58,15.90
2012,06,09,15,59,15.90
2012,06,09,16,00,15.90
2012,06,09,16,01,16.00
2012,06,09,16,02,16.00
2012,06,09,16,03,15.90
2012,06,09,16,04,15.90
2012,06,09,16,05,15.90
2012,06,09,16,06,15.90
2012,06,09,16,07,15.90
2012,06,09,16,08,16.00
2012,06,09,16,09,16.00
2012,06,09,16,10,16.00
2012,06,09,16,11,16.00
2012,06,09,16,12,16.00
2012,06,09,16,13,15.90
2012,06,09,16,14,15.80
2012,06,09,16,15,15.70
2012,06,09,16,16,15.80
2012,06,09,16,17,15.90
2012,06,09,16,18,16.00
2012,06,09,16,19,16.00
2012,06,09,16,20,16.10
2012,06,09,16,21,16.10
2012,06,09,16,22,16.20
2012,06,09,16,23,16.30
2012,06,09,16,24,16.40
2012,06,09,16,25,16.40
2012,06,09,16,26,16.40
2012,06,09,16,27,16.30
2012,06,09,16,28,16.10
2012,06,09,16,29,16.10
2012,06,09,16,30,16.10
2012,06,09,16,31,16.10
2012,06,09,16,32,16.30
2012,06,09,16,33,16.40
2012,06,09,16,34,16.60
2012,06,09,16,35,16.60
2012,06,09,16,36,16.60
2012,06,09,16,37,16.60
2012,06,09,16,38,16.60
2012,06,09,16,39,16.50
2012,06,09,16,40,16.30
2012,06,09,16,41,16.20
2012,06,09,16,42,16.10
2012,06,09,16,43,16.10
2012,06,09,16,44,16.10
2012,06,09,16,45,16.10
2012,06,09,16,46,16.20
2012,06,09,16,47,16.10
2012,06,09,16,48,16.20
2012,06,09,16,49,16.30
2012,06,09,16,50,16.40
2012,06,09,16,51,16.40
2012,06,09,16,52,16.50
2012,06,09,16,53,16.40
2012,06,09,16,54,16.30
2012,06,09,16,55,16.20
2012,06,09,16,56,16.10
2012,06,09,16,57,16.20
2012,06,09,16,58,16.20
2012,06,09,16,59,16.20
2012,06,09,17,00,16.20
2012,06,09,17,01,16.30
2012,06,09,17,02,16.30
2012,06,09,17,03,16.30
2012,06,09,17,04,16.20
2012,06,09,17,05,16.10
2012,06,09,17,06,16.10
2012,06,09,17,07,16.10
2012,06,09,17,08,16.20
2012,06,09,17,09,16.30
2012,06,09,17,10,16.30
2012,06,09,17,11,16.40
2012,06,09,17,12,16.40
2012,06,09,17,13,16.40
2012,06,09,17,14,16.40
2012,06,09,17,15,16.40
2012,06,09,17,16,16.30
2012,06,09,17,17,16.30
2012,06,09,17,18,16.30
2012,06,09,17,19,16.30
2012,06,09,17,20,16.30
2012,06,09,17,21,16.30
2012,06,09,17,22,16.40
2012,06,09,17,23,16.50
2012,06,09,17,24,16.50
2012,06,09,17,25,16.50
2012,06,09,17,26,16.50
2012,06,09,17,27,16.40
2012,06,09,17,28,16.40
2012,06,09,17,29,16.40
2012,06,09,17,30,16.30
2012,06,09,17,31,16.30
2012,06,09,17,32,16.30
2012,06,09,17,33,16.30
2012,06,09,17,34,16.40
2012,06,09,17,35,16.50
2012,06,09,17,36,16.60
2012,06,09,17,37,16.60
2012,06,09,17,38,16.60
2012,06,09,17,39,16.60
2012,06,09,17,40,16.60
2012,06,09,17,41,16.60
2012,06,09,17,42,16.60
2012,06,09,17,43,16.70
2012,06,09,17,44,16.70
2012,06,09,17,45,16.80
2012,06,09,17,46,16.90
2012,06,09,17,47,16.90
2012,06,09,17,48,16.90
2012,06,09,17,49,16.80
2012,06,09,17,50,16.70
2012,06,09,17,51,16.70
2012,06,09,17,52,16.60
2012,06,09,17,53,16.50
2012,06,09,17,54,16.40
2012,06,09,17,55,16.40
2012,06,09,17,56,16.40
2012,06,09,17,57,16.40
2012,06,09,17,58,16.40
2012,06,09,17,59,16.30
2012,06,09,18,00,16.30
2012,06,09,18,01,16.20
2012,06,09,18,02,16.10
2012,06,09,18,03,16.10
2012,06,09,18,04,16.10
2012,06,09,18,05,16.10
2012,06,09,18,06,16.10
2012,06,09,18,07,16.00
2012,06,09,18,08,15.90
2012,06,09,18,09,15.90
2012,06,09,18,10,15.90
2012,06,09,18,11,15.90
2012,06,09,18,12,15.90
2012,06,09,18,13,15.90
2012,06,09,18,14,15.80
2012,06,09,18,15,15.80
2012,06,09,18,16,15.70
2012,06,09,18,17,15.70
2012,06,09,18,18,15.80
2012,06,09,18,19,15.70
2012,06,09,18,20,15.70
2012,06,09,18,21,15.70
2012,06,09,18,22,15.80
2012,06,09,18,23,15.80
2012,06,09,18,24,15.80
2012,06,09,18,25,15.90
2012,06,09,18,26,15.90
2012,06,09,18,27,15.90
2012,06,09,18,28,15.90
2012,06,09,18,29,15.80
2012,06,09,18,30,15.80
2012,06,09,18,31,15.80
2012,06,09,18,32,15.90
2012,06,09,18,33,15.90
2012,06,09,18,34,15.90
2012,06,09,18,35,15.90
2012,06,09,18,36,15.90
2012,06,09,18,37,16.00
2012,06,09,18,38,16.00
2012,06,09,18,39,16.00
2012,06,09,18,40,16.10
2012,06,09,18,41,16.10
2012,06,09,18,42,16.10
2012,06,09,18,43,16.20
2012,06,09,18,44,16.20
2012,06,09,18,45,16.30
2012,06,09,18,46,16.30
2012,06,09,18,47,16.30
2012,06,09,18,48,16.40
2012,06,09,18,49,16.40
2012,06,09,18,50,16.40
2012,06,09,18,51,16.40
2012,06,09,18,52,16.40
2012,06,09,18,53,16.40
2012,06,09,18,54,16.30
2012,06,09,18,55,16.30
2012,06,09,18,56,16.30
2012,06,09,18,57,16.30
2012,06,09,18,58,16.30
2012,06,09,18,59,16.30
2012,06,09,19,00,16.30
2012,06,09,19,01,16.30
2012,06,09,19,02,16.20
2012,06,09,19,03,16.20
2012,06,09,19,04,16.20
2012,06,09,19,05,16.20
2012,06,09,19,06,16.20
2012,06,09,19,07,16.20
2012,06,09,19,08,16.20
2012,06,09,19,09,16.20
2012,06,09,19,10,16.20
2012,06,09,19,11,16.10
2012,06,09,19,12,16.10
2012,06,09,19,13,16.10
2012,06,09,19,14,16.00
2012,06,09,19,15,16.00
2012,06,09,19,16,16.00
2012,06,09,19,17,16.10
2012,06,09,19,18,16.00
2012,06,09,19,19,16.00
2012,06,09,19,20,16.00
2012,06,09,19,21,16.00
2012,06,09,19,22,16.10
2012,06,09,19,23,16.10
2012,06,09,19,24,16.10
2012,06,09,19,25,16.20
2012,06,09,19,26,16.20
2012,06,09,19,27,16.20
2012,06,09,19,28,16.20
2012,06,09,19,29,16.20
2012,06,09,19,30,16.20
2012,06,09,19,31,16.20
2012,06,09,19,32,16.20
2012,06,09,19,33,16.20
2012,06,09,19,34,16.20
2012,06,09,19,35,16.20
2012,06,09,19,36,16.30
2012,06,09,19,37,16.30
2012,06,09,19,38,16.20
2012,06,09,19,39,16.20
2012,06,09,19,40,16.20
2012,06,09,19,41,16.20
2012,06,09,19,42,16.20
2012,06,09,19,43,16.20
2012,06,09,19,44,16.10
2012,06,09,19,45,16.10
2012,06,09,19,46,16.00
2012,06,09,19,47,16.00
2012,06,09,19,48,16.00
2012,06,09,19,49,15.90
2012,06,09,19,50,16.00
2012,06,09,19,51,15.90
2012,06,09,19,52,15.90
2012,06,09,19,53,15.90
2012,06,09,19,54,15.90
2012,06,09,19,55,15.90
2012,06,09,19,56,16.00
2012,06,09,19,57,16.00
2012,06,09,19,58,16.00
2012,06,09,19,59,16.00
2012,06,09,20,00,16.00
2012,06,09,20,01,16.10
2012,06,09,20,02,16.10
2012,06,09,20,03,16.10
2012,06,09,20,04,16.10
2012,06,09,20,05,16.10
2012,06,09,20,06,16.10
2012,06,09,20,07,16.20
2012,06,09,20,08,16.20
2012,06,09,20,09,16.20
2012,06,09,20,10,16.20
2012,06,09,20,11,16.30
2012,06,09,20,12,16.30
2012,06,09,20,13,16.30
2012,06,09,20,14,16.30
2012,06,09,20,15,16.30
2012,06,09,20,16,16.30
2012,06,09,20,17,16.30
2012,06,09,20,18,16.30
2012,06,09,20,19,16.30
2012,06,09,20,20,16.20
2012,06,09,20,21,16.10
2012,06,09,20,22,16.00
2012,06,09,20,23,15.90
2012,06,09,20,24,15.80
2012,06,09,20,25,15.70
2012,06,09,20,26,15.70
2012,06,09,20,27,15.60
2012,06,09,20,28,15.50
2012,06,09,20,29,15.50
2012,06,09,20,30,15.40
2012,06,09,20,31,15.40
2012,06,09,20,32,15.40
2012,06,09,20,33,15.40
2012,06,09,20,34,15.40
2012,06,09,20,35,15.40
2012,06,09,20,36,15.40
2012,06,09,20,37,15.40
2012,06,09,20,38,15.40
2012,06,09,20,39,15.40
2012,06,09,20,40,15.40
2012,06,09,20,41,15.40
2012,06,09,20,42,15.40
2012,06,09,20,43,15.40
2012,06,09,20,44,15.40
2012,06,09,20,45,15.40
2012,06,09,20,46,15.40
2012,06,09,20,47,15.40
2012,06,09,20,48,15.40
2012,06,09,20,49,15.40
2012,06,09,20,50,15.40
2012,06,09,20,51,15.40
2012,06,09,20,52,15.30
2012,06,09,20,53,15.30
2012,06,09,20,54,15.30
2012,06,09,20,55,15.30
2012,06,09,20,56,15.20
2012,06,09,20,57,15.20
2012,06,09,20,58,15.20
2012,06,09,20,59,15.10
2012,06,09,21,00,15.10
2012,06,09,21,01,15.00
2012,06,09,21,02,15.00
2012,06,09,21,03,15.00
2012,06,09,21,04,15.00
2012,06,09,21,05,15.00
2012,06,09,21,06,15.00
2012,06,09,21,07,15.00
2012,06,09,21,08,15.00
2012,06,09,21,09,15.00
2012,06,09,21,10,14.90
2012,06,09,21,11,14.90
2012,06,09,21,12,14.80
2012,06,09,21,13,14.80
2012,06,09,21,14,14.80
2012,06,09,21,15,14.80
2012,06,09,21,16,14.80
2012,06,09,21,17,14.70
2012,06,09,21,18,14.70
2012,06,09,21,19,14.70
2012,06,09,21,20,14.70
2012,06,09,21,21,14.60
2012,06,09,21,22,14.60
2012,06,09,21,23,14.60
2012,06,09,21,24,14.60
2012,06,09,21,25,14.50
2012,06,09,21,26,14.50
2012,06,09,21,27,14.40
2012,06,09,21,28,14.40
2012,06,09,21,29,14.40
2012,06,09,21,30,14.40
2012,06,09,21,31,14.30
2012,06,09,21,32,14.30
2012,06,09,21,33,14.30
2012,06,09,21,34,14.30
2012,06,09,21,35,14.30
2012,06,09,21,36,14.30
2012,06,09,21,37,14.30
2012,06,09,21,38,14.30
2012,06,09,21,39,14.30
2012,06,09,21,40,14.30
2012,06,09,21,41,14.30
2012,06,09,21,42,14.20
2012,06,09,21,43,14.20
2012,06,09,21,44,14.20
2012,06,09,21,45,14.20
2012,06,09,21,46,14.20
2012,06,09,21,47,14.20
2012,06,09,21,48,14.20
2012,06,09,21,49,14.20
2012,06,09,21,50,14.20
2012,06,09,21,51,14.20
2012,06,09,21,52,14.20
2012,06,09,21,53,14.20
2012,06,09,21,54,14.20
2012,06,09,21,55,14.20
2012,06,09,21,56,14.20
2012,06,09,21,57,14.20
2012,06,09,21,58,14.20
2012,06,09,21,59,14.20
2012,06,09,22,00,14.20
2012,06,09,22,01,14.20
2012,06,09,22,02,14.20
2012,06,09,22,03,14.10
2012,06,09,22,04,14.10
2012,06,09,22,05,14.10
2012,06,09,22,06,14.10
2012,06,09,22,07,14.10
2012,06,09,22,08,14.10
2012,06,09,22,09,14.10
2012,06,09,22,10,14.10
2012,06,09,22,11,14.00
2012,06,09,22,12,14.00
2012,06,09,22,13,14.00
2012,06,09,22,14,13.90
2012,06,09,22,15,13.90
2012,06,09,22,16,13.80
2012,06,09,22,17,13.80
2012,06,09,22,18,13.80
2012,06,09,22,19,13.70
2012,06,09,22,20,13.70
2012,06,09,22,21,13.70
2012,06,09,22,22,13.60
2012,06,09,22,23,13.60
2012,06,09,22,24,13.60
2012,06,09,22,25,13.60
2012,06,09,22,26,13.60
2012,06,09,22,27,13.50
2012,06,09,22,28,13.50
2012,06,09,22,29,13.40
2012,06,09,22,30,13.40
2012,06,09,22,31,13.40
2012,06,09,22,32,13.30
2012,06,09,22,33,13.30
2012,06,09,22,34,13.30
2012,06,09,22,35,13.20
2012,06,09,22,36,13.20
2012,06,09,22,37,13.20
2012,06,09,22,38,13.10
2012,06,09,22,39,13.10
2012,06,09,22,40,13.10
2012,06,09,22,41,13.10
2012,06,09,22,42,13.00
2012,06,09,22,43,13.00
2012,06,09,22,44,12.90
2012,06,09,22,45,12.90
2012,06,09,22,46,12.80
2012,06,09,22,47,12.80
2012,06,09,22,48,12.80
2012,06,09,22,49,12.70
2012,06,09,22,50,12.70
2012,06,09,22,51,12.60
2012,06,09,22,52,12.60
2012,06,09,22,53,12.60
2012,06,09,22,54,12.60
2012,06,09,22,55,12.60
2012,06,09,22,56,12.50
2012,06,09,22,57,12.50
2012,06,09,22,58,12.40
2012,06,09,22,59,12.40
2012,06,09,23,00,12.40
2012,06,09,23,01,12.40
2012,06,09,23,02,12.40
2012,06,09,23,03,12.30
2012,06,09,23,04,12.30
2012,06,09,23,05,12.30
2012,06,09,23,06,12.30
2012,06,09,23,07,12.30
2012,06,09,23,08,12.20
2012,06,09,23,09,12.20
2012,06,09,23,10,12.20
2012,06,09,23,11,12.20
2012,06,09,23,12,12.30
2012,06,09,23,13,12.30
2012,06,09,23,14,12.20
2012,06,09,23,15,12.20
2012,06,09,23,16,12.20
2012,06,09,23,17,12.20
2012,06,09,23,18,12.20
2012,06,09,23,19,12.20
2012,06,09,23,20,12.20
2012,06,09,23,21,12.20
2012,06,09,23,22,12.20
2012,06,09,23,23,12.20
2012,06,09,23,24,12.20
2012,06,09,23,25,12.20
2012,06,09,23,26,12.20
2012,06,09,23,27,12.10
2012,06,09,23,28,12.10
2012,06,09,23,29,12.10
2012,06,09,23,30,12.10
2012,06,09,23,31,12.10
2012,06,09,23,32,12.00
2012,06,09,23,33,12.00
2012,06,09,23,34,11.90
2012,06,09,23,35,11.90
2012,06,09,23,36,11.90
2012,06,09,23,37,11.90
2012,06,09,23,38,11.90
2012,06,09,23,39,11.90
2012,06,09,23,40,12.00
2012,06,09,23,41,12.00
2012,06,09,23,42,12.00
2012,06,09,23,43,11.90
2012,06,09,23,44,11.90
2012,06,09,23,45,11.90
2012,06,09,23,46,11.80
2012,06,09,23,47,11.80
2012,06,09,23,48,11.80
2012,06,09,23,49,11.80
2012,06,09,23,50,11.80
2012,06,09,23,51,11.80
2012,06,09,23,52,11.80
2012,06,09,23,53,11.80
2012,06,09,23,54,11.80
2012,06,09,23,55,11.70
2012,06,09,23,56,11.70
2012,06,09,23,57,11.70
2012,06,09,23,58,11.70
2012,06,09,23,59,11.70
