Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,30,15,31,22.20
2014,06,30,15,32,22.20
2014,06,30,15,33,22.20
2014,06,30,15,34,22.20
2014,06,30,15,35,22.20
2014,06,30,15,36,22.20
2014,06,30,15,37,22.20
2014,06,30,15,38,22.10
2014,06,30,15,39,22.10
2014,06,30,15,40,22.00
2014,06,30,15,41,22.00
2014,06,30,15,42,21.90
2014,06,30,15,43,21.90
2014,06,30,15,44,21.90
2014,06,30,15,45,21.90
2014,06,30,15,46,21.90
2014,06,30,15,47,21.90
2014,06,30,15,48,21.90
2014,06,30,15,49,21.90
2014,06,30,15,50,21.80
2014,06,30,15,51,21.80
2014,06,30,15,52,21.80
2014,06,30,15,53,21.70
2014,06,30,15,54,21.70
2014,06,30,15,55,21.70
2014,06,30,15,56,21.70
2014,06,30,15,57,21.70
2014,06,30,15,58,21.70
2014,06,30,15,59,21.70
2014,06,30,16,00,21.70
2014,06,30,16,01,21.70
2014,06,30,16,02,21.70
2014,06,30,16,03,21.70
2014,06,30,16,04,21.70
2014,06,30,16,05,21.70
2014,06,30,16,06,21.70
2014,06,30,16,07,21.80
2014,06,30,16,08,21.80
2014,06,30,16,09,21.80
2014,06,30,16,10,21.80
2014,06,30,16,11,21.80
2014,06,30,16,12,21.70
2014,06,30,16,13,21.70
2014,06,30,16,14,21.70
2014,06,30,16,15,21.70
2014,06,30,16,16,21.70
2014,06,30,16,17,21.70
2014,06,30,16,18,21.60
2014,06,30,16,19,21.60
2014,06,30,16,20,21.60
2014,06,30,16,21,21.60
2014,06,30,16,22,21.60
2014,06,30,16,23,21.60
2014,06,30,16,24,21.60
2014,06,30,16,25,21.60
2014,06,30,16,26,21.60
2014,06,30,16,27,21.60
2014,06,30,16,28,21.60
2014,06,30,16,29,21.60
2014,06,30,16,30,21.60
2014,06,30,16,31,21.60
2014,06,30,16,32,21.60
2014,06,30,16,33,21.70
2014,06,30,16,34,21.70
2014,06,30,16,35,21.80
2014,06,30,16,36,21.80
2014,06,30,16,37,21.90
2014,06,30,16,38,21.90
2014,06,30,16,39,22.00
2014,06,30,16,40,22.00
2014,06,30,16,41,22.10
2014,06,30,16,42,22.10
2014,06,30,16,43,22.00
2014,06,30,16,44,22.00
2014,06,30,16,45,22.00
2014,06,30,16,46,22.00
2014,06,30,16,47,22.00
2014,06,30,16,48,22.00
2014,06,30,16,49,22.00
2014,06,30,16,50,22.00
2014,06,30,16,51,22.00
2014,06,30,16,52,22.10
2014,06,30,16,53,22.00
2014,06,30,16,54,22.00
2014,06,30,16,55,22.00
2014,06,30,16,56,22.10
2014,06,30,16,57,22.10
2014,06,30,16,58,22.00
2014,06,30,16,59,22.00
2014,06,30,17,00,22.00
2014,06,30,17,01,22.00
2014,06,30,17,02,22.00
2014,06,30,17,03,22.00
2014,06,30,17,04,21.90
2014,06,30,17,05,21.90
2014,06,30,17,06,21.90
2014,06,30,17,07,21.90
2014,06,30,17,08,21.80
2014,06,30,17,09,21.80
2014,06,30,17,10,21.90
2014,06,30,17,11,21.90
2014,06,30,17,12,21.90
2014,06,30,17,13,22.00
2014,06,30,17,14,22.00
2014,06,30,17,15,22.10
2014,06,30,17,16,22.10
2014,06,30,17,17,22.10
2014,06,30,17,18,22.10
2014,06,30,17,19,22.10
2014,06,30,17,20,22.00
2014,06,30,17,21,22.00
2014,06,30,17,22,21.90
2014,06,30,17,23,21.90
2014,06,30,17,24,21.90
2014,06,30,17,25,21.90
2014,06,30,17,26,21.90
2014,06,30,17,27,21.90
2014,06,30,17,28,21.90
2014,06,30,17,29,22.00
2014,06,30,17,30,22.00
2014,06,30,17,31,21.90
2014,06,30,17,32,21.90
2014,06,30,17,33,21.90
2014,06,30,17,34,21.90
2014,06,30,17,35,21.80
2014,06,30,17,36,21.80
2014,06,30,17,37,21.80
2014,06,30,17,38,21.80
2014,06,30,17,39,21.80
2014,06,30,17,40,21.80
2014,06,30,17,41,21.80
2014,06,30,17,42,21.80
2014,06,30,17,43,21.80
2014,06,30,17,44,21.80
2014,06,30,17,45,21.80
2014,06,30,17,46,21.80
2014,06,30,17,47,21.90
2014,06,30,17,48,21.90
2014,06,30,17,49,21.90
2014,06,30,17,50,22.00
2014,06,30,17,51,22.00
2014,06,30,17,52,22.00
2014,06,30,17,53,21.90
2014,06,30,17,54,21.90
2014,06,30,17,55,21.90
2014,06,30,17,56,21.80
2014,06,30,17,57,21.80
2014,06,30,17,58,21.80
2014,06,30,17,59,21.80
2014,06,30,18,00,21.80
2014,06,30,18,01,21.70
2014,06,30,18,02,21.70
2014,06,30,18,03,21.70
2014,06,30,18,04,21.60
2014,06,30,18,05,21.60
2014,06,30,18,06,21.50
2014,06,30,18,07,21.50
2014,06,30,18,08,21.40
2014,06,30,18,09,21.40
2014,06,30,18,10,21.30
2014,06,30,18,11,21.30
2014,06,30,18,12,21.30
2014,06,30,18,13,21.30
2014,06,30,18,14,21.30
2014,06,30,18,15,21.30
2014,06,30,18,16,21.30
2014,06,30,18,17,21.20
2014,06,30,18,18,21.20
2014,06,30,18,19,21.30
2014,06,30,18,20,21.30
2014,06,30,18,21,21.30
2014,06,30,18,22,21.30
2014,06,30,18,23,21.30
2014,06,30,18,24,21.20
2014,06,30,18,25,21.20
2014,06,30,18,26,21.20
2014,06,30,18,27,21.10
2014,06,30,18,28,21.10
2014,06,30,18,29,21.10
2014,06,30,18,30,21.00
2014,06,30,18,31,21.00
2014,06,30,18,32,21.00
2014,06,30,18,33,21.00
2014,06,30,18,34,21.00
2014,06,30,18,35,21.00
2014,06,30,18,36,21.00
2014,06,30,18,37,21.00
2014,06,30,18,38,21.00
2014,06,30,18,39,21.10
2014,06,30,18,40,21.10
2014,06,30,18,41,21.10
2014,06,30,18,42,21.10
2014,06,30,18,43,21.20
2014,06,30,18,44,21.20
2014,06,30,18,45,21.20
2014,06,30,18,46,21.20
2014,06,30,18,47,21.20
2014,06,30,18,48,21.20
2014,06,30,18,49,21.20
2014,06,30,18,50,21.20
2014,06,30,18,51,21.20
2014,06,30,18,52,21.20
2014,06,30,18,53,21.20
2014,06,30,18,54,21.30
2014,06,30,18,55,21.30
2014,06,30,18,56,21.30
2014,06,30,18,57,21.30
2014,06,30,18,58,21.30
2014,06,30,18,59,21.30
2014,06,30,19,00,21.20
2014,06,30,19,01,21.20
2014,06,30,19,02,21.20
2014,06,30,19,03,21.20
2014,06,30,19,04,21.10
2014,06,30,19,05,21.10
2014,06,30,19,06,21.10
2014,06,30,19,07,21.10
2014,06,30,19,08,21.10
2014,06,30,19,09,21.10
2014,06,30,19,10,21.10
2014,06,30,19,11,21.10
2014,06,30,19,12,21.10
2014,06,30,19,13,21.10
2014,06,30,19,14,21.10
2014,06,30,19,15,21.10
2014,06,30,19,16,21.10
2014,06,30,19,17,21.10
2014,06,30,19,18,21.10
2014,06,30,19,19,21.10
2014,06,30,19,20,21.00
2014,06,30,19,21,21.00
2014,06,30,19,22,20.90
2014,06,30,19,23,20.90
2014,06,30,19,24,20.90
2014,06,30,19,25,20.90
2014,06,30,19,26,20.90
2014,06,30,19,27,20.90
2014,06,30,19,28,20.90
2014,06,30,19,29,20.90
2014,06,30,19,30,20.90
2014,06,30,19,31,20.90
2014,06,30,19,32,20.90
2014,06,30,19,33,20.90
2014,06,30,19,34,20.90
2014,06,30,19,35,20.90
2014,06,30,19,36,20.90
2014,06,30,19,37,20.90
2014,06,30,19,38,20.90
2014,06,30,19,39,20.90
2014,06,30,19,40,20.90
2014,06,30,19,41,20.90
2014,06,30,19,42,20.90
2014,06,30,19,43,20.90
2014,06,30,19,44,21.00
2014,06,30,19,45,21.00
2014,06,30,19,46,21.00
2014,06,30,19,47,21.10
2014,06,30,19,48,21.10
2014,06,30,19,49,21.00
2014,06,30,19,50,20.90
2014,06,30,19,51,20.70
2014,06,30,19,52,20.60
2014,06,30,19,53,20.40
2014,06,30,19,54,20.20
2014,06,30,19,55,20.00
2014,06,30,19,56,19.90
2014,06,30,19,57,19.70
2014,06,30,19,58,19.60
2014,06,30,19,59,19.50
2014,06,30,20,00,19.40
2014,06,30,20,01,19.30
2014,06,30,20,02,19.20
2014,06,30,20,03,19.00
2014,06,30,20,04,18.90
2014,06,30,20,05,18.80
2014,06,30,20,06,18.70
2014,06,30,20,07,18.60
2014,06,30,20,08,18.50
2014,06,30,20,09,18.40
2014,06,30,20,10,18.30
2014,06,30,20,11,18.30
2014,06,30,20,12,18.20
2014,06,30,20,13,18.20
2014,06,30,20,14,18.10
2014,06,30,20,15,18.00
2014,06,30,20,16,18.00
2014,06,30,20,17,17.90
2014,06,30,20,18,17.90
2014,06,30,20,19,17.80
2014,06,30,20,20,17.80
2014,06,30,20,21,17.80
2014,06,30,20,22,17.70
2014,06,30,20,23,17.70
2014,06,30,20,24,17.70
2014,06,30,20,25,17.60
2014,06,30,20,26,17.60
2014,06,30,20,27,17.50
2014,06,30,20,28,17.40
2014,06,30,20,29,17.40
2014,06,30,20,30,17.30
2014,06,30,20,31,17.30
2014,06,30,20,32,17.30
2014,06,30,20,33,17.30
2014,06,30,20,34,17.30
2014,06,30,20,35,17.30
2014,06,30,20,36,17.30
2014,06,30,20,37,17.30
2014,06,30,20,38,17.20
2014,06,30,20,39,17.20
2014,06,30,20,40,17.10
2014,06,30,20,41,17.10
2014,06,30,20,42,17.10
2014,06,30,20,43,17.00
2014,06,30,20,44,17.00
2014,06,30,20,45,17.00
2014,06,30,20,46,16.90
2014,06,30,20,47,16.90
2014,06,30,20,48,16.90
2014,06,30,20,49,16.80
2014,06,30,20,50,16.80
2014,06,30,20,51,16.80
2014,06,30,20,52,16.80
2014,06,30,20,53,16.70
2014,06,30,20,54,16.70
2014,06,30,20,55,16.70
2014,06,30,20,56,16.70
2014,06,30,20,57,16.70
2014,06,30,20,58,16.70
2014,06,30,20,59,16.60
2014,06,30,21,00,16.60
2014,06,30,21,01,16.50
2014,06,30,21,02,16.50
2014,06,30,21,03,16.50
2014,06,30,21,04,16.40
2014,06,30,21,05,16.40
2014,06,30,21,06,16.40
2014,06,30,21,07,16.40
2014,06,30,21,08,16.30
2014,06,30,21,09,16.30
2014,06,30,21,10,16.30
2014,06,30,21,11,16.30
2014,06,30,21,12,16.30
2014,06,30,21,13,16.30
2014,06,30,21,14,16.30
2014,06,30,21,15,16.20
2014,06,30,21,16,16.20
2014,06,30,21,17,16.20
2014,06,30,21,18,16.10
2014,06,30,21,19,16.10
2014,06,30,21,20,16.10
2014,06,30,21,21,16.10
2014,06,30,21,22,16.10
2014,06,30,21,23,16.10
2014,06,30,21,24,16.10
2014,06,30,21,25,16.10
2014,06,30,21,26,16.10
2014,06,30,21,27,16.10
2014,06,30,21,28,16.00
2014,06,30,21,29,16.00
2014,06,30,21,30,16.00
2014,06,30,21,31,16.00
2014,06,30,21,32,16.00
2014,06,30,21,33,15.90
2014,06,30,21,34,15.90
2014,06,30,21,35,15.90
2014,06,30,21,36,15.90
2014,06,30,21,37,15.80
2014,06,30,21,38,15.80
2014,06,30,21,39,15.80
2014,06,30,21,40,15.80
2014,06,30,21,41,15.80
2014,06,30,21,42,15.80
2014,06,30,21,43,15.70
2014,06,30,21,44,15.70
2014,06,30,21,45,15.70
2014,06,30,21,46,15.70
2014,06,30,21,47,15.70
2014,06,30,21,48,15.60
2014,06,30,21,49,15.60
2014,06,30,21,50,15.60
2014,06,30,21,51,15.60
2014,06,30,21,52,15.50
2014,06,30,21,53,15.50
2014,06,30,21,54,15.50
2014,06,30,21,55,15.40
2014,06,30,21,56,15.40
2014,06,30,21,57,15.40
2014,06,30,21,58,15.40
2014,06,30,21,59,15.30
2014,06,30,22,00,15.30
2014,06,30,22,01,15.20
2014,06,30,22,02,15.20
2014,06,30,22,03,15.20
2014,06,30,22,04,15.10
2014,06,30,22,05,15.10
2014,06,30,22,06,15.10
2014,06,30,22,07,15.00
2014,06,30,22,08,15.00
2014,06,30,22,09,14.90
2014,06,30,22,10,14.90
2014,06,30,22,11,14.90
2014,06,30,22,12,14.90
2014,06,30,22,13,14.80
2014,06,30,22,14,14.80
2014,06,30,22,15,14.80
2014,06,30,22,16,14.80
2014,06,30,22,17,14.80
2014,06,30,22,18,14.70
2014,06,30,22,19,14.70
2014,06,30,22,20,14.70
2014,06,30,22,21,14.70
2014,06,30,22,22,14.70
2014,06,30,22,23,14.60
2014,06,30,22,24,14.60
2014,06,30,22,25,14.60
2014,06,30,22,26,14.60
2014,06,30,22,27,14.60
2014,06,30,22,28,14.50
2014,06,30,22,29,14.50
2014,06,30,22,30,14.50
2014,06,30,22,31,14.50
2014,06,30,22,32,14.40
2014,06,30,22,33,14.40
2014,06,30,22,34,14.40
2014,06,30,22,35,14.40
2014,06,30,22,36,14.30
2014,06,30,22,37,14.30
2014,06,30,22,38,14.30
2014,06,30,22,39,14.20
2014,06,30,22,40,14.20
2014,06,30,22,41,14.20
2014,06,30,22,42,14.20
2014,06,30,22,43,14.20
2014,06,30,22,44,14.10
2014,06,30,22,45,14.10
2014,06,30,22,46,14.10
2014,06,30,22,47,14.00
2014,06,30,22,48,14.00
2014,06,30,22,49,13.90
2014,06,30,22,50,13.90
2014,06,30,22,51,13.90
2014,06,30,22,52,13.90
2014,06,30,22,53,13.80
2014,06,30,22,54,13.80
2014,06,30,22,55,13.80
2014,06,30,22,56,13.80
2014,06,30,22,57,13.80
2014,06,30,22,58,13.80
2014,06,30,22,59,13.80
2014,06,30,23,00,13.80
2014,06,30,23,01,13.80
2014,06,30,23,02,13.80
2014,06,30,23,03,13.80
2014,06,30,23,04,13.80
2014,06,30,23,05,13.80
2014,06,30,23,06,13.80
2014,06,30,23,07,13.80
2014,06,30,23,08,13.80
2014,06,30,23,09,13.80
2014,06,30,23,10,13.80
2014,06,30,23,11,13.70
2014,06,30,23,12,13.70
2014,06,30,23,13,13.70
2014,06,30,23,14,13.70
2014,06,30,23,15,13.60
2014,06,30,23,16,13.60
2014,06,30,23,17,13.60
2014,06,30,23,18,13.60
2014,06,30,23,19,13.60
2014,06,30,23,20,13.60
2014,06,30,23,21,13.60
2014,06,30,23,22,13.60
2014,06,30,23,23,13.70
2014,06,30,23,24,13.70
2014,06,30,23,25,13.70
2014,06,30,23,26,13.70
2014,06,30,23,27,13.70
2014,06,30,23,28,13.70
2014,06,30,23,29,13.70
2014,06,30,23,30,13.70
2014,06,30,23,31,13.70
2014,06,30,23,32,13.70
2014,06,30,23,33,13.70
2014,06,30,23,34,13.70
2014,06,30,23,35,13.70
2014,06,30,23,36,13.70
2014,06,30,23,37,13.60
2014,06,30,23,38,13.60
2014,06,30,23,39,13.60
2014,06,30,23,40,13.60
2014,06,30,23,41,13.60
2014,06,30,23,42,13.60
2014,06,30,23,43,13.60
2014,06,30,23,44,13.60
2014,06,30,23,45,13.60
2014,06,30,23,46,13.60
2014,06,30,23,47,13.50
2014,06,30,23,48,13.50
2014,06,30,23,49,13.50
2014,06,30,23,50,13.50
2014,06,30,23,51,13.60
2014,06,30,23,52,13.60
2014,06,30,23,53,13.60
2014,06,30,23,54,13.60
2014,06,30,23,55,13.60
2014,06,30,23,56,13.60
2014,06,30,23,57,13.60
2014,06,30,23,58,13.60
2014,06,30,23,59,13.60
