Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,16,15,31,17.40
2014,05,16,15,32,17.40
2014,05,16,15,33,17.40
2014,05,16,15,34,17.50
2014,05,16,15,35,17.50
2014,05,16,15,36,17.60
2014,05,16,15,37,17.60
2014,05,16,15,38,17.60
2014,05,16,15,39,17.60
2014,05,16,15,40,17.60
2014,05,16,15,41,17.60
2014,05,16,15,42,17.60
2014,05,16,15,43,17.60
2014,05,16,15,44,17.60
2014,05,16,15,45,17.60
2014,05,16,15,46,17.60
2014,05,16,15,47,17.60
2014,05,16,15,48,17.50
2014,05,16,15,49,17.50
2014,05,16,15,50,17.50
2014,05,16,15,51,17.60
2014,05,16,15,52,17.60
2014,05,16,15,53,17.60
2014,05,16,15,54,17.60
2014,05,16,15,55,17.60
2014,05,16,15,56,17.60
2014,05,16,15,57,17.60
2014,05,16,15,58,17.70
2014,05,16,15,59,17.70
2014,05,16,16,00,17.70
2014,05,16,16,01,17.70
2014,05,16,16,02,17.70
2014,05,16,16,03,17.70
2014,05,16,16,04,17.70
2014,05,16,16,05,17.70
2014,05,16,16,06,17.70
2014,05,16,16,07,17.70
2014,05,16,16,08,17.80
2014,05,16,16,09,17.80
2014,05,16,16,10,17.90
2014,05,16,16,11,17.90
2014,05,16,16,12,17.80
2014,05,16,16,13,17.80
2014,05,16,16,14,17.80
2014,05,16,16,15,17.80
2014,05,16,16,16,17.70
2014,05,16,16,17,17.70
2014,05,16,16,18,17.70
2014,05,16,16,19,17.70
2014,05,16,16,20,17.70
2014,05,16,16,21,17.70
2014,05,16,16,22,17.70
2014,05,16,16,23,17.70
2014,05,16,16,24,17.70
2014,05,16,16,25,17.70
2014,05,16,16,26,17.60
2014,05,16,16,27,17.60
2014,05,16,16,28,17.60
2014,05,16,16,29,17.70
2014,05,16,16,30,17.70
2014,05,16,16,31,17.70
2014,05,16,16,32,17.70
2014,05,16,16,33,17.80
2014,05,16,16,34,17.80
2014,05,16,16,35,17.80
2014,05,16,16,36,17.80
2014,05,16,16,37,17.80
2014,05,16,16,38,17.80
2014,05,16,16,39,17.80
2014,05,16,16,40,17.80
2014,05,16,16,41,17.80
2014,05,16,16,42,17.80
2014,05,16,16,43,17.80
2014,05,16,16,44,17.90
2014,05,16,16,45,17.90
2014,05,16,16,46,17.90
2014,05,16,16,47,17.90
2014,05,16,16,48,17.90
2014,05,16,16,49,17.90
2014,05,16,16,50,17.90
2014,05,16,16,51,17.90
2014,05,16,16,52,17.90
2014,05,16,16,53,17.90
2014,05,16,16,54,17.90
2014,05,16,16,55,17.80
2014,05,16,16,56,17.80
2014,05,16,16,57,17.80
2014,05,16,16,58,17.70
2014,05,16,16,59,17.70
2014,05,16,17,00,17.70
2014,05,16,17,01,17.80
2014,05,16,17,02,17.80
2014,05,16,17,03,17.80
2014,05,16,17,04,17.80
2014,05,16,17,05,17.80
2014,05,16,17,06,17.80
2014,05,16,17,07,17.80
2014,05,16,17,08,17.80
2014,05,16,17,09,17.80
2014,05,16,17,10,17.80
2014,05,16,17,11,17.80
2014,05,16,17,12,17.90
2014,05,16,17,13,17.90
2014,05,16,17,14,17.90
2014,05,16,17,15,17.90
2014,05,16,17,16,17.90
2014,05,16,17,17,17.90
2014,05,16,17,18,17.90
2014,05,16,17,19,17.90
2014,05,16,17,20,17.90
2014,05,16,17,21,17.90
2014,05,16,17,22,17.90
2014,05,16,17,23,17.90
2014,05,16,17,24,17.90
2014,05,16,17,25,17.90
2014,05,16,17,26,17.90
2014,05,16,17,27,17.90
2014,05,16,17,28,17.90
2014,05,16,17,29,17.90
2014,05,16,17,30,17.90
2014,05,16,17,31,18.00
2014,05,16,17,32,18.10
2014,05,16,17,33,18.10
2014,05,16,17,34,18.20
2014,05,16,17,35,18.20
2014,05,16,17,36,18.20
2014,05,16,17,37,18.30
2014,05,16,17,38,18.30
2014,05,16,17,39,18.30
2014,05,16,17,40,18.40
2014,05,16,17,41,18.40
2014,05,16,17,42,18.50
2014,05,16,17,43,18.50
2014,05,16,17,44,18.50
2014,05,16,17,45,18.60
2014,05,16,17,46,18.60
2014,05,16,17,47,18.60
2014,05,16,17,48,18.70
2014,05,16,17,49,18.70
2014,05,16,17,50,18.80
2014,05,16,17,51,18.80
2014,05,16,17,52,18.80
2014,05,16,17,53,18.80
2014,05,16,17,54,18.80
2014,05,16,17,55,18.80
2014,05,16,17,56,18.70
2014,05,16,17,57,18.70
2014,05,16,17,58,18.70
2014,05,16,17,59,18.70
2014,05,16,18,00,18.60
2014,05,16,18,01,18.60
2014,05,16,18,02,18.60
2014,05,16,18,03,18.50
2014,05,16,18,04,18.50
2014,05,16,18,05,18.40
2014,05,16,18,06,18.40
2014,05,16,18,07,18.40
2014,05,16,18,08,18.40
2014,05,16,18,09,18.30
2014,05,16,18,10,18.30
2014,05,16,18,11,18.30
2014,05,16,18,12,18.30
2014,05,16,18,13,18.30
2014,05,16,18,14,18.30
2014,05,16,18,15,18.30
2014,05,16,18,16,18.30
2014,05,16,18,17,18.30
2014,05,16,18,18,18.30
2014,05,16,18,19,18.30
2014,05,16,18,20,18.30
2014,05,16,18,21,18.40
2014,05,16,18,22,18.40
2014,05,16,18,23,18.40
2014,05,16,18,24,18.40
2014,05,16,18,25,18.40
2014,05,16,18,26,18.40
2014,05,16,18,27,18.30
2014,05,16,18,28,18.30
2014,05,16,18,29,18.30
2014,05,16,18,30,18.30
2014,05,16,18,31,18.30
2014,05,16,18,32,18.30
2014,05,16,18,33,18.30
2014,05,16,18,34,18.30
2014,05,16,18,35,18.30
2014,05,16,18,36,18.30
2014,05,16,18,37,18.30
2014,05,16,18,38,18.30
2014,05,16,18,39,18.30
2014,05,16,18,40,18.30
2014,05,16,18,41,18.30
2014,05,16,18,42,18.30
2014,05,16,18,43,18.20
2014,05,16,18,44,18.20
2014,05,16,18,45,18.20
2014,05,16,18,46,18.20
2014,05,16,18,47,18.10
2014,05,16,18,48,18.10
2014,05,16,18,49,18.10
2014,05,16,18,50,18.10
2014,05,16,18,51,18.10
2014,05,16,18,52,18.00
2014,05,16,18,53,18.00
2014,05,16,18,54,18.00
2014,05,16,18,55,18.00
2014,05,16,18,56,18.00
2014,05,16,18,57,18.00
2014,05,16,18,58,18.00
2014,05,16,18,59,17.90
2014,05,16,19,00,17.90
2014,05,16,19,01,17.90
2014,05,16,19,02,17.80
2014,05,16,19,03,17.80
2014,05,16,19,04,17.80
2014,05,16,19,05,17.80
2014,05,16,19,06,17.70
2014,05,16,19,07,17.70
2014,05,16,19,08,17.70
2014,05,16,19,09,17.70
2014,05,16,19,10,17.70
2014,05,16,19,11,17.70
2014,05,16,19,12,17.70
2014,05,16,19,13,17.70
2014,05,16,19,14,17.70
2014,05,16,19,15,17.60
2014,05,16,19,16,17.60
2014,05,16,19,17,17.60
2014,05,16,19,18,17.60
2014,05,16,19,19,17.60
2014,05,16,19,20,17.60
2014,05,16,19,21,17.60
2014,05,16,19,22,17.60
2014,05,16,19,23,17.50
2014,05,16,19,24,17.50
2014,05,16,19,25,17.50
2014,05,16,19,26,17.50
2014,05,16,19,27,17.50
2014,05,16,19,28,17.40
2014,05,16,19,29,17.40
2014,05,16,19,30,17.40
2014,05,16,19,31,17.40
2014,05,16,19,32,17.40
2014,05,16,19,33,17.40
2014,05,16,19,34,17.40
2014,05,16,19,35,17.40
2014,05,16,19,36,17.40
2014,05,16,19,37,17.30
2014,05,16,19,38,17.30
2014,05,16,19,39,17.20
2014,05,16,19,40,17.10
2014,05,16,19,41,17.10
2014,05,16,19,42,17.00
2014,05,16,19,43,16.90
2014,05,16,19,44,16.80
2014,05,16,19,45,16.80
2014,05,16,19,46,16.70
2014,05,16,19,47,16.60
2014,05,16,19,48,16.60
2014,05,16,19,49,16.50
2014,05,16,19,50,16.50
2014,05,16,19,51,16.40
2014,05,16,19,52,16.40
2014,05,16,19,53,16.40
2014,05,16,19,54,16.30
2014,05,16,19,55,16.30
2014,05,16,19,56,16.30
2014,05,16,19,57,16.30
2014,05,16,19,58,16.30
2014,05,16,19,59,16.20
2014,05,16,20,00,16.20
2014,05,16,20,01,16.20
2014,05,16,20,02,16.20
2014,05,16,20,03,16.20
2014,05,16,20,04,16.30
2014,05,16,20,05,16.30
2014,05,16,20,06,16.30
2014,05,16,20,07,16.20
2014,05,16,20,08,16.20
2014,05,16,20,09,16.20
2014,05,16,20,10,16.20
2014,05,16,20,11,16.20
2014,05,16,20,12,16.20
2014,05,16,20,13,16.10
2014,05,16,20,14,16.10
2014,05,16,20,15,16.10
2014,05,16,20,16,16.00
2014,05,16,20,17,16.00
2014,05,16,20,18,15.90
2014,05,16,20,19,15.90
2014,05,16,20,20,15.80
2014,05,16,20,21,15.80
2014,05,16,20,22,15.70
2014,05,16,20,23,15.60
2014,05,16,20,24,15.50
2014,05,16,20,25,15.50
2014,05,16,20,26,15.40
2014,05,16,20,27,15.40
2014,05,16,20,28,15.30
2014,05,16,20,29,15.30
2014,05,16,20,30,15.30
2014,05,16,20,31,15.30
2014,05,16,20,32,15.30
2014,05,16,20,33,15.30
2014,05,16,20,34,15.20
2014,05,16,20,35,15.20
2014,05,16,20,36,15.20
2014,05,16,20,37,15.10
2014,05,16,20,38,15.10
2014,05,16,20,39,15.10
2014,05,16,20,40,15.00
2014,05,16,20,41,15.00
2014,05,16,20,42,14.90
2014,05,16,20,43,14.90
2014,05,16,20,44,14.80
2014,05,16,20,45,14.80
2014,05,16,20,46,14.70
2014,05,16,20,47,14.70
2014,05,16,20,48,14.60
2014,05,16,20,49,14.60
2014,05,16,20,50,14.60
2014,05,16,20,51,14.50
2014,05,16,20,52,14.50
2014,05,16,20,53,14.40
2014,05,16,20,54,14.40
2014,05,16,20,55,14.30
2014,05,16,20,56,14.30
2014,05,16,20,57,14.30
2014,05,16,20,58,14.30
2014,05,16,20,59,14.20
2014,05,16,21,00,14.20
2014,05,16,21,01,14.20
2014,05,16,21,02,14.10
2014,05,16,21,03,14.10
2014,05,16,21,04,14.10
2014,05,16,21,05,14.10
2014,05,16,21,06,14.10
2014,05,16,21,07,14.10
2014,05,16,21,08,14.00
2014,05,16,21,09,14.00
2014,05,16,21,10,14.00
2014,05,16,21,11,13.90
2014,05,16,21,12,13.90
2014,05,16,21,13,13.90
2014,05,16,21,14,13.80
2014,05,16,21,15,13.80
2014,05,16,21,16,13.80
2014,05,16,21,17,13.80
2014,05,16,21,18,13.80
2014,05,16,21,19,13.80
2014,05,16,21,20,13.80
2014,05,16,21,21,13.80
2014,05,16,21,22,13.80
2014,05,16,21,23,13.80
2014,05,16,21,24,13.80
2014,05,16,21,25,13.80
2014,05,16,21,26,13.80
2014,05,16,21,27,13.80
2014,05,16,21,28,13.80
2014,05,16,21,29,13.80
2014,05,16,21,30,13.80
2014,05,16,21,31,13.80
2014,05,16,21,32,13.80
2014,05,16,21,33,13.80
2014,05,16,21,34,13.80
2014,05,16,21,35,13.80
2014,05,16,21,36,13.80
2014,05,16,21,37,13.80
2014,05,16,21,38,13.80
2014,05,16,21,39,13.80
2014,05,16,21,40,13.80
2014,05,16,21,41,13.80
2014,05,16,21,42,13.80
2014,05,16,21,43,13.80
2014,05,16,21,44,13.80
2014,05,16,21,45,13.80
2014,05,16,21,46,13.80
2014,05,16,21,47,13.90
2014,05,16,21,48,13.90
2014,05,16,21,49,13.90
2014,05,16,21,50,13.90
2014,05,16,21,51,13.90
2014,05,16,21,52,13.90
2014,05,16,21,53,13.90
2014,05,16,21,54,13.90
2014,05,16,21,55,13.90
2014,05,16,21,56,13.90
2014,05,16,21,57,13.90
2014,05,16,21,58,14.00
2014,05,16,21,59,14.00
2014,05,16,22,00,14.00
2014,05,16,22,01,14.00
2014,05,16,22,02,14.00
2014,05,16,22,03,14.00
2014,05,16,22,04,14.00
2014,05,16,22,05,14.00
2014,05,16,22,06,14.00
2014,05,16,22,07,14.00
2014,05,16,22,08,14.00
2014,05,16,22,09,14.00
2014,05,16,22,10,14.00
2014,05,16,22,11,14.00
2014,05,16,22,12,14.00
2014,05,16,22,13,14.00
2014,05,16,22,14,14.00
2014,05,16,22,15,14.00
2014,05,16,22,16,14.00
2014,05,16,22,17,14.00
2014,05,16,22,18,14.00
2014,05,16,22,19,14.10
2014,05,16,22,20,14.10
2014,05,16,22,21,14.10
2014,05,16,22,22,14.10
2014,05,16,22,23,14.10
2014,05,16,22,24,14.10
2014,05,16,22,25,14.10
2014,05,16,22,26,14.10
2014,05,16,22,27,14.20
2014,05,16,22,28,14.20
2014,05,16,22,29,14.20
2014,05,16,22,30,14.20
2014,05,16,22,31,14.20
2014,05,16,22,32,14.20
2014,05,16,22,33,14.20
2014,05,16,22,34,14.20
2014,05,16,22,35,14.20
2014,05,16,22,36,14.20
2014,05,16,22,37,14.20
2014,05,16,22,38,14.20
2014,05,16,22,39,14.20
2014,05,16,22,40,14.20
2014,05,16,22,41,14.10
2014,05,16,22,42,14.10
2014,05,16,22,43,14.10
2014,05,16,22,44,14.10
2014,05,16,22,45,14.00
2014,05,16,22,46,14.00
2014,05,16,22,47,14.00
2014,05,16,22,48,14.00
2014,05,16,22,49,14.00
2014,05,16,22,50,14.00
2014,05,16,22,51,14.00
2014,05,16,22,52,14.00
2014,05,16,22,53,13.90
2014,05,16,22,54,13.90
2014,05,16,22,55,13.90
2014,05,16,22,56,13.90
2014,05,16,22,57,13.90
2014,05,16,22,58,13.90
2014,05,16,22,59,13.90
2014,05,16,23,00,13.80
2014,05,16,23,01,13.80
2014,05,16,23,02,13.80
2014,05,16,23,03,13.80
2014,05,16,23,04,13.70
2014,05,16,23,05,13.70
2014,05,16,23,06,13.70
2014,05,16,23,07,13.70
2014,05,16,23,08,13.70
2014,05,16,23,09,13.60
2014,05,16,23,10,13.60
2014,05,16,23,11,13.60
2014,05,16,23,12,13.60
2014,05,16,23,13,13.60
2014,05,16,23,14,13.60
2014,05,16,23,15,13.50
2014,05,16,23,16,13.50
2014,05,16,23,17,13.50
2014,05,16,23,18,13.50
2014,05,16,23,19,13.40
2014,05,16,23,20,13.40
2014,05,16,23,21,13.40
2014,05,16,23,22,13.40
2014,05,16,23,23,13.40
2014,05,16,23,24,13.40
2014,05,16,23,25,13.30
2014,05,16,23,26,13.30
2014,05,16,23,27,13.30
2014,05,16,23,28,13.30
2014,05,16,23,29,13.30
2014,05,16,23,30,13.30
2014,05,16,23,31,13.30
2014,05,16,23,32,13.30
2014,05,16,23,33,13.30
2014,05,16,23,34,13.30
2014,05,16,23,35,13.30
2014,05,16,23,36,13.30
2014,05,16,23,37,13.30
2014,05,16,23,38,13.30
2014,05,16,23,39,13.30
2014,05,16,23,40,13.30
2014,05,16,23,41,13.30
2014,05,16,23,42,13.30
2014,05,16,23,43,13.30
2014,05,16,23,44,13.30
2014,05,16,23,45,13.30
2014,05,16,23,46,13.30
2014,05,16,23,47,13.30
2014,05,16,23,48,13.30
2014,05,16,23,49,13.30
2014,05,16,23,50,13.20
2014,05,16,23,51,13.20
2014,05,16,23,52,13.20
2014,05,16,23,53,13.20
2014,05,16,23,54,13.20
2014,05,16,23,55,13.20
2014,05,16,23,56,13.20
2014,05,16,23,57,13.20
2014,05,16,23,58,13.20
2014,05,16,23,59,13.20
