Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,28,15,31,28.90
2006,08,28,15,32,28.90
2006,08,28,15,33,28.80
2006,08,28,15,34,28.70
2006,08,28,15,35,28.70
2006,08,28,15,36,28.70
2006,08,28,15,37,28.70
2006,08,28,15,38,28.70
2006,08,28,15,39,28.70
2006,08,28,15,40,28.70
2006,08,28,15,41,28.70
2006,08,28,15,42,28.60
2006,08,28,15,43,28.50
2006,08,28,15,44,28.30
2006,08,28,15,45,28.10
2006,08,28,15,46,28.00
2006,08,28,15,47,28.10
2006,08,28,15,48,28.00
2006,08,28,15,49,28.10
2006,08,28,15,50,28.10
2006,08,28,15,51,28.20
2006,08,28,15,52,28.30
2006,08,28,15,53,28.30
2006,08,28,15,54,28.40
2006,08,28,15,55,28.50
2006,08,28,15,56,28.60
2006,08,28,15,57,28.60
2006,08,28,15,58,28.60
2006,08,28,15,59,28.60
2006,08,28,16,00,28.60
2006,08,28,16,01,28.70
2006,08,28,16,02,28.80
2006,08,28,16,03,28.70
2006,08,28,16,04,28.70
2006,08,28,16,05,28.60
2006,08,28,16,06,28.60
2006,08,28,16,07,28.50
2006,08,28,16,08,28.40
2006,08,28,16,09,28.40
2006,08,28,16,10,28.20
2006,08,28,16,11,28.00
2006,08,28,16,12,27.90
2006,08,28,16,13,27.80
2006,08,28,16,14,27.60
2006,08,28,16,15,27.50
2006,08,28,16,16,27.40
2006,08,28,16,17,27.30
2006,08,28,16,18,27.30
2006,08,28,16,19,27.30
2006,08,28,16,20,27.30
2006,08,28,16,21,27.40
2006,08,28,16,22,27.40
2006,08,28,16,23,27.40
2006,08,28,16,24,27.50
2006,08,28,16,25,27.50
2006,08,28,16,26,27.40
2006,08,28,16,27,27.40
2006,08,28,16,28,27.50
2006,08,28,16,29,27.50
2006,08,28,16,30,27.30
2006,08,28,16,31,27.30
2006,08,28,16,32,27.30
2006,08,28,16,33,27.30
2006,08,28,16,34,27.30
2006,08,28,16,35,27.30
2006,08,28,16,36,27.40
2006,08,28,16,37,27.40
2006,08,28,16,38,27.30
2006,08,28,16,39,27.00
2006,08,28,16,40,26.50
2006,08,28,16,41,26.00
2006,08,28,16,42,25.70
2006,08,28,16,43,25.50
2006,08,28,16,44,25.40
2006,08,28,16,45,25.30
2006,08,28,16,46,25.10
2006,08,28,16,47,25.00
2006,08,28,16,48,24.90
2006,08,28,16,49,24.80
2006,08,28,16,50,24.70
2006,08,28,16,51,24.70
2006,08,28,16,52,24.60
2006,08,28,16,53,24.60
2006,08,28,16,54,24.60
2006,08,28,16,55,24.60
2006,08,28,16,56,24.60
2006,08,28,16,57,24.70
2006,08,28,16,58,24.70
2006,08,28,16,59,24.80
2006,08,28,17,00,24.80
2006,08,28,17,01,24.90
2006,08,28,17,02,25.00
2006,08,28,17,03,25.00
2006,08,28,17,04,25.00
2006,08,28,17,05,24.90
2006,08,28,17,06,24.90
2006,08,28,17,07,24.80
2006,08,28,17,08,24.70
2006,08,28,17,09,24.70
2006,08,28,17,10,24.70
2006,08,28,17,11,24.70
2006,08,28,17,12,24.70
2006,08,28,17,13,24.60
2006,08,28,17,14,24.60
2006,08,28,17,15,24.60
2006,08,28,17,16,24.70
2006,08,28,17,17,24.70
2006,08,28,17,18,24.80
2006,08,28,17,19,24.70
2006,08,28,17,20,24.70
2006,08,28,17,21,24.60
2006,08,28,17,22,24.50
2006,08,28,17,23,24.40
2006,08,28,17,24,24.20
2006,08,28,17,25,24.00
2006,08,28,17,26,23.90
2006,08,28,17,27,23.80
2006,08,28,17,28,23.70
2006,08,28,17,29,23.60
2006,08,28,17,30,23.50
2006,08,28,17,31,23.40
2006,08,28,17,32,23.30
2006,08,28,17,33,23.20
2006,08,28,17,34,23.10
2006,08,28,17,35,22.90
2006,08,28,17,36,22.90
2006,08,28,17,37,22.70
2006,08,28,17,38,22.70
2006,08,28,17,39,22.70
2006,08,28,17,40,22.60
2006,08,28,17,41,22.60
2006,08,28,17,42,22.60
2006,08,28,17,43,22.60
2006,08,28,17,44,22.70
2006,08,28,17,45,22.70
2006,08,28,17,46,22.70
2006,08,28,17,47,22.70
2006,08,28,17,48,22.70
2006,08,28,17,49,22.60
2006,08,28,17,50,22.50
2006,08,28,17,51,22.50
2006,08,28,17,52,22.50
2006,08,28,17,53,22.50
2006,08,28,17,54,22.60
2006,08,28,17,55,22.60
2006,08,28,17,56,22.70
2006,08,28,17,57,22.70
2006,08,28,17,58,22.60
2006,08,28,17,59,22.60
2006,08,28,18,00,22.50
2006,08,28,18,01,22.40
2006,08,28,18,02,22.40
2006,08,28,18,03,22.40
2006,08,28,18,04,22.40
2006,08,28,18,05,22.30
2006,08,28,18,06,22.30
2006,08,28,18,07,22.40
2006,08,28,18,08,22.40
2006,08,28,18,09,22.40
2006,08,28,18,10,22.30
2006,08,28,18,11,22.30
2006,08,28,18,12,22.30
2006,08,28,18,13,22.20
2006,08,28,18,14,22.20
2006,08,28,18,15,22.20
2006,08,28,18,16,22.10
2006,08,28,18,17,22.20
2006,08,28,18,18,22.20
2006,08,28,18,19,22.30
2006,08,28,18,20,22.40
2006,08,28,18,21,22.40
2006,08,28,18,22,22.50
2006,08,28,18,23,22.50
2006,08,28,18,24,22.50
2006,08,28,18,25,22.50
2006,08,28,18,26,22.50
2006,08,28,18,27,22.50
2006,08,28,18,28,22.60
2006,08,28,18,29,22.60
2006,08,28,18,30,22.50
2006,08,28,18,31,22.40
2006,08,28,18,32,22.40
2006,08,28,18,33,22.30
2006,08,28,18,34,22.20
2006,08,28,18,35,22.20
2006,08,28,18,36,22.20
2006,08,28,18,37,22.20
2006,08,28,18,38,22.20
2006,08,28,18,39,22.20
2006,08,28,18,40,22.20
2006,08,28,18,41,22.10
2006,08,28,18,42,22.10
2006,08,28,18,43,22.10
2006,08,28,18,44,22.10
2006,08,28,18,45,22.00
2006,08,28,18,46,22.00
2006,08,28,18,47,22.00
2006,08,28,18,48,22.10
2006,08,28,18,49,22.10
2006,08,28,18,50,22.00
2006,08,28,18,51,22.00
2006,08,28,18,52,22.00
2006,08,28,18,53,22.00
2006,08,28,18,54,22.00
2006,08,28,18,55,21.90
2006,08,28,18,56,21.90
2006,08,28,18,57,21.90
2006,08,28,18,58,21.90
2006,08,28,18,59,21.90
2006,08,28,19,00,21.90
2006,08,28,19,01,21.90
2006,08,28,19,02,21.90
2006,08,28,19,03,21.80
2006,08,28,19,04,21.80
2006,08,28,19,05,21.70
2006,08,28,19,06,21.60
2006,08,28,19,07,21.40
2006,08,28,19,08,21.20
2006,08,28,19,09,21.00
2006,08,28,19,10,20.80
2006,08,28,19,11,20.70
2006,08,28,19,12,20.50
2006,08,28,19,13,20.40
2006,08,28,19,14,20.30
2006,08,28,19,15,20.20
2006,08,28,19,16,20.20
2006,08,28,19,17,20.00
2006,08,28,19,18,19.90
2006,08,28,19,19,19.80
2006,08,28,19,20,19.70
2006,08,28,19,21,19.60
2006,08,28,19,22,19.50
2006,08,28,19,23,19.40
2006,08,28,19,24,19.30
2006,08,28,19,25,19.30
2006,08,28,19,26,19.20
2006,08,28,19,27,19.10
2006,08,28,19,28,19.10
2006,08,28,19,29,19.00
2006,08,28,19,30,18.90
2006,08,28,19,31,18.80
2006,08,28,19,32,18.70
2006,08,28,19,33,18.60
2006,08,28,19,34,18.50
2006,08,28,19,35,18.50
2006,08,28,19,36,18.40
2006,08,28,19,37,18.30
2006,08,28,19,38,18.30
2006,08,28,19,39,18.30
2006,08,28,19,40,18.20
2006,08,28,19,41,18.20
2006,08,28,19,42,18.20
2006,08,28,19,43,18.20
2006,08,28,19,44,18.10
2006,08,28,19,45,18.10
2006,08,28,19,46,18.00
2006,08,28,19,47,17.90
2006,08,28,19,48,17.90
2006,08,28,19,49,17.90
2006,08,28,19,50,17.90
2006,08,28,19,51,17.90
2006,08,28,19,52,17.90
2006,08,28,19,53,17.80
2006,08,28,19,54,17.80
2006,08,28,19,55,17.80
2006,08,28,19,56,17.80
2006,08,28,19,57,17.70
2006,08,28,19,58,17.70
2006,08,28,19,59,17.60
2006,08,28,20,00,17.60
2006,08,28,20,01,17.60
2006,08,28,20,02,17.50
2006,08,28,20,03,17.50
2006,08,28,20,04,17.50
2006,08,28,20,05,17.40
2006,08,28,20,06,17.40
2006,08,28,20,07,17.40
2006,08,28,20,08,17.40
2006,08,28,20,09,17.40
2006,08,28,20,10,17.40
2006,08,28,20,11,17.40
2006,08,28,20,12,17.40
2006,08,28,20,13,17.40
2006,08,28,20,14,17.40
2006,08,28,20,15,17.40
2006,08,28,20,16,17.40
2006,08,28,20,17,17.40
2006,08,28,20,18,17.40
2006,08,28,20,19,17.40
2006,08,28,20,20,17.40
2006,08,28,20,21,17.40
2006,08,28,20,22,17.40
2006,08,28,20,23,17.40
2006,08,28,20,24,17.40
2006,08,28,20,25,17.40
2006,08,28,20,26,17.40
2006,08,28,20,27,17.40
2006,08,28,20,28,17.40
2006,08,28,20,29,17.40
2006,08,28,20,30,17.40
2006,08,28,20,31,17.40
2006,08,28,20,32,17.40
2006,08,28,20,33,17.40
2006,08,28,20,34,17.40
2006,08,28,20,35,17.40
2006,08,28,20,36,17.30
2006,08,28,20,37,17.30
2006,08,28,20,38,17.30
2006,08,28,20,39,17.30
2006,08,28,20,40,17.30
2006,08,28,20,41,17.20
2006,08,28,20,42,17.00
2006,08,28,20,43,17.00
2006,08,28,20,44,16.90
2006,08,28,20,45,16.80
2006,08,28,20,46,16.80
2006,08,28,20,47,16.70
2006,08,28,20,48,16.70
2006,08,28,20,49,16.60
2006,08,28,20,50,16.50
2006,08,28,20,51,16.40
2006,08,28,20,52,16.40
2006,08,28,20,53,16.40
2006,08,28,20,54,16.30
2006,08,28,20,55,16.30
2006,08,28,20,56,16.30
2006,08,28,20,57,16.20
2006,08,28,20,58,16.20
2006,08,28,20,59,16.20
2006,08,28,21,00,16.20
2006,08,28,21,01,16.20
2006,08,28,21,02,16.20
2006,08,28,21,03,16.10
2006,08,28,21,04,16.10
2006,08,28,21,05,16.00
2006,08,28,21,06,15.90
2006,08,28,21,07,15.90
2006,08,28,21,08,15.90
2006,08,28,21,09,15.90
2006,08,28,21,10,15.90
2006,08,28,21,11,15.80
2006,08,28,21,12,15.80
2006,08,28,21,13,15.80
2006,08,28,21,14,15.80
2006,08,28,21,15,15.80
2006,08,28,21,16,15.80
2006,08,28,21,17,15.80
2006,08,28,21,18,15.80
2006,08,28,21,19,15.80
2006,08,28,21,20,15.80
2006,08,28,21,21,15.80
2006,08,28,21,22,15.80
2006,08,28,21,23,15.80
2006,08,28,21,24,15.70
2006,08,28,21,25,15.70
2006,08,28,21,26,15.70
2006,08,28,21,27,15.60
2006,08,28,21,28,15.60
2006,08,28,21,29,15.60
2006,08,28,21,30,15.60
2006,08,28,21,31,15.60
2006,08,28,21,32,15.60
2006,08,28,21,33,15.60
2006,08,28,21,34,15.60
2006,08,28,21,35,15.60
2006,08,28,21,36,15.60
2006,08,28,21,37,15.60
2006,08,28,21,38,15.60
2006,08,28,21,39,15.70
2006,08,28,21,40,15.70
2006,08,28,21,41,15.80
2006,08,28,21,42,15.80
2006,08,28,21,43,15.80
2006,08,28,21,44,15.80
2006,08,28,21,45,15.80
2006,08,28,21,46,15.90
2006,08,28,21,47,15.90
2006,08,28,21,48,15.90
2006,08,28,21,49,16.10
2006,08,28,21,50,16.10
2006,08,28,21,51,16.10
2006,08,28,21,52,16.10
2006,08,28,21,53,16.10
2006,08,28,21,54,16.10
2006,08,28,21,55,16.10
2006,08,28,21,56,16.10
2006,08,28,21,57,16.10
2006,08,28,21,58,16.10
2006,08,28,21,59,16.10
2006,08,28,22,00,16.10
2006,08,28,22,01,16.10
2006,08,28,22,02,16.10
2006,08,28,22,03,16.10
2006,08,28,22,04,16.10
2006,08,28,22,05,16.10
2006,08,28,22,06,16.10
2006,08,28,22,07,16.10
2006,08,28,22,08,16.10
2006,08,28,22,09,16.10
2006,08,28,22,10,16.10
2006,08,28,22,11,16.10
2006,08,28,22,12,16.10
2006,08,28,22,13,16.10
2006,08,28,22,14,16.10
2006,08,28,22,15,16.10
2006,08,28,22,16,16.10
2006,08,28,22,17,16.10
2006,08,28,22,18,16.10
2006,08,28,22,19,16.10
2006,08,28,22,20,16.10
2006,08,28,22,21,16.10
2006,08,28,22,22,15.90
2006,08,28,22,23,15.90
2006,08,28,22,24,15.90
2006,08,28,22,25,15.90
2006,08,28,22,26,15.90
2006,08,28,22,27,15.90
2006,08,28,22,28,15.80
2006,08,28,22,29,15.80
2006,08,28,22,30,15.80
2006,08,28,22,31,15.80
2006,08,28,22,32,15.80
2006,08,28,22,33,15.80
2006,08,28,22,34,15.80
2006,08,28,22,35,15.80
2006,08,28,22,36,15.80
2006,08,28,22,37,15.80
2006,08,28,22,38,15.80
2006,08,28,22,39,15.80
2006,08,28,22,40,15.80
2006,08,28,22,41,15.80
2006,08,28,22,42,15.80
2006,08,28,22,43,15.80
2006,08,28,22,44,15.80
2006,08,28,22,45,15.80
2006,08,28,22,46,15.80
2006,08,28,22,47,15.80
2006,08,28,22,48,15.80
2006,08,28,22,49,15.80
2006,08,28,22,50,15.80
2006,08,28,22,51,15.80
2006,08,28,22,52,15.80
2006,08,28,22,53,15.90
2006,08,28,22,54,15.90
2006,08,28,22,55,16.10
2006,08,28,22,56,16.10
2006,08,28,22,57,16.10
2006,08,28,22,58,16.10
2006,08,28,22,59,16.10
2006,08,28,23,00,16.10
2006,08,28,23,01,16.10
2006,08,28,23,02,16.10
2006,08,28,23,03,16.10
2006,08,28,23,04,16.10
2006,08,28,23,05,16.10
2006,08,28,23,06,16.10
2006,08,28,23,07,16.10
2006,08,28,23,08,16.10
2006,08,28,23,09,16.10
2006,08,28,23,10,16.10
2006,08,28,23,11,16.10
2006,08,28,23,12,16.10
2006,08,28,23,13,16.10
2006,08,28,23,14,16.10
2006,08,28,23,15,16.10
2006,08,28,23,16,16.10
2006,08,28,23,17,16.10
2006,08,28,23,18,16.10
2006,08,28,23,19,16.10
2006,08,28,23,20,16.10
2006,08,28,23,21,16.10
2006,08,28,23,22,16.00
2006,08,28,23,23,15.90
2006,08,28,23,24,15.90
2006,08,28,23,25,15.90
2006,08,28,23,26,15.80
2006,08,28,23,27,15.80
2006,08,28,23,28,15.80
2006,08,28,23,29,15.80
2006,08,28,23,30,15.80
2006,08,28,23,31,15.80
2006,08,28,23,32,15.80
2006,08,28,23,33,15.80
2006,08,28,23,34,15.80
2006,08,28,23,35,15.80
2006,08,28,23,36,15.80
2006,08,28,23,37,15.80
2006,08,28,23,38,15.80
2006,08,28,23,39,15.70
2006,08,28,23,40,15.70
2006,08,28,23,41,15.70
2006,08,28,23,42,15.70
2006,08,28,23,43,15.60
2006,08,28,23,44,15.60
2006,08,28,23,45,15.60
2006,08,28,23,46,15.60
2006,08,28,23,47,15.60
2006,08,28,23,48,15.50
2006,08,28,23,49,15.50
2006,08,28,23,50,15.50
2006,08,28,23,51,15.40
2006,08,28,23,52,15.40
2006,08,28,23,53,15.30
2006,08,28,23,54,15.30
2006,08,28,23,55,15.30
2006,08,28,23,56,15.30
2006,08,28,23,57,15.20
2006,08,28,23,58,15.20
2006,08,28,23,59,15.20
