Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,30,15,31,24.70
2006,06,30,15,32,24.70
2006,06,30,15,33,24.60
2006,06,30,15,34,24.60
2006,06,30,15,35,24.60
2006,06,30,15,36,24.70
2006,06,30,15,37,24.70
2006,06,30,15,38,24.60
2006,06,30,15,39,24.40
2006,06,30,15,40,24.20
2006,06,30,15,41,24.10
2006,06,30,15,42,24.10
2006,06,30,15,43,24.20
2006,06,30,15,44,24.40
2006,06,30,15,45,24.40
2006,06,30,15,46,24.40
2006,06,30,15,47,24.40
2006,06,30,15,48,24.40
2006,06,30,15,49,24.40
2006,06,30,15,50,24.50
2006,06,30,15,51,24.70
2006,06,30,15,52,24.60
2006,06,30,15,53,24.60
2006,06,30,15,54,24.60
2006,06,30,15,55,24.50
2006,06,30,15,56,24.50
2006,06,30,15,57,24.40
2006,06,30,15,58,24.50
2006,06,30,15,59,24.50
2006,06,30,16,00,24.40
2006,06,30,16,01,24.40
2006,06,30,16,02,24.40
2006,06,30,16,03,24.20
2006,06,30,16,04,24.20
2006,06,30,16,05,24.10
2006,06,30,16,06,23.90
2006,06,30,16,07,23.90
2006,06,30,16,08,23.90
2006,06,30,16,09,23.90
2006,06,30,16,10,23.80
2006,06,30,16,11,23.80
2006,06,30,16,12,23.80
2006,06,30,16,13,23.80
2006,06,30,16,14,23.80
2006,06,30,16,15,23.70
2006,06,30,16,16,23.50
2006,06,30,16,17,23.30
2006,06,30,16,18,23.10
2006,06,30,16,19,23.20
2006,06,30,16,20,23.30
2006,06,30,16,21,23.20
2006,06,30,16,22,23.20
2006,06,30,16,23,23.10
2006,06,30,16,24,22.90
2006,06,30,16,25,22.90
2006,06,30,16,26,22.70
2006,06,30,16,27,22.60
2006,06,30,16,28,22.40
2006,06,30,16,29,22.40
2006,06,30,16,30,22.30
2006,06,30,16,31,22.30
2006,06,30,16,32,22.40
2006,06,30,16,33,22.50
2006,06,30,16,34,22.60
2006,06,30,16,35,22.70
2006,06,30,16,36,22.60
2006,06,30,16,37,22.50
2006,06,30,16,38,22.40
2006,06,30,16,39,22.50
2006,06,30,16,40,22.60
2006,06,30,16,41,22.80
2006,06,30,16,42,22.80
2006,06,30,16,43,22.70
2006,06,30,16,44,22.60
2006,06,30,16,45,22.60
2006,06,30,16,46,22.60
2006,06,30,16,47,22.70
2006,06,30,16,48,22.60
2006,06,30,16,49,22.60
2006,06,30,16,50,22.60
2006,06,30,16,51,22.60
2006,06,30,16,52,22.80
2006,06,30,16,53,22.90
2006,06,30,16,54,23.00
2006,06,30,16,55,22.90
2006,06,30,16,56,22.90
2006,06,30,16,57,22.70
2006,06,30,16,58,22.60
2006,06,30,16,59,22.60
2006,06,30,17,00,22.60
2006,06,30,17,01,22.70
2006,06,30,17,02,22.70
2006,06,30,17,03,22.70
2006,06,30,17,04,22.70
2006,06,30,17,05,22.80
2006,06,30,17,06,22.90
2006,06,30,17,07,22.90
2006,06,30,17,08,23.00
2006,06,30,17,09,22.90
2006,06,30,17,10,22.90
2006,06,30,17,11,22.90
2006,06,30,17,12,22.90
2006,06,30,17,13,22.90
2006,06,30,17,14,22.90
2006,06,30,17,15,22.90
2006,06,30,17,16,22.80
2006,06,30,17,17,22.80
2006,06,30,17,18,22.90
2006,06,30,17,19,22.90
2006,06,30,17,20,22.90
2006,06,30,17,21,23.00
2006,06,30,17,22,23.10
2006,06,30,17,23,23.30
2006,06,30,17,24,23.30
2006,06,30,17,25,23.30
2006,06,30,17,26,23.30
2006,06,30,17,27,23.40
2006,06,30,17,28,23.50
2006,06,30,17,29,23.60
2006,06,30,17,30,23.60
2006,06,30,17,31,23.70
2006,06,30,17,32,23.70
2006,06,30,17,33,23.70
2006,06,30,17,34,23.70
2006,06,30,17,35,23.70
2006,06,30,17,36,23.60
2006,06,30,17,37,23.40
2006,06,30,17,38,23.30
2006,06,30,17,39,23.30
2006,06,30,17,40,23.30
2006,06,30,17,41,23.40
2006,06,30,17,42,23.50
2006,06,30,17,43,23.60
2006,06,30,17,44,23.60
2006,06,30,17,45,23.60
2006,06,30,17,46,23.50
2006,06,30,17,47,23.40
2006,06,30,17,48,23.30
2006,06,30,17,49,23.30
2006,06,30,17,50,23.20
2006,06,30,17,51,23.30
2006,06,30,17,52,23.30
2006,06,30,17,53,23.30
2006,06,30,17,54,23.30
2006,06,30,17,55,23.30
2006,06,30,17,56,23.40
2006,06,30,17,57,23.50
2006,06,30,17,58,23.60
2006,06,30,17,59,23.70
2006,06,30,18,00,23.60
2006,06,30,18,01,23.50
2006,06,30,18,02,23.40
2006,06,30,18,03,23.30
2006,06,30,18,04,23.30
2006,06,30,18,05,23.30
2006,06,30,18,06,23.30
2006,06,30,18,07,23.20
2006,06,30,18,08,23.10
2006,06,30,18,09,23.20
2006,06,30,18,10,23.20
2006,06,30,18,11,23.20
2006,06,30,18,12,23.20
2006,06,30,18,13,23.30
2006,06,30,18,14,23.30
2006,06,30,18,15,23.40
2006,06,30,18,16,23.50
2006,06,30,18,17,23.60
2006,06,30,18,18,23.70
2006,06,30,18,19,23.70
2006,06,30,18,20,23.80
2006,06,30,18,21,23.80
2006,06,30,18,22,23.80
2006,06,30,18,23,23.80
2006,06,30,18,24,23.70
2006,06,30,18,25,23.70
2006,06,30,18,26,23.60
2006,06,30,18,27,23.70
2006,06,30,18,28,23.70
2006,06,30,18,29,23.60
2006,06,30,18,30,23.60
2006,06,30,18,31,23.60
2006,06,30,18,32,23.50
2006,06,30,18,33,23.50
2006,06,30,18,34,23.40
2006,06,30,18,35,23.40
2006,06,30,18,36,23.30
2006,06,30,18,37,23.20
2006,06,30,18,38,23.10
2006,06,30,18,39,22.80
2006,06,30,18,40,22.80
2006,06,30,18,41,22.80
2006,06,30,18,42,22.80
2006,06,30,18,43,22.80
2006,06,30,18,44,22.80
2006,06,30,18,45,22.80
2006,06,30,18,46,22.90
2006,06,30,18,47,22.90
2006,06,30,18,48,22.90
2006,06,30,18,49,22.90
2006,06,30,18,50,22.90
2006,06,30,18,51,22.90
2006,06,30,18,52,22.90
2006,06,30,18,53,22.90
2006,06,30,18,54,22.90
2006,06,30,18,55,22.90
2006,06,30,18,56,22.90
2006,06,30,18,57,22.90
2006,06,30,18,58,22.90
2006,06,30,18,59,23.10
2006,06,30,19,00,23.10
2006,06,30,19,01,23.20
2006,06,30,19,02,23.20
2006,06,30,19,03,23.20
2006,06,30,19,04,23.20
2006,06,30,19,05,23.30
2006,06,30,19,06,23.30
2006,06,30,19,07,23.30
2006,06,30,19,08,23.30
2006,06,30,19,09,23.30
2006,06,30,19,10,23.30
2006,06,30,19,11,23.40
2006,06,30,19,12,23.50
2006,06,30,19,13,23.60
2006,06,30,19,14,23.70
2006,06,30,19,15,23.70
2006,06,30,19,16,23.70
2006,06,30,19,17,23.70
2006,06,30,19,18,23.80
2006,06,30,19,19,23.80
2006,06,30,19,20,23.80
2006,06,30,19,21,23.90
2006,06,30,19,22,24.00
2006,06,30,19,23,24.10
2006,06,30,19,24,24.10
2006,06,30,19,25,24.20
2006,06,30,19,26,24.30
2006,06,30,19,27,24.40
2006,06,30,19,28,24.50
2006,06,30,19,29,24.50
2006,06,30,19,30,24.60
2006,06,30,19,31,24.60
2006,06,30,19,32,24.70
2006,06,30,19,33,24.70
2006,06,30,19,34,24.70
2006,06,30,19,35,24.70
2006,06,30,19,36,24.70
2006,06,30,19,37,24.70
2006,06,30,19,38,24.70
2006,06,30,19,39,24.80
2006,06,30,19,40,24.80
2006,06,30,19,41,24.80
2006,06,30,19,42,24.80
2006,06,30,19,43,24.80
2006,06,30,19,44,24.80
2006,06,30,19,45,24.80
2006,06,30,19,46,24.80
2006,06,30,19,47,24.70
2006,06,30,19,48,24.70
2006,06,30,19,49,24.70
2006,06,30,19,50,24.70
2006,06,30,19,51,24.60
2006,06,30,19,52,24.60
2006,06,30,19,53,24.60
2006,06,30,19,54,24.60
2006,06,30,19,55,24.60
2006,06,30,19,56,24.60
2006,06,30,19,57,24.60
2006,06,30,19,58,24.60
2006,06,30,19,59,24.60
2006,06,30,20,00,24.60
2006,06,30,20,01,24.50
2006,06,30,20,02,24.50
2006,06,30,20,03,24.50
2006,06,30,20,04,24.50
2006,06,30,20,05,24.50
2006,06,30,20,06,24.50
2006,06,30,20,07,24.50
2006,06,30,20,08,24.50
2006,06,30,20,09,24.50
2006,06,30,20,10,24.50
2006,06,30,20,11,24.40
2006,06,30,20,12,24.40
2006,06,30,20,13,24.40
2006,06,30,20,14,24.40
2006,06,30,20,15,24.30
2006,06,30,20,16,24.30
2006,06,30,20,17,24.30
2006,06,30,20,18,24.30
2006,06,30,20,19,24.20
2006,06,30,20,20,24.20
2006,06,30,20,21,24.20
2006,06,30,20,22,24.20
2006,06,30,20,23,24.20
2006,06,30,20,24,24.10
2006,06,30,20,25,24.10
2006,06,30,20,26,24.10
2006,06,30,20,27,24.10
2006,06,30,20,28,24.00
2006,06,30,20,29,23.90
2006,06,30,20,30,23.90
2006,06,30,20,31,23.90
2006,06,30,20,32,23.90
2006,06,30,20,33,23.90
2006,06,30,20,34,23.90
2006,06,30,20,35,23.90
2006,06,30,20,36,23.90
2006,06,30,20,37,23.80
2006,06,30,20,38,23.80
2006,06,30,20,39,23.80
2006,06,30,20,40,23.80
2006,06,30,20,41,23.80
2006,06,30,20,42,23.80
2006,06,30,20,43,23.80
2006,06,30,20,44,23.70
2006,06,30,20,45,23.70
2006,06,30,20,46,23.70
2006,06,30,20,47,23.70
2006,06,30,20,48,23.70
2006,06,30,20,49,23.60
2006,06,30,20,50,23.60
2006,06,30,20,51,23.60
2006,06,30,20,52,23.40
2006,06,30,20,53,23.40
2006,06,30,20,54,23.30
2006,06,30,20,55,23.30
2006,06,30,20,56,23.30
2006,06,30,20,57,23.30
2006,06,30,20,58,23.30
2006,06,30,20,59,23.20
2006,06,30,21,00,23.20
2006,06,30,21,01,23.20
2006,06,30,21,02,23.10
2006,06,30,21,03,23.10
2006,06,30,21,04,23.00
2006,06,30,21,05,22.90
2006,06,30,21,06,22.90
2006,06,30,21,07,22.90
2006,06,30,21,08,22.90
2006,06,30,21,09,22.90
2006,06,30,21,10,22.90
2006,06,30,21,11,22.90
2006,06,30,21,12,22.80
2006,06,30,21,13,22.80
2006,06,30,21,14,22.70
2006,06,30,21,15,22.70
2006,06,30,21,16,22.60
2006,06,30,21,17,22.60
2006,06,30,21,18,22.50
2006,06,30,21,19,22.50
2006,06,30,21,20,22.40
2006,06,30,21,21,22.40
2006,06,30,21,22,22.30
2006,06,30,21,23,22.30
2006,06,30,21,24,22.30
2006,06,30,21,25,22.20
2006,06,30,21,26,22.20
2006,06,30,21,27,22.20
2006,06,30,21,28,22.10
2006,06,30,21,29,22.10
2006,06,30,21,30,22.10
2006,06,30,21,31,22.00
2006,06,30,21,32,22.00
2006,06,30,21,33,22.00
2006,06,30,21,34,22.00
2006,06,30,21,35,22.00
2006,06,30,21,36,22.00
2006,06,30,21,37,22.00
2006,06,30,21,38,22.00
2006,06,30,21,39,21.90
2006,06,30,21,40,21.90
2006,06,30,21,41,21.80
2006,06,30,21,42,21.70
2006,06,30,21,43,21.70
2006,06,30,21,44,21.60
2006,06,30,21,45,21.60
2006,06,30,21,46,21.60
2006,06,30,21,47,21.60
2006,06,30,21,48,21.60
2006,06,30,21,49,21.60
2006,06,30,21,50,21.60
2006,06,30,21,51,21.60
2006,06,30,21,52,21.50
2006,06,30,21,53,21.40
2006,06,30,21,54,21.40
2006,06,30,21,55,21.40
2006,06,30,21,56,21.40
2006,06,30,21,57,21.40
2006,06,30,21,58,21.30
2006,06,30,21,59,21.30
2006,06,30,22,00,21.30
2006,06,30,22,01,21.30
2006,06,30,22,02,21.30
2006,06,30,22,03,21.40
2006,06,30,22,04,21.40
2006,06,30,22,05,21.40
2006,06,30,22,06,21.40
2006,06,30,22,07,21.40
2006,06,30,22,08,21.40
2006,06,30,22,09,21.40
2006,06,30,22,10,21.40
2006,06,30,22,11,21.40
2006,06,30,22,12,21.40
2006,06,30,22,13,21.30
2006,06,30,22,14,21.30
2006,06,30,22,15,21.30
2006,06,30,22,16,21.30
2006,06,30,22,17,21.30
2006,06,30,22,18,21.20
2006,06,30,22,19,21.20
2006,06,30,22,20,21.20
2006,06,30,22,21,21.10
2006,06,30,22,22,21.10
2006,06,30,22,23,21.00
2006,06,30,22,24,21.00
2006,06,30,22,25,20.90
2006,06,30,22,26,20.90
2006,06,30,22,27,20.90
2006,06,30,22,28,20.80
2006,06,30,22,29,20.80
2006,06,30,22,30,20.80
2006,06,30,22,31,20.70
2006,06,30,22,32,20.70
2006,06,30,22,33,20.70
2006,06,30,22,34,20.60
2006,06,30,22,35,20.60
2006,06,30,22,36,20.50
2006,06,30,22,37,20.50
2006,06,30,22,38,20.50
2006,06,30,22,39,20.40
2006,06,30,22,40,20.40
2006,06,30,22,41,20.40
2006,06,30,22,42,20.40
2006,06,30,22,43,20.40
2006,06,30,22,44,20.40
2006,06,30,22,45,20.40
2006,06,30,22,46,20.30
2006,06,30,22,47,20.30
2006,06,30,22,48,20.20
2006,06,30,22,49,20.20
2006,06,30,22,50,20.30
2006,06,30,22,51,20.30
2006,06,30,22,52,20.40
2006,06,30,22,53,20.50
2006,06,30,22,54,20.50
2006,06,30,22,55,20.50
2006,06,30,22,56,20.50
2006,06,30,22,57,20.50
2006,06,30,22,58,20.50
2006,06,30,22,59,20.50
2006,06,30,23,00,20.40
2006,06,30,23,01,20.30
2006,06,30,23,02,20.30
2006,06,30,23,03,20.30
2006,06,30,23,04,20.20
2006,06,30,23,05,20.20
2006,06,30,23,06,20.20
2006,06,30,23,07,20.20
2006,06,30,23,08,20.20
2006,06,30,23,09,20.20
2006,06,30,23,10,20.20
2006,06,30,23,11,20.20
2006,06,30,23,12,20.10
2006,06,30,23,13,20.10
2006,06,30,23,14,20.10
2006,06,30,23,15,20.10
2006,06,30,23,16,20.10
2006,06,30,23,17,19.90
2006,06,30,23,18,19.90
2006,06,30,23,19,19.90
2006,06,30,23,20,19.90
2006,06,30,23,21,20.00
2006,06,30,23,22,20.10
2006,06,30,23,23,20.00
2006,06,30,23,24,19.90
2006,06,30,23,25,19.80
2006,06,30,23,26,19.60
2006,06,30,23,27,19.50
2006,06,30,23,28,19.30
2006,06,30,23,29,19.10
2006,06,30,23,30,19.00
2006,06,30,23,31,18.80
2006,06,30,23,32,18.70
2006,06,30,23,33,18.60
2006,06,30,23,34,18.50
2006,06,30,23,35,18.40
2006,06,30,23,36,18.40
2006,06,30,23,37,18.30
2006,06,30,23,38,18.30
2006,06,30,23,39,18.20
2006,06,30,23,40,18.20
2006,06,30,23,41,18.10
2006,06,30,23,42,18.10
2006,06,30,23,43,18.00
2006,06,30,23,44,17.90
2006,06,30,23,45,17.90
2006,06,30,23,46,17.90
2006,06,30,23,47,17.90
2006,06,30,23,48,17.80
2006,06,30,23,49,17.80
2006,06,30,23,50,17.80
2006,06,30,23,51,17.80
2006,06,30,23,52,17.80
2006,06,30,23,53,17.70
2006,06,30,23,54,17.80
2006,06,30,23,55,17.80
2006,06,30,23,56,17.80
2006,06,30,23,57,17.80
2006,06,30,23,58,17.80
2006,06,30,23,59,17.80
