Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,30,15,31,25.10
2006,06,30,15,32,25.20
2006,06,30,15,33,25.30
2006,06,30,15,34,25.30
2006,06,30,15,35,25.30
2006,06,30,15,36,25.30
2006,06,30,15,37,25.30
2006,06,30,15,38,25.40
2006,06,30,15,39,25.40
2006,06,30,15,40,25.40
2006,06,30,15,41,25.50
2006,06,30,15,42,25.60
2006,06,30,15,43,25.80
2006,06,30,15,44,25.90
2006,06,30,15,45,26.00
2006,06,30,15,46,26.10
2006,06,30,15,47,26.20
2006,06,30,15,48,26.20
2006,06,30,15,49,26.30
2006,06,30,15,50,26.40
2006,06,30,15,51,26.50
2006,06,30,15,52,26.60
2006,06,30,15,53,26.60
2006,06,30,15,54,26.70
2006,06,30,15,55,26.70
2006,06,30,15,56,26.70
2006,06,30,15,57,26.70
2006,06,30,15,58,26.70
2006,06,30,15,59,26.70
2006,06,30,16,00,26.80
2006,06,30,16,01,26.80
2006,06,30,16,02,26.90
2006,06,30,16,03,27.00
2006,06,30,16,04,27.10
2006,06,30,16,05,27.10
2006,06,30,16,06,27.10
2006,06,30,16,07,27.10
2006,06,30,16,08,27.20
2006,06,30,16,09,27.30
2006,06,30,16,10,27.30
2006,06,30,16,11,27.40
2006,06,30,16,12,27.50
2006,06,30,16,13,27.60
2006,06,30,16,14,27.60
2006,06,30,16,15,27.40
2006,06,30,16,16,27.40
2006,06,30,16,17,27.40
2006,06,30,16,18,27.30
2006,06,30,16,19,27.30
2006,06,30,16,20,27.30
2006,06,30,16,21,27.30
2006,06,30,16,22,27.20
2006,06,30,16,23,27.10
2006,06,30,16,24,27.10
2006,06,30,16,25,27.00
2006,06,30,16,26,26.90
2006,06,30,16,27,26.90
2006,06,30,16,28,26.90
2006,06,30,16,29,26.90
2006,06,30,16,30,26.80
2006,06,30,16,31,26.70
2006,06,30,16,32,26.70
2006,06,30,16,33,26.70
2006,06,30,16,34,26.60
2006,06,30,16,35,26.60
2006,06,30,16,36,26.60
2006,06,30,16,37,26.60
2006,06,30,16,38,26.60
2006,06,30,16,39,26.60
2006,06,30,16,40,26.70
2006,06,30,16,41,26.80
2006,06,30,16,42,26.80
2006,06,30,16,43,26.90
2006,06,30,16,44,27.00
2006,06,30,16,45,27.10
2006,06,30,16,46,27.10
2006,06,30,16,47,27.20
2006,06,30,16,48,27.20
2006,06,30,16,49,27.20
2006,06,30,16,50,27.20
2006,06,30,16,51,27.10
2006,06,30,16,52,27.10
2006,06,30,16,53,27.10
2006,06,30,16,54,27.10
2006,06,30,16,55,27.10
2006,06,30,16,56,27.10
2006,06,30,16,57,27.10
2006,06,30,16,58,27.10
2006,06,30,16,59,27.10
2006,06,30,17,00,27.10
2006,06,30,17,01,27.00
2006,06,30,17,02,26.80
2006,06,30,17,03,26.60
2006,06,30,17,04,26.50
2006,06,30,17,05,26.40
2006,06,30,17,06,26.40
2006,06,30,17,07,26.40
2006,06,30,17,08,26.40
2006,06,30,17,09,26.40
2006,06,30,17,10,26.40
2006,06,30,17,11,26.40
2006,06,30,17,12,26.40
2006,06,30,17,13,26.30
2006,06,30,17,14,26.30
2006,06,30,17,15,26.30
2006,06,30,17,16,26.20
2006,06,30,17,17,26.20
2006,06,30,17,18,26.20
2006,06,30,17,19,26.20
2006,06,30,17,20,26.20
2006,06,30,17,21,26.10
2006,06,30,17,22,26.10
2006,06,30,17,23,26.00
2006,06,30,17,24,25.90
2006,06,30,17,25,25.80
2006,06,30,17,26,25.70
2006,06,30,17,27,25.70
2006,06,30,17,28,25.70
2006,06,30,17,29,25.70
2006,06,30,17,30,25.70
2006,06,30,17,31,25.70
2006,06,30,17,32,25.70
2006,06,30,17,33,25.70
2006,06,30,17,34,25.70
2006,06,30,17,35,25.70
2006,06,30,17,36,25.60
2006,06,30,17,37,25.50
2006,06,30,17,38,25.50
2006,06,30,17,39,25.50
2006,06,30,17,40,25.60
2006,06,30,17,41,25.60
2006,06,30,17,42,25.60
2006,06,30,17,43,25.60
2006,06,30,17,44,25.60
2006,06,30,17,45,25.60
2006,06,30,17,46,25.60
2006,06,30,17,47,25.60
2006,06,30,17,48,25.60
2006,06,30,17,49,25.60
2006,06,30,17,50,25.50
2006,06,30,17,51,25.40
2006,06,30,17,52,25.30
2006,06,30,17,53,25.20
2006,06,30,17,54,25.00
2006,06,30,17,55,24.90
2006,06,30,17,56,24.70
2006,06,30,17,57,24.50
2006,06,30,17,58,24.30
2006,06,30,17,59,24.30
2006,06,30,18,00,24.00
2006,06,30,18,01,23.90
2006,06,30,18,02,23.70
2006,06,30,18,03,23.50
2006,06,30,18,04,23.40
2006,06,30,18,05,23.30
2006,06,30,18,06,23.20
2006,06,30,18,07,23.20
2006,06,30,18,08,23.20
2006,06,30,18,09,23.20
2006,06,30,18,10,23.30
2006,06,30,18,11,23.30
2006,06,30,18,12,23.40
2006,06,30,18,13,23.60
2006,06,30,18,14,23.80
2006,06,30,18,15,24.00
2006,06,30,18,16,24.10
2006,06,30,18,17,24.20
2006,06,30,18,18,24.30
2006,06,30,18,19,24.40
2006,06,30,18,20,24.50
2006,06,30,18,21,24.60
2006,06,30,18,22,24.60
2006,06,30,18,23,24.70
2006,06,30,18,24,24.80
2006,06,30,18,25,24.80
2006,06,30,18,26,24.90
2006,06,30,18,27,24.90
2006,06,30,18,28,24.90
2006,06,30,18,29,24.90
2006,06,30,18,30,24.90
2006,06,30,18,31,24.80
2006,06,30,18,32,24.90
2006,06,30,18,33,24.90
2006,06,30,18,34,25.00
2006,06,30,18,35,25.00
2006,06,30,18,36,25.00
2006,06,30,18,37,25.00
2006,06,30,18,38,25.10
2006,06,30,18,39,25.10
2006,06,30,18,40,25.20
2006,06,30,18,41,25.20
2006,06,30,18,42,25.20
2006,06,30,18,43,25.20
2006,06,30,18,44,25.10
2006,06,30,18,45,25.10
2006,06,30,18,46,25.00
2006,06,30,18,47,25.00
2006,06,30,18,48,24.90
2006,06,30,18,49,24.80
2006,06,30,18,50,24.80
2006,06,30,18,51,24.90
2006,06,30,18,52,24.90
2006,06,30,18,53,24.80
2006,06,30,18,54,24.90
2006,06,30,18,55,24.90
2006,06,30,18,56,24.90
2006,06,30,18,57,24.80
2006,06,30,18,58,24.70
2006,06,30,18,59,24.60
2006,06,30,19,00,24.50
2006,06,30,19,01,24.40
2006,06,30,19,02,24.30
2006,06,30,19,03,24.20
2006,06,30,19,04,24.20
2006,06,30,19,05,24.20
2006,06,30,19,06,24.10
2006,06,30,19,07,24.10
2006,06,30,19,08,24.10
2006,06,30,19,09,24.10
2006,06,30,19,10,24.00
2006,06,30,19,11,23.90
2006,06,30,19,12,23.90
2006,06,30,19,13,23.90
2006,06,30,19,14,23.80
2006,06,30,19,15,23.80
2006,06,30,19,16,23.80
2006,06,30,19,17,23.80
2006,06,30,19,18,23.80
2006,06,30,19,19,23.80
2006,06,30,19,20,23.80
2006,06,30,19,21,23.80
2006,06,30,19,22,23.90
2006,06,30,19,23,23.90
2006,06,30,19,24,23.90
2006,06,30,19,25,23.90
2006,06,30,19,26,23.90
2006,06,30,19,27,23.90
2006,06,30,19,28,23.90
2006,06,30,19,29,23.90
2006,06,30,19,30,23.80
2006,06,30,19,31,23.80
2006,06,30,19,32,23.80
2006,06,30,19,33,23.80
2006,06,30,19,34,23.80
2006,06,30,19,35,23.80
2006,06,30,19,36,23.80
2006,06,30,19,37,23.90
2006,06,30,19,38,23.90
2006,06,30,19,39,23.90
2006,06,30,19,40,23.90
2006,06,30,19,41,23.90
2006,06,30,19,42,23.90
2006,06,30,19,43,23.90
2006,06,30,19,44,23.90
2006,06,30,19,45,23.90
2006,06,30,19,46,23.90
2006,06,30,19,47,23.90
2006,06,30,19,48,23.80
2006,06,30,19,49,23.80
2006,06,30,19,50,23.80
2006,06,30,19,51,23.70
2006,06,30,19,52,23.70
2006,06,30,19,53,23.70
2006,06,30,19,54,23.70
2006,06,30,19,55,23.70
2006,06,30,19,56,23.70
2006,06,30,19,57,23.70
2006,06,30,19,58,23.60
2006,06,30,19,59,23.60
2006,06,30,20,00,23.50
2006,06,30,20,01,23.40
2006,06,30,20,02,23.40
2006,06,30,20,03,23.40
2006,06,30,20,04,23.30
2006,06,30,20,05,23.30
2006,06,30,20,06,23.30
2006,06,30,20,07,23.30
2006,06,30,20,08,23.30
2006,06,30,20,09,23.20
2006,06,30,20,10,23.20
2006,06,30,20,11,23.20
2006,06,30,20,12,23.20
2006,06,30,20,13,23.10
2006,06,30,20,14,23.10
2006,06,30,20,15,23.00
2006,06,30,20,16,22.90
2006,06,30,20,17,22.90
2006,06,30,20,18,22.90
2006,06,30,20,19,22.90
2006,06,30,20,20,22.80
2006,06,30,20,21,22.80
2006,06,30,20,22,22.80
2006,06,30,20,23,22.80
2006,06,30,20,24,22.70
2006,06,30,20,25,22.70
2006,06,30,20,26,22.70
2006,06,30,20,27,22.70
2006,06,30,20,28,22.60
2006,06,30,20,29,22.60
2006,06,30,20,30,22.60
2006,06,30,20,31,22.60
2006,06,30,20,32,22.50
2006,06,30,20,33,22.50
2006,06,30,20,34,22.50
2006,06,30,20,35,22.50
2006,06,30,20,36,22.50
2006,06,30,20,37,22.40
2006,06,30,20,38,22.40
2006,06,30,20,39,22.40
2006,06,30,20,40,22.40
2006,06,30,20,41,22.40
2006,06,30,20,42,22.40
2006,06,30,20,43,22.40
2006,06,30,20,44,22.40
2006,06,30,20,45,22.40
2006,06,30,20,46,22.30
2006,06,30,20,47,22.30
2006,06,30,20,48,22.30
2006,06,30,20,49,22.30
2006,06,30,20,50,22.30
2006,06,30,20,51,22.30
2006,06,30,20,52,22.30
2006,06,30,20,53,22.30
2006,06,30,20,54,22.30
2006,06,30,20,55,22.30
2006,06,30,20,56,22.20
2006,06,30,20,57,22.20
2006,06,30,20,58,22.20
2006,06,30,20,59,22.10
2006,06,30,21,00,22.10
2006,06,30,21,01,22.10
2006,06,30,21,02,22.00
2006,06,30,21,03,22.00
2006,06,30,21,04,22.00
2006,06,30,21,05,21.90
2006,06,30,21,06,21.90
2006,06,30,21,07,21.80
2006,06,30,21,08,21.80
2006,06,30,21,09,21.80
2006,06,30,21,10,21.70
2006,06,30,21,11,21.70
2006,06,30,21,12,21.70
2006,06,30,21,13,21.60
2006,06,30,21,14,21.60
2006,06,30,21,15,21.60
2006,06,30,21,16,21.60
2006,06,30,21,17,21.60
2006,06,30,21,18,21.60
2006,06,30,21,19,21.60
2006,06,30,21,20,21.60
2006,06,30,21,21,21.60
2006,06,30,21,22,21.60
2006,06,30,21,23,21.60
2006,06,30,21,24,21.50
2006,06,30,21,25,21.40
2006,06,30,21,26,21.40
2006,06,30,21,27,21.40
2006,06,30,21,28,21.40
2006,06,30,21,29,21.40
2006,06,30,21,30,21.30
2006,06,30,21,31,21.30
2006,06,30,21,32,21.30
2006,06,30,21,33,21.30
2006,06,30,21,34,21.30
2006,06,30,21,35,21.30
2006,06,30,21,36,21.30
2006,06,30,21,37,21.30
2006,06,30,21,38,21.20
2006,06,30,21,39,21.20
2006,06,30,21,40,21.20
2006,06,30,21,41,21.10
2006,06,30,21,42,21.10
2006,06,30,21,43,21.10
2006,06,30,21,44,21.10
2006,06,30,21,45,21.00
2006,06,30,21,46,21.00
2006,06,30,21,47,21.00
2006,06,30,21,48,21.00
2006,06,30,21,49,20.90
2006,06,30,21,50,20.90
2006,06,30,21,51,20.90
2006,06,30,21,52,20.90
2006,06,30,21,53,20.90
2006,06,30,21,54,20.90
2006,06,30,21,55,20.90
2006,06,30,21,56,20.80
2006,06,30,21,57,20.80
2006,06,30,21,58,20.80
2006,06,30,21,59,20.80
2006,06,30,22,00,20.80
2006,06,30,22,01,20.80
2006,06,30,22,02,20.80
2006,06,30,22,03,20.70
2006,06,30,22,04,20.70
2006,06,30,22,05,20.70
2006,06,30,22,06,20.70
2006,06,30,22,07,20.60
2006,06,30,22,08,20.60
2006,06,30,22,09,20.60
2006,06,30,22,10,20.50
2006,06,30,22,11,20.50
2006,06,30,22,12,20.50
2006,06,30,22,13,20.50
2006,06,30,22,14,20.50
2006,06,30,22,15,20.40
2006,06,30,22,16,20.40
2006,06,30,22,17,20.40
2006,06,30,22,18,20.40
2006,06,30,22,19,20.30
2006,06,30,22,20,20.30
2006,06,30,22,21,20.30
2006,06,30,22,22,20.30
2006,06,30,22,23,20.30
2006,06,30,22,24,20.30
2006,06,30,22,25,20.30
2006,06,30,22,26,20.30
2006,06,30,22,27,20.20
2006,06,30,22,28,20.20
2006,06,30,22,29,20.20
2006,06,30,22,30,20.20
2006,06,30,22,31,20.20
2006,06,30,22,32,20.20
2006,06,30,22,33,20.20
2006,06,30,22,34,20.20
2006,06,30,22,35,20.20
2006,06,30,22,36,20.20
2006,06,30,22,37,20.20
2006,06,30,22,38,20.20
2006,06,30,22,39,20.20
2006,06,30,22,40,20.20
2006,06,30,22,41,20.20
2006,06,30,22,42,20.10
2006,06,30,22,43,20.10
2006,06,30,22,44,20.10
2006,06,30,22,45,20.00
2006,06,30,22,46,19.90
2006,06,30,22,47,19.90
2006,06,30,22,48,19.90
2006,06,30,22,49,19.80
2006,06,30,22,50,19.80
2006,06,30,22,51,19.70
2006,06,30,22,52,19.70
2006,06,30,22,53,19.70
2006,06,30,22,54,19.60
2006,06,30,22,55,19.60
2006,06,30,22,56,19.60
2006,06,30,22,57,19.50
2006,06,30,22,58,19.50
2006,06,30,22,59,19.50
2006,06,30,23,00,19.50
2006,06,30,23,01,19.50
2006,06,30,23,02,19.50
2006,06,30,23,03,19.50
2006,06,30,23,04,19.50
2006,06,30,23,05,19.50
2006,06,30,23,06,19.40
2006,06,30,23,07,19.40
2006,06,30,23,08,19.40
2006,06,30,23,09,19.40
2006,06,30,23,10,19.40
2006,06,30,23,11,19.40
2006,06,30,23,12,19.50
2006,06,30,23,13,19.50
2006,06,30,23,14,19.50
2006,06,30,23,15,19.50
2006,06,30,23,16,19.50
2006,06,30,23,17,19.50
2006,06,30,23,18,19.50
2006,06,30,23,19,19.50
2006,06,30,23,20,19.50
2006,06,30,23,21,19.40
2006,06,30,23,22,19.40
2006,06,30,23,23,19.40
2006,06,30,23,24,19.40
2006,06,30,23,25,19.40
2006,06,30,23,26,19.30
2006,06,30,23,27,19.30
2006,06,30,23,28,19.20
2006,06,30,23,29,19.20
2006,06,30,23,30,19.20
2006,06,30,23,31,19.10
2006,06,30,23,32,19.10
2006,06,30,23,33,19.10
2006,06,30,23,34,19.10
2006,06,30,23,35,19.10
2006,06,30,23,36,19.00
2006,06,30,23,37,18.90
2006,06,30,23,38,18.90
2006,06,30,23,39,18.90
2006,06,30,23,40,18.90
2006,06,30,23,41,18.80
2006,06,30,23,42,18.80
2006,06,30,23,43,18.80
2006,06,30,23,44,18.70
2006,06,30,23,45,18.70
2006,06,30,23,46,18.60
2006,06,30,23,47,18.60
2006,06,30,23,48,18.50
2006,06,30,23,49,18.50
2006,06,30,23,50,18.50
2006,06,30,23,51,18.40
2006,06,30,23,52,18.40
2006,06,30,23,53,18.30
2006,06,30,23,54,18.30
2006,06,30,23,55,18.20
2006,06,30,23,56,18.20
2006,06,30,23,57,18.20
2006,06,30,23,58,18.20
2006,06,30,23,59,18.10
