Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,28,15,31,26.50
2006,08,28,15,32,26.60
2006,08,28,15,33,26.60
2006,08,28,15,34,26.60
2006,08,28,15,35,26.60
2006,08,28,15,36,26.60
2006,08,28,15,37,26.60
2006,08,28,15,38,26.60
2006,08,28,15,39,26.70
2006,08,28,15,40,26.70
2006,08,28,15,41,26.80
2006,08,28,15,42,26.80
2006,08,28,15,43,26.80
2006,08,28,15,44,26.80
2006,08,28,15,45,26.80
2006,08,28,15,46,26.90
2006,08,28,15,47,26.80
2006,08,28,15,48,26.90
2006,08,28,15,49,26.80
2006,08,28,15,50,26.70
2006,08,28,15,51,26.70
2006,08,28,15,52,26.70
2006,08,28,15,53,26.70
2006,08,28,15,54,26.70
2006,08,28,15,55,26.60
2006,08,28,15,56,26.60
2006,08,28,15,57,26.60
2006,08,28,15,58,26.60
2006,08,28,15,59,26.70
2006,08,28,16,00,26.80
2006,08,28,16,01,26.80
2006,08,28,16,02,26.80
2006,08,28,16,03,26.70
2006,08,28,16,04,26.70
2006,08,28,16,05,26.70
2006,08,28,16,06,26.60
2006,08,28,16,07,26.40
2006,08,28,16,08,26.40
2006,08,28,16,09,26.40
2006,08,28,16,10,26.30
2006,08,28,16,11,26.20
2006,08,28,16,12,26.10
2006,08,28,16,13,26.00
2006,08,28,16,14,26.00
2006,08,28,16,15,26.00
2006,08,28,16,16,26.00
2006,08,28,16,17,26.00
2006,08,28,16,18,26.00
2006,08,28,16,19,25.90
2006,08,28,16,20,25.80
2006,08,28,16,21,25.70
2006,08,28,16,22,25.70
2006,08,28,16,23,25.50
2006,08,28,16,24,25.50
2006,08,28,16,25,25.40
2006,08,28,16,26,25.40
2006,08,28,16,27,25.40
2006,08,28,16,28,25.30
2006,08,28,16,29,25.20
2006,08,28,16,30,25.20
2006,08,28,16,31,25.10
2006,08,28,16,32,25.10
2006,08,28,16,33,25.10
2006,08,28,16,34,25.10
2006,08,28,16,35,25.10
2006,08,28,16,36,25.00
2006,08,28,16,37,25.00
2006,08,28,16,38,25.00
2006,08,28,16,39,24.90
2006,08,28,16,40,24.90
2006,08,28,16,41,24.90
2006,08,28,16,42,24.80
2006,08,28,16,43,24.70
2006,08,28,16,44,24.60
2006,08,28,16,45,24.60
2006,08,28,16,46,24.50
2006,08,28,16,47,24.50
2006,08,28,16,48,24.50
2006,08,28,16,49,24.50
2006,08,28,16,50,24.40
2006,08,28,16,51,24.40
2006,08,28,16,52,24.40
2006,08,28,16,53,24.30
2006,08,28,16,54,24.20
2006,08,28,16,55,24.20
2006,08,28,16,56,24.10
2006,08,28,16,57,24.20
2006,08,28,16,58,24.20
2006,08,28,16,59,24.20
2006,08,28,17,00,24.20
2006,08,28,17,01,24.30
2006,08,28,17,02,24.30
2006,08,28,17,03,24.30
2006,08,28,17,04,24.30
2006,08,28,17,05,24.30
2006,08,28,17,06,24.30
2006,08,28,17,07,24.30
2006,08,28,17,08,24.30
2006,08,28,17,09,24.30
2006,08,28,17,10,24.20
2006,08,28,17,11,24.10
2006,08,28,17,12,24.10
2006,08,28,17,13,24.10
2006,08,28,17,14,24.10
2006,08,28,17,15,24.10
2006,08,28,17,16,24.20
2006,08,28,17,17,24.30
2006,08,28,17,18,24.30
2006,08,28,17,19,24.20
2006,08,28,17,20,24.20
2006,08,28,17,21,24.20
2006,08,28,17,22,24.10
2006,08,28,17,23,24.10
2006,08,28,17,24,23.90
2006,08,28,17,25,23.70
2006,08,28,17,26,23.50
2006,08,28,17,27,23.40
2006,08,28,17,28,23.20
2006,08,28,17,29,22.90
2006,08,28,17,30,22.80
2006,08,28,17,31,22.70
2006,08,28,17,32,22.60
2006,08,28,17,33,22.50
2006,08,28,17,34,22.50
2006,08,28,17,35,22.40
2006,08,28,17,36,22.30
2006,08,28,17,37,22.20
2006,08,28,17,38,22.10
2006,08,28,17,39,22.10
2006,08,28,17,40,22.10
2006,08,28,17,41,22.10
2006,08,28,17,42,22.10
2006,08,28,17,43,22.20
2006,08,28,17,44,22.20
2006,08,28,17,45,22.20
2006,08,28,17,46,22.10
2006,08,28,17,47,22.10
2006,08,28,17,48,22.00
2006,08,28,17,49,22.00
2006,08,28,17,50,22.00
2006,08,28,17,51,22.00
2006,08,28,17,52,22.10
2006,08,28,17,53,22.10
2006,08,28,17,54,22.10
2006,08,28,17,55,22.20
2006,08,28,17,56,22.20
2006,08,28,17,57,22.30
2006,08,28,17,58,22.30
2006,08,28,17,59,22.40
2006,08,28,18,00,22.30
2006,08,28,18,01,22.20
2006,08,28,18,02,22.10
2006,08,28,18,03,22.10
2006,08,28,18,04,22.00
2006,08,28,18,05,22.00
2006,08,28,18,06,21.90
2006,08,28,18,07,21.90
2006,08,28,18,08,21.80
2006,08,28,18,09,21.80
2006,08,28,18,10,21.80
2006,08,28,18,11,21.80
2006,08,28,18,12,21.90
2006,08,28,18,13,21.90
2006,08,28,18,14,21.90
2006,08,28,18,15,21.80
2006,08,28,18,16,21.90
2006,08,28,18,17,21.90
2006,08,28,18,18,22.00
2006,08,28,18,19,22.00
2006,08,28,18,20,22.10
2006,08,28,18,21,22.10
2006,08,28,18,22,22.20
2006,08,28,18,23,22.20
2006,08,28,18,24,22.30
2006,08,28,18,25,22.30
2006,08,28,18,26,22.40
2006,08,28,18,27,22.40
2006,08,28,18,28,22.50
2006,08,28,18,29,22.50
2006,08,28,18,30,22.60
2006,08,28,18,31,22.60
2006,08,28,18,32,22.50
2006,08,28,18,33,22.50
2006,08,28,18,34,22.40
2006,08,28,18,35,22.40
2006,08,28,18,36,22.30
2006,08,28,18,37,22.20
2006,08,28,18,38,22.20
2006,08,28,18,39,22.00
2006,08,28,18,40,21.90
2006,08,28,18,41,21.80
2006,08,28,18,42,21.80
2006,08,28,18,43,21.70
2006,08,28,18,44,21.60
2006,08,28,18,45,21.30
2006,08,28,18,46,21.20
2006,08,28,18,47,21.00
2006,08,28,18,48,21.00
2006,08,28,18,49,20.70
2006,08,28,18,50,20.50
2006,08,28,18,51,20.40
2006,08,28,18,52,20.20
2006,08,28,18,53,20.10
2006,08,28,18,54,20.00
2006,08,28,18,55,19.90
2006,08,28,18,56,19.80
2006,08,28,18,57,19.60
2006,08,28,18,58,19.50
2006,08,28,18,59,19.30
2006,08,28,19,00,19.10
2006,08,28,19,01,19.00
2006,08,28,19,02,18.90
2006,08,28,19,03,18.80
2006,08,28,19,04,18.60
2006,08,28,19,05,18.50
2006,08,28,19,06,18.40
2006,08,28,19,07,18.30
2006,08,28,19,08,18.20
2006,08,28,19,09,18.10
2006,08,28,19,10,17.90
2006,08,28,19,11,17.80
2006,08,28,19,12,17.70
2006,08,28,19,13,17.60
2006,08,28,19,14,17.50
2006,08,28,19,15,17.40
2006,08,28,19,16,17.30
2006,08,28,19,17,17.30
2006,08,28,19,18,17.20
2006,08,28,19,19,17.20
2006,08,28,19,20,17.00
2006,08,28,19,21,17.00
2006,08,28,19,22,17.00
2006,08,28,19,23,16.90
2006,08,28,19,24,16.90
2006,08,28,19,25,16.90
2006,08,28,19,26,16.80
2006,08,28,19,27,16.80
2006,08,28,19,28,16.70
2006,08,28,19,29,16.70
2006,08,28,19,30,16.70
2006,08,28,19,31,16.70
2006,08,28,19,32,16.70
2006,08,28,19,33,16.70
2006,08,28,19,34,16.60
2006,08,28,19,35,16.60
2006,08,28,19,36,16.50
2006,08,28,19,37,16.40
2006,08,28,19,38,16.40
2006,08,28,19,39,16.30
2006,08,28,19,40,16.30
2006,08,28,19,41,16.20
2006,08,28,19,42,16.20
2006,08,28,19,43,16.20
2006,08,28,19,44,16.10
2006,08,28,19,45,16.10
2006,08,28,19,46,16.10
2006,08,28,19,47,16.10
2006,08,28,19,48,16.10
2006,08,28,19,49,16.10
2006,08,28,19,50,16.10
2006,08,28,19,51,16.00
2006,08,28,19,52,15.90
2006,08,28,19,53,15.90
2006,08,28,19,54,15.90
2006,08,28,19,55,15.90
2006,08,28,19,56,15.90
2006,08,28,19,57,15.90
2006,08,28,19,58,15.90
2006,08,28,19,59,15.90
2006,08,28,20,00,16.00
2006,08,28,20,01,16.10
2006,08,28,20,02,16.10
2006,08,28,20,03,16.10
2006,08,28,20,04,16.10
2006,08,28,20,05,16.10
2006,08,28,20,06,16.10
2006,08,28,20,07,16.10
2006,08,28,20,08,16.10
2006,08,28,20,09,16.10
2006,08,28,20,10,16.10
2006,08,28,20,11,16.10
2006,08,28,20,12,16.10
2006,08,28,20,13,16.10
2006,08,28,20,14,16.10
2006,08,28,20,15,16.10
2006,08,28,20,16,16.10
2006,08,28,20,17,16.10
2006,08,28,20,18,16.10
2006,08,28,20,19,16.10
2006,08,28,20,20,15.90
2006,08,28,20,21,15.90
2006,08,28,20,22,15.90
2006,08,28,20,23,15.90
2006,08,28,20,24,15.80
2006,08,28,20,25,15.80
2006,08,28,20,26,15.80
2006,08,28,20,27,15.80
2006,08,28,20,28,15.80
2006,08,28,20,29,15.80
2006,08,28,20,30,15.80
2006,08,28,20,31,15.80
2006,08,28,20,32,15.80
2006,08,28,20,33,15.80
2006,08,28,20,34,15.80
2006,08,28,20,35,15.80
2006,08,28,20,36,15.80
2006,08,28,20,37,15.80
2006,08,28,20,38,15.80
2006,08,28,20,39,15.80
2006,08,28,20,40,15.80
2006,08,28,20,41,15.80
2006,08,28,20,42,15.70
2006,08,28,20,43,15.70
2006,08,28,20,44,15.60
2006,08,28,20,45,15.60
2006,08,28,20,46,15.60
2006,08,28,20,47,15.50
2006,08,28,20,48,15.50
2006,08,28,20,49,15.50
2006,08,28,20,50,15.40
2006,08,28,20,51,15.40
2006,08,28,20,52,15.30
2006,08,28,20,53,15.30
2006,08,28,20,54,15.30
2006,08,28,20,55,15.30
2006,08,28,20,56,15.30
2006,08,28,20,57,15.30
2006,08,28,20,58,15.30
2006,08,28,20,59,15.30
2006,08,28,21,00,15.30
2006,08,28,21,01,15.20
2006,08,28,21,02,15.20
2006,08,28,21,03,15.20
2006,08,28,21,04,15.20
2006,08,28,21,05,15.20
2006,08,28,21,06,15.20
2006,08,28,21,07,15.20
2006,08,28,21,08,15.10
2006,08,28,21,09,15.10
2006,08,28,21,10,15.10
2006,08,28,21,11,15.10
2006,08,28,21,12,15.10
2006,08,28,21,13,15.10
2006,08,28,21,14,15.10
2006,08,28,21,15,15.10
2006,08,28,21,16,15.10
2006,08,28,21,17,15.10
2006,08,28,21,18,15.10
2006,08,28,21,19,15.10
2006,08,28,21,20,15.00
2006,08,28,21,21,15.00
2006,08,28,21,22,15.00
2006,08,28,21,23,15.00
2006,08,28,21,24,15.00
2006,08,28,21,25,15.00
2006,08,28,21,26,15.00
2006,08,28,21,27,15.00
2006,08,28,21,28,15.00
2006,08,28,21,29,15.10
2006,08,28,21,30,15.10
2006,08,28,21,31,15.10
2006,08,28,21,32,15.10
2006,08,28,21,33,15.10
2006,08,28,21,34,15.10
2006,08,28,21,35,15.10
2006,08,28,21,36,15.10
2006,08,28,21,37,15.10
2006,08,28,21,38,15.20
2006,08,28,21,39,15.20
2006,08,28,21,40,15.20
2006,08,28,21,41,15.20
2006,08,28,21,42,15.20
2006,08,28,21,43,15.20
2006,08,28,21,44,15.20
2006,08,28,21,45,15.20
2006,08,28,21,46,15.20
2006,08,28,21,47,15.20
2006,08,28,21,48,15.30
2006,08,28,21,49,15.30
2006,08,28,21,50,15.30
2006,08,28,21,51,15.30
2006,08,28,21,52,15.30
2006,08,28,21,53,15.30
2006,08,28,21,54,15.30
2006,08,28,21,55,15.30
2006,08,28,21,56,15.40
2006,08,28,21,57,15.40
2006,08,28,21,58,15.40
2006,08,28,21,59,15.40
2006,08,28,22,00,15.40
2006,08,28,22,01,15.40
2006,08,28,22,02,15.40
2006,08,28,22,03,15.40
2006,08,28,22,04,15.40
2006,08,28,22,05,15.40
2006,08,28,22,06,15.30
2006,08,28,22,07,15.30
2006,08,28,22,08,15.30
2006,08,28,22,09,15.30
2006,08,28,22,10,15.30
2006,08,28,22,11,15.30
2006,08,28,22,12,15.30
2006,08,28,22,13,15.30
2006,08,28,22,14,15.30
2006,08,28,22,15,15.30
2006,08,28,22,16,15.30
2006,08,28,22,17,15.20
2006,08,28,22,18,15.20
2006,08,28,22,19,15.20
2006,08,28,22,20,15.20
2006,08,28,22,21,15.20
2006,08,28,22,22,15.20
2006,08,28,22,23,15.20
2006,08,28,22,24,15.20
2006,08,28,22,25,15.20
2006,08,28,22,26,15.20
2006,08,28,22,27,15.20
2006,08,28,22,28,15.20
2006,08,28,22,29,15.20
2006,08,28,22,30,15.20
2006,08,28,22,31,15.20
2006,08,28,22,32,15.30
2006,08,28,22,33,15.30
2006,08,28,22,34,15.30
2006,08,28,22,35,15.30
2006,08,28,22,36,15.30
2006,08,28,22,37,15.30
2006,08,28,22,38,15.30
2006,08,28,22,39,15.30
2006,08,28,22,40,15.30
2006,08,28,22,41,15.30
2006,08,28,22,42,15.30
2006,08,28,22,43,15.30
2006,08,28,22,44,15.30
2006,08,28,22,45,15.30
2006,08,28,22,46,15.30
2006,08,28,22,47,15.40
2006,08,28,22,48,15.40
2006,08,28,22,49,15.40
2006,08,28,22,50,15.50
2006,08,28,22,51,15.50
2006,08,28,22,52,15.50
2006,08,28,22,53,15.60
2006,08,28,22,54,15.60
2006,08,28,22,55,15.60
2006,08,28,22,56,15.60
2006,08,28,22,57,15.60
2006,08,28,22,58,15.70
2006,08,28,22,59,15.70
2006,08,28,23,00,15.70
2006,08,28,23,01,15.70
2006,08,28,23,02,15.70
2006,08,28,23,03,15.70
2006,08,28,23,04,15.70
2006,08,28,23,05,15.70
2006,08,28,23,06,15.70
2006,08,28,23,07,15.70
2006,08,28,23,08,15.70
2006,08,28,23,09,15.70
2006,08,28,23,10,15.70
2006,08,28,23,11,15.70
2006,08,28,23,12,15.70
2006,08,28,23,13,15.70
2006,08,28,23,14,15.60
2006,08,28,23,15,15.60
2006,08,28,23,16,15.60
2006,08,28,23,17,15.60
2006,08,28,23,18,15.50
2006,08,28,23,19,15.50
2006,08,28,23,20,15.50
2006,08,28,23,21,15.50
2006,08,28,23,22,15.50
2006,08,28,23,23,15.40
2006,08,28,23,24,15.40
2006,08,28,23,25,15.40
2006,08,28,23,26,15.40
2006,08,28,23,27,15.40
2006,08,28,23,28,15.30
2006,08,28,23,29,15.30
2006,08,28,23,30,15.30
2006,08,28,23,31,15.30
2006,08,28,23,32,15.30
2006,08,28,23,33,15.30
2006,08,28,23,34,15.20
2006,08,28,23,35,15.20
2006,08,28,23,36,15.10
2006,08,28,23,37,15.10
2006,08,28,23,38,15.10
2006,08,28,23,39,15.00
2006,08,28,23,40,15.00
2006,08,28,23,41,14.90
2006,08,28,23,42,14.90
2006,08,28,23,43,14.80
2006,08,28,23,44,14.80
2006,08,28,23,45,14.80
2006,08,28,23,46,14.80
2006,08,28,23,47,14.70
2006,08,28,23,48,14.70
2006,08,28,23,49,14.70
2006,08,28,23,50,14.60
2006,08,28,23,51,14.60
2006,08,28,23,52,14.60
2006,08,28,23,53,14.50
2006,08,28,23,54,14.50
2006,08,28,23,55,14.50
2006,08,28,23,56,14.50
2006,08,28,23,57,14.40
2006,08,28,23,58,14.40
2006,08,28,23,59,14.40
