Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,28,15,31,21.10
2006,06,28,15,32,21.00
2006,06,28,15,33,21.00
2006,06,28,15,34,21.00
2006,06,28,15,35,21.10
2006,06,28,15,36,21.10
2006,06,28,15,37,21.10
2006,06,28,15,38,21.10
2006,06,28,15,39,21.20
2006,06,28,15,40,21.30
2006,06,28,15,41,21.30
2006,06,28,15,42,21.30
2006,06,28,15,43,21.30
2006,06,28,15,44,21.20
2006,06,28,15,45,21.10
2006,06,28,15,46,21.00
2006,06,28,15,47,20.90
2006,06,28,15,48,21.00
2006,06,28,15,49,21.00
2006,06,28,15,50,21.00
2006,06,28,15,51,21.00
2006,06,28,15,52,21.00
2006,06,28,15,53,21.00
2006,06,28,15,54,21.00
2006,06,28,15,55,20.90
2006,06,28,15,56,20.80
2006,06,28,15,57,20.90
2006,06,28,15,58,21.00
2006,06,28,15,59,21.10
2006,06,28,16,00,21.20
2006,06,28,16,01,21.20
2006,06,28,16,02,21.20
2006,06,28,16,03,21.30
2006,06,28,16,04,21.30
2006,06,28,16,05,21.30
2006,06,28,16,06,21.30
2006,06,28,16,07,21.30
2006,06,28,16,08,21.30
2006,06,28,16,09,21.40
2006,06,28,16,10,21.40
2006,06,28,16,11,21.50
2006,06,28,16,12,21.60
2006,06,28,16,13,21.70
2006,06,28,16,14,21.60
2006,06,28,16,15,21.60
2006,06,28,16,16,21.60
2006,06,28,16,17,21.60
2006,06,28,16,18,21.60
2006,06,28,16,19,21.70
2006,06,28,16,20,21.70
2006,06,28,16,21,21.80
2006,06,28,16,22,21.70
2006,06,28,16,23,21.60
2006,06,28,16,24,21.60
2006,06,28,16,25,21.60
2006,06,28,16,26,21.70
2006,06,28,16,27,21.70
2006,06,28,16,28,21.70
2006,06,28,16,29,21.70
2006,06,28,16,30,21.80
2006,06,28,16,31,21.80
2006,06,28,16,32,21.80
2006,06,28,16,33,21.80
2006,06,28,16,34,21.70
2006,06,28,16,35,21.80
2006,06,28,16,36,21.90
2006,06,28,16,37,22.10
2006,06,28,16,38,22.20
2006,06,28,16,39,22.20
2006,06,28,16,40,22.20
2006,06,28,16,41,22.20
2006,06,28,16,42,22.10
2006,06,28,16,43,22.10
2006,06,28,16,44,22.00
2006,06,28,16,45,21.90
2006,06,28,16,46,22.00
2006,06,28,16,47,22.00
2006,06,28,16,48,22.10
2006,06,28,16,49,22.10
2006,06,28,16,50,22.00
2006,06,28,16,51,22.00
2006,06,28,16,52,22.10
2006,06,28,16,53,22.20
2006,06,28,16,54,22.10
2006,06,28,16,55,22.00
2006,06,28,16,56,22.00
2006,06,28,16,57,22.00
2006,06,28,16,58,22.10
2006,06,28,16,59,22.10
2006,06,28,17,00,22.20
2006,06,28,17,01,22.10
2006,06,28,17,02,21.90
2006,06,28,17,03,22.00
2006,06,28,17,04,22.00
2006,06,28,17,05,22.00
2006,06,28,17,06,22.00
2006,06,28,17,07,22.00
2006,06,28,17,08,22.10
2006,06,28,17,09,22.20
2006,06,28,17,10,22.20
2006,06,28,17,11,22.30
2006,06,28,17,12,22.10
2006,06,28,17,13,22.00
2006,06,28,17,14,21.90
2006,06,28,17,15,21.90
2006,06,28,17,16,21.90
2006,06,28,17,17,21.90
2006,06,28,17,18,21.80
2006,06,28,17,19,21.70
2006,06,28,17,20,21.60
2006,06,28,17,21,21.40
2006,06,28,17,22,21.30
2006,06,28,17,23,21.30
2006,06,28,17,24,21.30
2006,06,28,17,25,21.30
2006,06,28,17,26,21.30
2006,06,28,17,27,21.30
2006,06,28,17,28,21.30
2006,06,28,17,29,21.30
2006,06,28,17,30,21.30
2006,06,28,17,31,21.40
2006,06,28,17,32,21.40
2006,06,28,17,33,21.60
2006,06,28,17,34,21.50
2006,06,28,17,35,21.30
2006,06,28,17,36,21.20
2006,06,28,17,37,21.00
2006,06,28,17,38,20.90
2006,06,28,17,39,20.70
2006,06,28,17,40,20.70
2006,06,28,17,41,20.70
2006,06,28,17,42,20.70
2006,06,28,17,43,20.60
2006,06,28,17,44,20.70
2006,06,28,17,45,20.70
2006,06,28,17,46,20.60
2006,06,28,17,47,20.70
2006,06,28,17,48,20.80
2006,06,28,17,49,20.80
2006,06,28,17,50,20.70
2006,06,28,17,51,20.60
2006,06,28,17,52,20.50
2006,06,28,17,53,20.50
2006,06,28,17,54,20.50
2006,06,28,17,55,20.50
2006,06,28,17,56,20.50
2006,06,28,17,57,20.50
2006,06,28,17,58,20.50
2006,06,28,17,59,20.50
2006,06,28,18,00,20.50
2006,06,28,18,01,20.60
2006,06,28,18,02,20.70
2006,06,28,18,03,20.70
2006,06,28,18,04,20.80
2006,06,28,18,05,20.70
2006,06,28,18,06,20.60
2006,06,28,18,07,20.60
2006,06,28,18,08,20.60
2006,06,28,18,09,20.50
2006,06,28,18,10,20.40
2006,06,28,18,11,20.40
2006,06,28,18,12,20.40
2006,06,28,18,13,20.40
2006,06,28,18,14,20.40
2006,06,28,18,15,20.40
2006,06,28,18,16,20.40
2006,06,28,18,17,20.30
2006,06,28,18,18,20.20
2006,06,28,18,19,20.20
2006,06,28,18,20,20.10
2006,06,28,18,21,20.00
2006,06,28,18,22,19.90
2006,06,28,18,23,20.00
2006,06,28,18,24,20.10
2006,06,28,18,25,20.10
2006,06,28,18,26,19.90
2006,06,28,18,27,19.90
2006,06,28,18,28,19.90
2006,06,28,18,29,19.80
2006,06,28,18,30,19.70
2006,06,28,18,31,19.60
2006,06,28,18,32,19.50
2006,06,28,18,33,19.50
2006,06,28,18,34,19.40
2006,06,28,18,35,19.40
2006,06,28,18,36,19.40
2006,06,28,18,37,19.40
2006,06,28,18,38,19.30
2006,06,28,18,39,19.20
2006,06,28,18,40,19.20
2006,06,28,18,41,19.10
2006,06,28,18,42,19.10
2006,06,28,18,43,19.10
2006,06,28,18,44,19.10
2006,06,28,18,45,19.10
2006,06,28,18,46,19.10
2006,06,28,18,47,19.10
2006,06,28,18,48,19.10
2006,06,28,18,49,19.20
2006,06,28,18,50,19.20
2006,06,28,18,51,19.20
2006,06,28,18,52,19.10
2006,06,28,18,53,19.10
2006,06,28,18,54,19.10
2006,06,28,18,55,19.10
2006,06,28,18,56,19.00
2006,06,28,18,57,19.10
2006,06,28,18,58,19.10
2006,06,28,18,59,19.10
2006,06,28,19,00,18.90
2006,06,28,19,01,18.90
2006,06,28,19,02,18.90
2006,06,28,19,03,18.90
2006,06,28,19,04,18.90
2006,06,28,19,05,18.90
2006,06,28,19,06,18.90
2006,06,28,19,07,18.80
2006,06,28,19,08,18.70
2006,06,28,19,09,18.70
2006,06,28,19,10,18.70
2006,06,28,19,11,18.70
2006,06,28,19,12,18.70
2006,06,28,19,13,18.60
2006,06,28,19,14,18.50
2006,06,28,19,15,18.50
2006,06,28,19,16,18.40
2006,06,28,19,17,18.50
2006,06,28,19,18,18.50
2006,06,28,19,19,18.60
2006,06,28,19,20,18.60
2006,06,28,19,21,18.60
2006,06,28,19,22,18.60
2006,06,28,19,23,18.60
2006,06,28,19,24,18.60
2006,06,28,19,25,18.60
2006,06,28,19,26,18.70
2006,06,28,19,27,18.60
2006,06,28,19,28,18.70
2006,06,28,19,29,18.70
2006,06,28,19,30,18.70
2006,06,28,19,31,18.80
2006,06,28,19,32,18.80
2006,06,28,19,33,18.80
2006,06,28,19,34,18.90
2006,06,28,19,35,18.90
2006,06,28,19,36,18.90
2006,06,28,19,37,18.90
2006,06,28,19,38,18.90
2006,06,28,19,39,18.80
2006,06,28,19,40,18.70
2006,06,28,19,41,18.60
2006,06,28,19,42,18.50
2006,06,28,19,43,18.30
2006,06,28,19,44,18.20
2006,06,28,19,45,18.20
2006,06,28,19,46,18.20
2006,06,28,19,47,18.20
2006,06,28,19,48,18.20
2006,06,28,19,49,18.20
2006,06,28,19,50,18.20
2006,06,28,19,51,18.10
2006,06,28,19,52,18.10
2006,06,28,19,53,18.10
2006,06,28,19,54,18.10
2006,06,28,19,55,18.10
2006,06,28,19,56,18.20
2006,06,28,19,57,18.20
2006,06,28,19,58,18.20
2006,06,28,19,59,18.30
2006,06,28,20,00,18.30
2006,06,28,20,01,18.30
2006,06,28,20,02,18.40
2006,06,28,20,03,18.40
2006,06,28,20,04,18.40
2006,06,28,20,05,18.40
2006,06,28,20,06,18.30
2006,06,28,20,07,18.20
2006,06,28,20,08,18.10
2006,06,28,20,09,18.00
2006,06,28,20,10,17.90
2006,06,28,20,11,17.90
2006,06,28,20,12,17.80
2006,06,28,20,13,17.70
2006,06,28,20,14,17.70
2006,06,28,20,15,17.70
2006,06,28,20,16,17.70
2006,06,28,20,17,17.60
2006,06,28,20,18,17.60
2006,06,28,20,19,17.60
2006,06,28,20,20,17.50
2006,06,28,20,21,17.50
2006,06,28,20,22,17.50
2006,06,28,20,23,17.50
2006,06,28,20,24,17.40
2006,06,28,20,25,17.40
2006,06,28,20,26,17.40
2006,06,28,20,27,17.40
2006,06,28,20,28,17.40
2006,06,28,20,29,17.30
2006,06,28,20,30,17.30
2006,06,28,20,31,17.30
2006,06,28,20,32,17.30
2006,06,28,20,33,17.30
2006,06,28,20,34,17.30
2006,06,28,20,35,17.20
2006,06,28,20,36,17.20
2006,06,28,20,37,17.20
2006,06,28,20,38,17.20
2006,06,28,20,39,17.20
2006,06,28,20,40,17.10
2006,06,28,20,41,17.10
2006,06,28,20,42,17.00
2006,06,28,20,43,17.00
2006,06,28,20,44,17.00
2006,06,28,20,45,17.00
2006,06,28,20,46,17.00
2006,06,28,20,47,16.90
2006,06,28,20,48,16.90
2006,06,28,20,49,16.90
2006,06,28,20,50,16.90
2006,06,28,20,51,16.80
2006,06,28,20,52,16.80
2006,06,28,20,53,16.80
2006,06,28,20,54,16.80
2006,06,28,20,55,16.80
2006,06,28,20,56,16.80
2006,06,28,20,57,16.80
2006,06,28,20,58,16.80
2006,06,28,20,59,16.80
2006,06,28,21,00,16.80
2006,06,28,21,01,16.80
2006,06,28,21,02,16.80
2006,06,28,21,03,16.70
2006,06,28,21,04,16.70
2006,06,28,21,05,16.70
2006,06,28,21,06,16.60
2006,06,28,21,07,16.60
2006,06,28,21,08,16.50
2006,06,28,21,09,16.40
2006,06,28,21,10,16.40
2006,06,28,21,11,16.40
2006,06,28,21,12,16.40
2006,06,28,21,13,16.30
2006,06,28,21,14,16.30
2006,06,28,21,15,16.20
2006,06,28,21,16,16.20
2006,06,28,21,17,16.20
2006,06,28,21,18,16.20
2006,06,28,21,19,16.10
2006,06,28,21,20,16.10
2006,06,28,21,21,16.00
2006,06,28,21,22,15.90
2006,06,28,21,23,15.80
2006,06,28,21,24,15.80
2006,06,28,21,25,15.70
2006,06,28,21,26,15.70
2006,06,28,21,27,15.60
2006,06,28,21,28,15.60
2006,06,28,21,29,15.60
2006,06,28,21,30,15.60
2006,06,28,21,31,15.50
2006,06,28,21,32,15.50
2006,06,28,21,33,15.50
2006,06,28,21,34,15.50
2006,06,28,21,35,15.50
2006,06,28,21,36,15.50
2006,06,28,21,37,15.50
2006,06,28,21,38,15.50
2006,06,28,21,39,15.50
2006,06,28,21,40,15.40
2006,06,28,21,41,15.40
2006,06,28,21,42,15.40
2006,06,28,21,43,15.40
2006,06,28,21,44,15.40
2006,06,28,21,45,15.30
2006,06,28,21,46,15.30
2006,06,28,21,47,15.30
2006,06,28,21,48,15.30
2006,06,28,21,49,15.30
2006,06,28,21,50,15.20
2006,06,28,21,51,15.20
2006,06,28,21,52,15.10
2006,06,28,21,53,15.10
2006,06,28,21,54,15.00
2006,06,28,21,55,15.00
2006,06,28,21,56,15.00
2006,06,28,21,57,14.90
2006,06,28,21,58,14.90
2006,06,28,21,59,14.90
2006,06,28,22,00,14.90
2006,06,28,22,01,14.80
2006,06,28,22,02,14.80
2006,06,28,22,03,14.80
2006,06,28,22,04,14.80
2006,06,28,22,05,14.80
2006,06,28,22,06,14.80
2006,06,28,22,07,14.70
2006,06,28,22,08,14.70
2006,06,28,22,09,14.60
2006,06,28,22,10,14.50
2006,06,28,22,11,14.50
2006,06,28,22,12,14.40
2006,06,28,22,13,14.40
2006,06,28,22,14,14.30
2006,06,28,22,15,14.30
2006,06,28,22,16,14.30
2006,06,28,22,17,14.30
2006,06,28,22,18,14.30
2006,06,28,22,19,14.30
2006,06,28,22,20,14.30
2006,06,28,22,21,14.30
2006,06,28,22,22,14.20
2006,06,28,22,23,14.20
2006,06,28,22,24,14.20
2006,06,28,22,25,14.10
2006,06,28,22,26,14.10
2006,06,28,22,27,14.00
2006,06,28,22,28,13.90
2006,06,28,22,29,13.90
2006,06,28,22,30,13.90
2006,06,28,22,31,13.80
2006,06,28,22,32,13.80
2006,06,28,22,33,13.80
2006,06,28,22,34,13.80
2006,06,28,22,35,13.80
2006,06,28,22,36,13.90
2006,06,28,22,37,13.90
2006,06,28,22,38,13.90
2006,06,28,22,39,13.90
2006,06,28,22,40,13.90
2006,06,28,22,41,13.90
2006,06,28,22,42,13.90
2006,06,28,22,43,13.90
2006,06,28,22,44,13.90
2006,06,28,22,45,13.80
2006,06,28,22,46,13.80
2006,06,28,22,47,13.80
2006,06,28,22,48,13.70
2006,06,28,22,49,13.70
2006,06,28,22,50,13.60
2006,06,28,22,51,13.60
2006,06,28,22,52,13.50
2006,06,28,22,53,13.50
2006,06,28,22,54,13.40
2006,06,28,22,55,13.30
2006,06,28,22,56,13.30
2006,06,28,22,57,13.30
2006,06,28,22,58,13.30
2006,06,28,22,59,13.20
2006,06,28,23,00,13.20
2006,06,28,23,01,13.10
2006,06,28,23,02,13.10
2006,06,28,23,03,13.10
2006,06,28,23,04,13.10
2006,06,28,23,05,13.10
2006,06,28,23,06,13.10
2006,06,28,23,07,13.00
2006,06,28,23,08,13.00
2006,06,28,23,09,13.00
2006,06,28,23,10,13.00
2006,06,28,23,11,13.00
2006,06,28,23,12,13.00
2006,06,28,23,13,13.00
2006,06,28,23,14,13.00
2006,06,28,23,15,13.00
2006,06,28,23,16,13.00
2006,06,28,23,17,13.00
2006,06,28,23,18,13.00
2006,06,28,23,19,13.00
2006,06,28,23,20,13.00
2006,06,28,23,21,13.00
2006,06,28,23,22,13.00
2006,06,28,23,23,12.90
2006,06,28,23,24,12.90
2006,06,28,23,25,12.90
2006,06,28,23,26,12.90
2006,06,28,23,27,12.90
2006,06,28,23,28,12.80
2006,06,28,23,29,12.80
2006,06,28,23,30,12.80
2006,06,28,23,31,12.80
2006,06,28,23,32,12.80
2006,06,28,23,33,12.80
2006,06,28,23,34,12.70
2006,06,28,23,35,12.70
2006,06,28,23,36,12.70
2006,06,28,23,37,12.60
2006,06,28,23,38,12.60
2006,06,28,23,39,12.60
2006,06,28,23,40,12.50
2006,06,28,23,41,12.50
2006,06,28,23,42,12.50
2006,06,28,23,43,12.50
2006,06,28,23,44,12.50
2006,06,28,23,45,12.40
2006,06,28,23,46,12.40
2006,06,28,23,47,12.40
2006,06,28,23,48,12.40
2006,06,28,23,49,12.40
2006,06,28,23,50,12.40
2006,06,28,23,51,12.40
2006,06,28,23,52,12.40
2006,06,28,23,53,12.40
2006,06,28,23,54,12.30
2006,06,28,23,55,12.30
2006,06,28,23,56,12.30
2006,06,28,23,57,12.30
2006,06,28,23,58,12.30
2006,06,28,23,59,12.20
