Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,28,15,31,25.90
2006,09,28,15,32,25.90
2006,09,28,15,33,25.80
2006,09,28,15,34,25.80
2006,09,28,15,35,25.80
2006,09,28,15,36,25.80
2006,09,28,15,37,25.80
2006,09,28,15,38,25.80
2006,09,28,15,39,25.80
2006,09,28,15,40,25.80
2006,09,28,15,41,25.70
2006,09,28,15,42,25.70
2006,09,28,15,43,25.60
2006,09,28,15,44,25.60
2006,09,28,15,45,25.60
2006,09,28,15,46,25.50
2006,09,28,15,47,25.50
2006,09,28,15,48,25.50
2006,09,28,15,49,25.50
2006,09,28,15,50,25.50
2006,09,28,15,51,25.50
2006,09,28,15,52,25.50
2006,09,28,15,53,25.50
2006,09,28,15,54,25.50
2006,09,28,15,55,25.50
2006,09,28,15,56,25.40
2006,09,28,15,57,25.40
2006,09,28,15,58,25.40
2006,09,28,15,59,25.40
2006,09,28,16,00,25.40
2006,09,28,16,01,25.40
2006,09,28,16,02,25.40
2006,09,28,16,03,25.40
2006,09,28,16,04,25.40
2006,09,28,16,05,25.40
2006,09,28,16,06,25.40
2006,09,28,16,07,25.40
2006,09,28,16,08,25.30
2006,09,28,16,09,25.30
2006,09,28,16,10,25.20
2006,09,28,16,11,25.20
2006,09,28,16,12,25.20
2006,09,28,16,13,25.20
2006,09,28,16,14,25.20
2006,09,28,16,15,25.20
2006,09,28,16,16,25.30
2006,09,28,16,17,25.30
2006,09,28,16,18,25.40
2006,09,28,16,19,25.40
2006,09,28,16,20,25.40
2006,09,28,16,21,25.40
2006,09,28,16,22,25.40
2006,09,28,16,23,25.30
2006,09,28,16,24,25.20
2006,09,28,16,25,25.20
2006,09,28,16,26,25.20
2006,09,28,16,27,25.20
2006,09,28,16,28,25.10
2006,09,28,16,29,25.10
2006,09,28,16,30,25.10
2006,09,28,16,31,25.10
2006,09,28,16,32,25.10
2006,09,28,16,33,25.10
2006,09,28,16,34,25.10
2006,09,28,16,35,25.10
2006,09,28,16,36,25.10
2006,09,28,16,37,25.00
2006,09,28,16,38,25.00
2006,09,28,16,39,25.00
2006,09,28,16,40,25.00
2006,09,28,16,41,24.90
2006,09,28,16,42,24.90
2006,09,28,16,43,24.80
2006,09,28,16,44,24.80
2006,09,28,16,45,24.70
2006,09,28,16,46,24.70
2006,09,28,16,47,24.70
2006,09,28,16,48,24.70
2006,09,28,16,49,24.60
2006,09,28,16,50,24.60
2006,09,28,16,51,24.60
2006,09,28,16,52,24.60
2006,09,28,16,53,24.60
2006,09,28,16,54,24.60
2006,09,28,16,55,24.50
2006,09,28,16,56,24.50
2006,09,28,16,57,24.40
2006,09,28,16,58,24.40
2006,09,28,16,59,24.40
2006,09,28,17,00,24.40
2006,09,28,17,01,24.40
2006,09,28,17,02,24.30
2006,09,28,17,03,24.30
2006,09,28,17,04,24.30
2006,09,28,17,05,24.30
2006,09,28,17,06,24.30
2006,09,28,17,07,24.30
2006,09,28,17,08,24.30
2006,09,28,17,09,24.30
2006,09,28,17,10,24.20
2006,09,28,17,11,24.20
2006,09,28,17,12,24.20
2006,09,28,17,13,24.20
2006,09,28,17,14,24.20
2006,09,28,17,15,24.20
2006,09,28,17,16,24.20
2006,09,28,17,17,24.10
2006,09,28,17,18,24.10
2006,09,28,17,19,24.10
2006,09,28,17,20,24.00
2006,09,28,17,21,23.90
2006,09,28,17,22,23.90
2006,09,28,17,23,23.80
2006,09,28,17,24,23.80
2006,09,28,17,25,23.70
2006,09,28,17,26,23.70
2006,09,28,17,27,23.70
2006,09,28,17,28,23.60
2006,09,28,17,29,23.60
2006,09,28,17,30,23.50
2006,09,28,17,31,23.50
2006,09,28,17,32,23.40
2006,09,28,17,33,23.40
2006,09,28,17,34,23.40
2006,09,28,17,35,23.30
2006,09,28,17,36,23.30
2006,09,28,17,37,23.30
2006,09,28,17,38,23.20
2006,09,28,17,39,23.20
2006,09,28,17,40,23.20
2006,09,28,17,41,23.10
2006,09,28,17,42,23.10
2006,09,28,17,43,23.10
2006,09,28,17,44,23.10
2006,09,28,17,45,23.10
2006,09,28,17,46,23.00
2006,09,28,17,47,23.00
2006,09,28,17,48,22.90
2006,09,28,17,49,22.90
2006,09,28,17,50,22.80
2006,09,28,17,51,22.80
2006,09,28,17,52,22.80
2006,09,28,17,53,22.70
2006,09,28,17,54,22.70
2006,09,28,17,55,22.70
2006,09,28,17,56,22.70
2006,09,28,17,57,22.60
2006,09,28,17,58,22.60
2006,09,28,17,59,22.50
2006,09,28,18,00,22.50
2006,09,28,18,01,22.40
2006,09,28,18,02,22.40
2006,09,28,18,03,22.30
2006,09,28,18,04,22.30
2006,09,28,18,05,22.30
2006,09,28,18,06,22.30
2006,09,28,18,07,22.20
2006,09,28,18,08,22.20
2006,09,28,18,09,22.20
2006,09,28,18,10,22.20
2006,09,28,18,11,22.10
2006,09,28,18,12,22.10
2006,09,28,18,13,22.10
2006,09,28,18,14,22.00
2006,09,28,18,15,22.00
2006,09,28,18,16,21.90
2006,09,28,18,17,21.90
2006,09,28,18,18,21.80
2006,09,28,18,19,21.80
2006,09,28,18,20,21.80
2006,09,28,18,21,21.80
2006,09,28,18,22,21.80
2006,09,28,18,23,21.80
2006,09,28,18,24,21.70
2006,09,28,18,25,21.70
2006,09,28,18,26,21.60
2006,09,28,18,27,21.60
2006,09,28,18,28,21.60
2006,09,28,18,29,21.50
2006,09,28,18,30,21.50
2006,09,28,18,31,21.40
2006,09,28,18,32,21.40
2006,09,28,18,33,21.40
2006,09,28,18,34,21.30
2006,09,28,18,35,21.30
2006,09,28,18,36,21.30
2006,09,28,18,37,21.20
2006,09,28,18,38,21.20
2006,09,28,18,39,21.20
2006,09,28,18,40,21.10
2006,09,28,18,41,21.10
2006,09,28,18,42,21.10
2006,09,28,18,43,21.00
2006,09,28,18,44,21.00
2006,09,28,18,45,20.90
2006,09,28,18,46,20.90
2006,09,28,18,47,20.90
2006,09,28,18,48,20.80
2006,09,28,18,49,20.80
2006,09,28,18,50,20.80
2006,09,28,18,51,20.80
2006,09,28,18,52,20.80
2006,09,28,18,53,20.70
2006,09,28,18,54,20.60
2006,09,28,18,55,20.60
2006,09,28,18,56,20.50
2006,09,28,18,57,20.50
2006,09,28,18,58,20.40
2006,09,28,18,59,20.40
2006,09,28,19,00,20.40
2006,09,28,19,01,20.30
2006,09,28,19,02,20.30
2006,09,28,19,03,20.20
2006,09,28,19,04,20.20
2006,09,28,19,05,20.10
2006,09,28,19,06,20.00
2006,09,28,19,07,19.90
2006,09,28,19,08,19.90
2006,09,28,19,09,19.80
2006,09,28,19,10,19.80
2006,09,28,19,11,19.70
2006,09,28,19,12,19.70
2006,09,28,19,13,19.60
2006,09,28,19,14,19.60
2006,09,28,19,15,19.50
2006,09,28,19,16,19.40
2006,09,28,19,17,19.40
2006,09,28,19,18,19.30
2006,09,28,19,19,19.30
2006,09,28,19,20,19.20
2006,09,28,19,21,19.20
2006,09,28,19,22,19.10
2006,09,28,19,23,19.10
2006,09,28,19,24,19.00
2006,09,28,19,25,19.00
2006,09,28,19,26,18.90
2006,09,28,19,27,18.90
2006,09,28,19,28,18.80
2006,09,28,19,29,18.80
2006,09,28,19,30,18.80
2006,09,28,19,31,18.70
2006,09,28,19,32,18.70
2006,09,28,19,33,18.60
2006,09,28,19,34,18.60
2006,09,28,19,35,18.50
2006,09,28,19,36,18.50
2006,09,28,19,37,18.40
2006,09,28,19,38,18.30
2006,09,28,19,39,18.30
2006,09,28,19,40,18.20
2006,09,28,19,41,18.20
2006,09,28,19,42,18.10
2006,09,28,19,43,18.10
2006,09,28,19,44,18.00
2006,09,28,19,45,18.00
2006,09,28,19,46,17.90
2006,09,28,19,47,17.90
2006,09,28,19,48,17.80
2006,09,28,19,49,17.70
2006,09,28,19,50,17.70
2006,09,28,19,51,17.70
2006,09,28,19,52,17.60
2006,09,28,19,53,17.60
2006,09,28,19,54,17.60
2006,09,28,19,55,17.60
2006,09,28,19,56,17.50
2006,09,28,19,57,17.40
2006,09,28,19,58,17.40
2006,09,28,19,59,17.30
2006,09,28,20,00,17.30
2006,09,28,20,01,17.20
2006,09,28,20,02,17.20
2006,09,28,20,03,17.10
2006,09,28,20,04,17.10
2006,09,28,20,05,17.10
2006,09,28,20,06,17.00
2006,09,28,20,07,17.00
2006,09,28,20,08,16.90
2006,09,28,20,09,16.90
2006,09,28,20,10,16.80
2006,09,28,20,11,16.80
2006,09,28,20,12,16.80
2006,09,28,20,13,16.70
2006,09,28,20,14,16.70
2006,09,28,20,15,16.70
2006,09,28,20,16,16.60
2006,09,28,20,17,16.60
2006,09,28,20,18,16.60
2006,09,28,20,19,16.50
2006,09,28,20,20,16.50
2006,09,28,20,21,16.50
2006,09,28,20,22,16.40
2006,09,28,20,23,16.40
2006,09,28,20,24,16.40
2006,09,28,20,25,16.30
2006,09,28,20,26,16.30
2006,09,28,20,27,16.20
2006,09,28,20,28,16.20
2006,09,28,20,29,16.20
2006,09,28,20,30,16.20
2006,09,28,20,31,16.10
2006,09,28,20,32,16.10
2006,09,28,20,33,16.10
2006,09,28,20,34,16.10
2006,09,28,20,35,16.00
2006,09,28,20,36,16.00
2006,09,28,20,37,15.90
2006,09,28,20,38,15.90
2006,09,28,20,39,15.90
2006,09,28,20,40,15.80
2006,09,28,20,41,15.80
2006,09,28,20,42,15.80
2006,09,28,20,43,15.70
2006,09,28,20,44,15.70
2006,09,28,20,45,15.70
2006,09,28,20,46,15.60
2006,09,28,20,47,15.60
2006,09,28,20,48,15.60
2006,09,28,20,49,15.60
2006,09,28,20,50,15.50
2006,09,28,20,51,15.50
2006,09,28,20,52,15.50
2006,09,28,20,53,15.40
2006,09,28,20,54,15.40
2006,09,28,20,55,15.40
2006,09,28,20,56,15.40
2006,09,28,20,57,15.30
2006,09,28,20,58,15.30
2006,09,28,20,59,15.30
2006,09,28,21,00,15.30
2006,09,28,21,01,15.20
2006,09,28,21,02,15.20
2006,09,28,21,03,15.20
2006,09,28,21,04,15.20
2006,09,28,21,05,15.10
2006,09,28,21,06,15.10
2006,09,28,21,07,15.00
2006,09,28,21,08,15.00
2006,09,28,21,09,15.00
2006,09,28,21,10,15.00
2006,09,28,21,11,15.00
2006,09,28,21,12,15.00
2006,09,28,21,13,15.00
2006,09,28,21,14,15.00
2006,09,28,21,15,15.00
2006,09,28,21,16,15.00
2006,09,28,21,17,15.00
2006,09,28,21,18,14.90
2006,09,28,21,19,14.90
2006,09,28,21,20,14.90
2006,09,28,21,21,14.80
2006,09,28,21,22,14.80
2006,09,28,21,23,14.80
2006,09,28,21,24,14.80
2006,09,28,21,25,14.80
2006,09,28,21,26,14.70
2006,09,28,21,27,14.70
2006,09,28,21,28,14.70
2006,09,28,21,29,14.70
2006,09,28,21,30,14.60
2006,09,28,21,31,14.60
2006,09,28,21,32,14.60
2006,09,28,21,33,14.60
2006,09,28,21,34,14.60
2006,09,28,21,35,14.50
2006,09,28,21,36,14.50
2006,09,28,21,37,14.50
2006,09,28,21,38,14.50
2006,09,28,21,39,14.40
2006,09,28,21,40,14.40
2006,09,28,21,41,14.40
2006,09,28,21,42,14.40
2006,09,28,21,43,14.40
2006,09,28,21,44,14.30
2006,09,28,21,45,14.30
2006,09,28,21,46,14.30
2006,09,28,21,47,14.30
2006,09,28,21,48,14.30
2006,09,28,21,49,14.30
2006,09,28,21,50,14.30
2006,09,28,21,51,14.20
2006,09,28,21,52,14.20
2006,09,28,21,53,14.20
2006,09,28,21,54,14.20
2006,09,28,21,55,14.20
2006,09,28,21,56,14.20
2006,09,28,21,57,14.10
2006,09,28,21,58,14.10
2006,09,28,21,59,14.10
2006,09,28,22,00,14.10
2006,09,28,22,01,14.10
2006,09,28,22,02,14.10
2006,09,28,22,03,14.10
2006,09,28,22,04,14.00
2006,09,28,22,05,14.00
2006,09,28,22,06,14.00
2006,09,28,22,07,14.00
2006,09,28,22,08,13.90
2006,09,28,22,09,13.90
2006,09,28,22,10,13.90
2006,09,28,22,11,13.90
2006,09,28,22,12,13.90
2006,09,28,22,13,13.90
2006,09,28,22,14,13.90
2006,09,28,22,15,13.90
2006,09,28,22,16,13.80
2006,09,28,22,17,13.80
2006,09,28,22,18,13.80
2006,09,28,22,19,13.80
2006,09,28,22,20,13.80
2006,09,28,22,21,13.80
2006,09,28,22,22,13.80
2006,09,28,22,23,13.80
2006,09,28,22,24,13.80
2006,09,28,22,25,13.70
2006,09,28,22,26,13.70
2006,09,28,22,27,13.70
2006,09,28,22,28,13.70
2006,09,28,22,29,13.70
2006,09,28,22,30,13.70
2006,09,28,22,31,13.70
2006,09,28,22,32,13.70
2006,09,28,22,33,13.70
2006,09,28,22,34,13.70
2006,09,28,22,35,13.70
2006,09,28,22,36,13.70
2006,09,28,22,37,13.70
2006,09,28,22,38,13.60
2006,09,28,22,39,13.60
2006,09,28,22,40,13.60
2006,09,28,22,41,13.60
2006,09,28,22,42,13.60
2006,09,28,22,43,13.50
2006,09,28,22,44,13.50
2006,09,28,22,45,13.50
2006,09,28,22,46,13.40
2006,09,28,22,47,13.40
2006,09,28,22,48,13.40
2006,09,28,22,49,13.40
2006,09,28,22,50,13.40
2006,09,28,22,51,13.30
2006,09,28,22,52,13.30
2006,09,28,22,53,13.30
2006,09,28,22,54,13.30
2006,09,28,22,55,13.30
2006,09,28,22,56,13.20
2006,09,28,22,57,13.20
2006,09,28,22,58,13.20
2006,09,28,22,59,13.20
2006,09,28,23,00,13.20
2006,09,28,23,01,13.20
2006,09,28,23,02,13.20
2006,09,28,23,03,13.10
2006,09,28,23,04,13.10
2006,09,28,23,05,13.10
2006,09,28,23,06,13.10
2006,09,28,23,07,13.10
2006,09,28,23,08,13.10
2006,09,28,23,09,13.10
2006,09,28,23,10,13.00
2006,09,28,23,11,13.00
2006,09,28,23,12,13.00
2006,09,28,23,13,13.00
2006,09,28,23,14,12.90
2006,09,28,23,15,12.90
2006,09,28,23,16,12.90
2006,09,28,23,17,12.90
2006,09,28,23,18,12.90
2006,09,28,23,19,12.80
2006,09,28,23,20,12.80
2006,09,28,23,21,12.80
2006,09,28,23,22,12.80
2006,09,28,23,23,12.80
2006,09,28,23,24,12.80
2006,09,28,23,25,12.80
2006,09,28,23,26,12.80
2006,09,28,23,27,12.80
2006,09,28,23,28,12.70
2006,09,28,23,29,12.70
2006,09,28,23,30,12.70
2006,09,28,23,31,12.70
2006,09,28,23,32,12.70
2006,09,28,23,33,12.70
2006,09,28,23,34,12.70
2006,09,28,23,35,12.60
2006,09,28,23,36,12.60
2006,09,28,23,37,12.60
2006,09,28,23,38,12.60
2006,09,28,23,39,12.60
2006,09,28,23,40,12.60
2006,09,28,23,41,12.60
2006,09,28,23,42,12.50
2006,09,28,23,43,12.50
2006,09,28,23,44,12.50
2006,09,28,23,45,12.50
2006,09,28,23,46,12.50
2006,09,28,23,47,12.40
2006,09,28,23,48,12.40
2006,09,28,23,49,12.40
2006,09,28,23,50,12.40
2006,09,28,23,51,12.40
2006,09,28,23,52,12.40
2006,09,28,23,53,12.40
2006,09,28,23,54,12.30
2006,09,28,23,55,12.30
2006,09,28,23,56,12.30
2006,09,28,23,57,12.30
2006,09,28,23,58,12.30
2006,09,28,23,59,12.30
