Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,16,15,31,27.90
2008,09,16,15,32,27.90
2008,09,16,15,33,27.90
2008,09,16,15,34,27.90
2008,09,16,15,35,28.00
2008,09,16,15,36,28.00
2008,09,16,15,37,28.00
2008,09,16,15,38,28.10
2008,09,16,15,39,28.10
2008,09,16,15,40,28.10
2008,09,16,15,41,28.10
2008,09,16,15,42,28.10
2008,09,16,15,43,28.20
2008,09,16,15,44,28.20
2008,09,16,15,45,28.20
2008,09,16,15,46,28.30
2008,09,16,15,47,28.30
2008,09,16,15,48,28.30
2008,09,16,15,49,28.30
2008,09,16,15,50,28.30
2008,09,16,15,51,28.30
2008,09,16,15,52,28.30
2008,09,16,15,53,28.30
2008,09,16,15,54,28.30
2008,09,16,15,55,28.30
2008,09,16,15,56,28.30
2008,09,16,15,57,28.30
2008,09,16,15,58,28.30
2008,09,16,15,59,28.30
2008,09,16,16,00,28.30
2008,09,16,16,01,28.40
2008,09,16,16,02,28.40
2008,09,16,16,03,28.50
2008,09,16,16,04,28.60
2008,09,16,16,05,28.60
2008,09,16,16,06,28.60
2008,09,16,16,07,28.60
2008,09,16,16,08,28.60
2008,09,16,16,09,28.50
2008,09,16,16,10,28.60
2008,09,16,16,11,28.60
2008,09,16,16,12,28.60
2008,09,16,16,13,28.60
2008,09,16,16,14,28.60
2008,09,16,16,15,28.60
2008,09,16,16,16,28.70
2008,09,16,16,17,28.70
2008,09,16,16,18,28.70
2008,09,16,16,19,28.80
2008,09,16,16,20,28.80
2008,09,16,16,21,28.80
2008,09,16,16,22,28.90
2008,09,16,16,23,28.90
2008,09,16,16,24,29.00
2008,09,16,16,25,29.10
2008,09,16,16,26,29.10
2008,09,16,16,27,29.10
2008,09,16,16,28,29.20
2008,09,16,16,29,29.20
2008,09,16,16,30,29.30
2008,09,16,16,31,29.30
2008,09,16,16,32,29.20
2008,09,16,16,33,29.10
2008,09,16,16,34,29.00
2008,09,16,16,35,28.80
2008,09,16,16,36,28.70
2008,09,16,16,37,28.60
2008,09,16,16,38,28.60
2008,09,16,16,39,28.60
2008,09,16,16,40,28.60
2008,09,16,16,41,28.60
2008,09,16,16,42,28.70
2008,09,16,16,43,28.70
2008,09,16,16,44,28.70
2008,09,16,16,45,28.70
2008,09,16,16,46,28.70
2008,09,16,16,47,28.70
2008,09,16,16,48,28.70
2008,09,16,16,49,28.70
2008,09,16,16,50,28.70
2008,09,16,16,51,28.70
2008,09,16,16,52,28.70
2008,09,16,16,53,28.80
2008,09,16,16,54,28.80
2008,09,16,16,55,28.80
2008,09,16,16,56,28.80
2008,09,16,16,57,28.90
2008,09,16,16,58,28.90
2008,09,16,16,59,28.90
2008,09,16,17,00,28.90
2008,09,16,17,01,28.80
2008,09,16,17,02,28.80
2008,09,16,17,03,28.80
2008,09,16,17,04,28.90
2008,09,16,17,05,28.90
2008,09,16,17,06,28.90
2008,09,16,17,07,28.90
2008,09,16,17,08,29.00
2008,09,16,17,09,29.00
2008,09,16,17,10,29.00
2008,09,16,17,11,29.00
2008,09,16,17,12,29.10
2008,09,16,17,13,29.00
2008,09,16,17,14,29.00
2008,09,16,17,15,29.00
2008,09,16,17,16,29.00
2008,09,16,17,17,28.90
2008,09,16,17,18,28.90
2008,09,16,17,19,28.90
2008,09,16,17,20,28.90
2008,09,16,17,21,28.90
2008,09,16,17,22,28.90
2008,09,16,17,23,28.90
2008,09,16,17,24,28.90
2008,09,16,17,25,28.90
2008,09,16,17,26,28.90
2008,09,16,17,27,28.90
2008,09,16,17,28,28.90
2008,09,16,17,29,28.90
2008,09,16,17,30,28.90
2008,09,16,17,31,28.90
2008,09,16,17,32,28.80
2008,09,16,17,33,28.80
2008,09,16,17,34,28.80
2008,09,16,17,35,28.80
2008,09,16,17,36,28.70
2008,09,16,17,37,28.70
2008,09,16,17,38,28.70
2008,09,16,17,39,28.70
2008,09,16,17,40,28.70
2008,09,16,17,41,28.70
2008,09,16,17,42,28.70
2008,09,16,17,43,28.70
2008,09,16,17,44,28.70
2008,09,16,17,45,28.70
2008,09,16,17,46,28.70
2008,09,16,17,47,28.70
2008,09,16,17,48,28.60
2008,09,16,17,49,28.60
2008,09,16,17,50,28.60
2008,09,16,17,51,28.60
2008,09,16,17,52,28.60
2008,09,16,17,53,28.60
2008,09,16,17,54,28.60
2008,09,16,17,55,28.50
2008,09,16,17,56,28.50
2008,09,16,17,57,28.40
2008,09,16,17,58,28.40
2008,09,16,17,59,28.30
2008,09,16,18,00,28.20
2008,09,16,18,01,28.10
2008,09,16,18,02,28.10
2008,09,16,18,03,28.00
2008,09,16,18,04,27.90
2008,09,16,18,05,27.90
2008,09,16,18,06,27.80
2008,09,16,18,07,27.80
2008,09,16,18,08,27.70
2008,09,16,18,09,27.70
2008,09,16,18,10,27.60
2008,09,16,18,11,27.50
2008,09,16,18,12,27.40
2008,09,16,18,13,27.30
2008,09,16,18,14,27.20
2008,09,16,18,15,27.10
2008,09,16,18,16,27.00
2008,09,16,18,17,26.90
2008,09,16,18,18,26.80
2008,09,16,18,19,26.70
2008,09,16,18,20,26.70
2008,09,16,18,21,26.60
2008,09,16,18,22,26.50
2008,09,16,18,23,26.40
2008,09,16,18,24,26.30
2008,09,16,18,25,26.20
2008,09,16,18,26,26.20
2008,09,16,18,27,26.00
2008,09,16,18,28,25.90
2008,09,16,18,29,25.90
2008,09,16,18,30,25.80
2008,09,16,18,31,25.70
2008,09,16,18,32,25.60
2008,09,16,18,33,25.50
2008,09,16,18,34,25.50
2008,09,16,18,35,25.40
2008,09,16,18,36,25.40
2008,09,16,18,37,25.30
2008,09,16,18,38,25.30
2008,09,16,18,39,25.20
2008,09,16,18,40,25.20
2008,09,16,18,41,25.20
2008,09,16,18,42,25.10
2008,09,16,18,43,25.10
2008,09,16,18,44,25.10
2008,09,16,18,45,25.00
2008,09,16,18,46,25.00
2008,09,16,18,47,24.90
2008,09,16,18,48,24.90
2008,09,16,18,49,24.80
2008,09,16,18,50,24.80
2008,09,16,18,51,24.80
2008,09,16,18,52,24.70
2008,09,16,18,53,24.70
2008,09,16,18,54,24.60
2008,09,16,18,55,24.60
2008,09,16,18,56,24.50
2008,09,16,18,57,24.40
2008,09,16,18,58,24.30
2008,09,16,18,59,24.20
2008,09,16,19,00,24.10
2008,09,16,19,01,24.10
2008,09,16,19,02,24.00
2008,09,16,19,03,23.90
2008,09,16,19,04,23.80
2008,09,16,19,05,23.70
2008,09,16,19,06,23.70
2008,09,16,19,07,23.60
2008,09,16,19,08,23.50
2008,09,16,19,09,23.40
2008,09,16,19,10,23.40
2008,09,16,19,11,23.30
2008,09,16,19,12,23.20
2008,09,16,19,13,23.10
2008,09,16,19,14,23.00
2008,09,16,19,15,22.80
2008,09,16,19,16,22.80
2008,09,16,19,17,22.70
2008,09,16,19,18,22.60
2008,09,16,19,19,22.50
2008,09,16,19,20,22.40
2008,09,16,19,21,22.30
2008,09,16,19,22,22.30
2008,09,16,19,23,22.20
2008,09,16,19,24,22.10
2008,09,16,19,25,22.10
2008,09,16,19,26,22.10
2008,09,16,19,27,22.10
2008,09,16,19,28,22.10
2008,09,16,19,29,22.10
2008,09,16,19,30,22.10
2008,09,16,19,31,22.10
2008,09,16,19,32,22.10
2008,09,16,19,33,22.00
2008,09,16,19,34,21.30
2008,09,16,19,35,21.20
2008,09,16,19,36,21.20
2008,09,16,19,37,21.10
2008,09,16,19,38,21.00
2008,09,16,19,39,20.90
2008,09,16,19,40,20.80
2008,09,16,19,41,20.70
2008,09,16,19,42,20.60
2008,09,16,19,43,20.50
2008,09,16,19,44,20.50
2008,09,16,19,45,20.40
2008,09,16,19,46,20.30
2008,09,16,19,47,20.20
2008,09,16,19,48,20.20
2008,09,16,19,49,20.10
2008,09,16,19,50,20.00
2008,09,16,19,51,19.90
2008,09,16,19,52,19.80
2008,09,16,19,53,19.80
2008,09,16,19,54,19.70
2008,09,16,19,55,19.60
2008,09,16,19,56,19.60
2008,09,16,19,57,19.50
2008,09,16,19,58,19.40
2008,09,16,19,59,19.40
2008,09,16,20,00,19.30
2008,09,16,20,01,19.30
2008,09,16,20,02,19.30
2008,09,16,20,03,19.20
2008,09,16,20,04,19.20
2008,09,16,20,05,19.20
2008,09,16,20,06,19.10
2008,09,16,20,07,19.10
2008,09,16,20,08,19.00
2008,09,16,20,09,18.90
2008,09,16,20,10,18.90
2008,09,16,20,11,18.80
2008,09,16,20,12,18.80
2008,09,16,20,13,18.80
2008,09,16,20,14,18.70
2008,09,16,20,15,18.70
2008,09,16,20,16,18.60
2008,09,16,20,17,18.60
2008,09,16,20,18,18.60
2008,09,16,20,19,18.50
2008,09,16,20,20,18.40
2008,09,16,20,21,18.40
2008,09,16,20,22,18.40
2008,09,16,20,23,18.30
2008,09,16,20,24,18.30
2008,09,16,20,25,18.30
2008,09,16,20,26,18.20
2008,09,16,20,27,18.20
2008,09,16,20,28,18.20
2008,09,16,20,29,18.10
2008,09,16,20,30,18.10
2008,09,16,20,31,18.10
2008,09,16,20,32,18.00
2008,09,16,20,33,18.00
2008,09,16,20,34,17.90
2008,09,16,20,35,17.90
2008,09,16,20,36,17.90
2008,09,16,20,37,17.80
2008,09,16,20,38,17.80
2008,09,16,20,39,17.80
2008,09,16,20,40,17.80
2008,09,16,20,41,17.70
2008,09,16,20,42,17.70
2008,09,16,20,43,17.70
2008,09,16,20,44,17.70
2008,09,16,20,45,17.60
2008,09,16,20,46,17.60
2008,09,16,20,47,17.60
2008,09,16,20,48,17.50
2008,09,16,20,49,17.50
2008,09,16,20,50,17.40
2008,09,16,20,51,17.40
2008,09,16,20,52,17.40
2008,09,16,20,53,17.30
2008,09,16,20,54,17.30
2008,09,16,20,55,17.20
2008,09,16,20,56,17.20
2008,09,16,20,57,17.20
2008,09,16,20,58,17.10
2008,09,16,20,59,17.10
2008,09,16,21,00,17.00
2008,09,16,21,01,17.00
2008,09,16,21,02,16.90
2008,09,16,21,03,16.90
2008,09,16,21,04,16.80
2008,09,16,21,05,16.80
2008,09,16,21,06,16.80
2008,09,16,21,07,16.70
2008,09,16,21,08,16.70
2008,09,16,21,09,16.70
2008,09,16,21,10,16.60
2008,09,16,21,11,16.60
2008,09,16,21,12,16.60
2008,09,16,21,13,16.60
2008,09,16,21,14,16.50
2008,09,16,21,15,16.50
2008,09,16,21,16,16.50
2008,09,16,21,17,16.50
2008,09,16,21,18,16.50
2008,09,16,21,19,16.50
2008,09,16,21,20,16.50
2008,09,16,21,21,16.50
2008,09,16,21,22,16.50
2008,09,16,21,23,16.40
2008,09,16,21,24,16.40
2008,09,16,21,25,16.40
2008,09,16,21,26,16.40
2008,09,16,21,27,16.40
2008,09,16,21,28,16.40
2008,09,16,21,29,16.30
2008,09,16,21,30,16.30
2008,09,16,21,31,16.30
2008,09,16,21,32,16.30
2008,09,16,21,33,16.20
2008,09,16,21,34,16.20
2008,09,16,21,35,16.20
2008,09,16,21,36,16.20
2008,09,16,21,37,16.10
2008,09,16,21,38,16.10
2008,09,16,21,39,16.10
2008,09,16,21,40,16.10
2008,09,16,21,41,16.00
2008,09,16,21,42,16.00
2008,09,16,21,43,16.00
2008,09,16,21,44,15.90
2008,09,16,21,45,15.90
2008,09,16,21,46,15.90
2008,09,16,21,47,15.90
2008,09,16,21,48,15.80
2008,09,16,21,49,15.80
2008,09,16,21,50,15.80
2008,09,16,21,51,15.80
2008,09,16,21,52,15.80
2008,09,16,21,53,15.80
2008,09,16,21,54,15.70
2008,09,16,21,55,15.70
2008,09,16,21,56,15.70
2008,09,16,21,57,15.70
2008,09,16,21,58,15.70
2008,09,16,21,59,15.70
2008,09,16,22,00,15.70
2008,09,16,22,01,15.70
2008,09,16,22,02,15.60
2008,09,16,22,03,15.60
2008,09,16,22,04,15.60
2008,09,16,22,05,15.60
2008,09,16,22,06,15.60
2008,09,16,22,07,15.50
2008,09,16,22,08,15.50
2008,09,16,22,09,15.50
2008,09,16,22,10,15.40
2008,09,16,22,11,15.40
2008,09,16,22,12,15.40
2008,09,16,22,13,15.40
2008,09,16,22,14,15.40
2008,09,16,22,15,15.40
2008,09,16,22,16,15.40
2008,09,16,22,17,15.40
2008,09,16,22,18,15.40
2008,09,16,22,19,15.40
2008,09,16,22,20,15.30
2008,09,16,22,21,15.30
2008,09,16,22,22,15.30
2008,09,16,22,23,15.30
2008,09,16,22,24,15.30
2008,09,16,22,25,15.30
2008,09,16,22,26,15.30
2008,09,16,22,27,15.20
2008,09,16,22,28,15.20
2008,09,16,22,29,15.20
2008,09,16,22,30,15.20
2008,09,16,22,31,15.10
2008,09,16,22,32,15.00
2008,09,16,22,33,15.00
2008,09,16,22,34,15.00
2008,09,16,22,35,15.00
2008,09,16,22,36,15.00
2008,09,16,22,37,15.00
2008,09,16,22,38,15.00
2008,09,16,22,39,15.00
2008,09,16,22,40,15.00
2008,09,16,22,41,15.00
2008,09,16,22,42,15.00
2008,09,16,22,43,15.00
2008,09,16,22,44,15.00
2008,09,16,22,45,15.00
2008,09,16,22,46,14.80
2008,09,16,22,47,14.70
2008,09,16,22,48,14.70
2008,09,16,22,49,14.70
2008,09,16,22,50,14.70
2008,09,16,22,51,14.70
2008,09,16,22,52,14.60
2008,09,16,22,53,14.60
2008,09,16,22,54,14.60
2008,09,16,22,55,14.60
2008,09,16,22,56,14.60
2008,09,16,22,57,14.60
2008,09,16,22,58,14.50
2008,09,16,22,59,14.50
2008,09,16,23,00,14.60
2008,09,16,23,01,14.60
2008,09,16,23,02,14.60
2008,09,16,23,03,14.60
2008,09,16,23,04,14.60
2008,09,16,23,05,14.60
2008,09,16,23,06,14.60
2008,09,16,23,07,14.60
2008,09,16,23,08,14.60
2008,09,16,23,09,14.60
2008,09,16,23,10,14.60
2008,09,16,23,11,14.60
2008,09,16,23,12,14.60
2008,09,16,23,13,14.50
2008,09,16,23,14,14.50
2008,09,16,23,15,14.50
2008,09,16,23,16,14.40
2008,09,16,23,17,14.40
2008,09,16,23,18,14.40
2008,09,16,23,19,14.40
2008,09,16,23,20,14.40
2008,09,16,23,21,14.40
2008,09,16,23,22,14.40
2008,09,16,23,23,14.40
2008,09,16,23,24,14.30
2008,09,16,23,25,14.30
2008,09,16,23,26,14.30
2008,09,16,23,27,14.30
2008,09,16,23,28,14.30
2008,09,16,23,29,14.20
2008,09,16,23,30,14.20
2008,09,16,23,31,14.20
2008,09,16,23,32,14.20
2008,09,16,23,33,14.20
2008,09,16,23,34,14.20
2008,09,16,23,35,14.20
2008,09,16,23,36,14.20
2008,09,16,23,37,14.10
2008,09,16,23,38,14.10
2008,09,16,23,39,14.10
2008,09,16,23,40,14.10
2008,09,16,23,41,14.10
2008,09,16,23,42,14.10
2008,09,16,23,43,14.10
2008,09,16,23,44,14.10
2008,09,16,23,45,14.10
2008,09,16,23,46,14.10
2008,09,16,23,47,14.10
2008,09,16,23,48,14.10
2008,09,16,23,49,14.10
2008,09,16,23,50,14.10
2008,09,16,23,51,14.10
2008,09,16,23,52,14.20
2008,09,16,23,53,14.20
2008,09,16,23,54,14.20
2008,09,16,23,55,14.20
2008,09,16,23,56,14.20
2008,09,16,23,57,14.20
2008,09,16,23,58,14.20
2008,09,16,23,59,14.10
