Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,28,15,31,30.20
2008,06,28,15,32,30.10
2008,06,28,15,33,30.00
2008,06,28,15,34,30.00
2008,06,28,15,35,30.00
2008,06,28,15,36,30.00
2008,06,28,15,37,30.10
2008,06,28,15,38,30.10
2008,06,28,15,39,30.10
2008,06,28,15,40,30.10
2008,06,28,15,41,30.20
2008,06,28,15,42,30.20
2008,06,28,15,43,30.20
2008,06,28,15,44,30.30
2008,06,28,15,45,30.30
2008,06,28,15,46,30.30
2008,06,28,15,47,30.40
2008,06,28,15,48,30.40
2008,06,28,15,49,30.60
2008,06,28,15,50,30.60
2008,06,28,15,51,30.60
2008,06,28,15,52,30.70
2008,06,28,15,53,30.70
2008,06,28,15,54,30.70
2008,06,28,15,55,30.70
2008,06,28,15,56,30.70
2008,06,28,15,57,30.60
2008,06,28,15,58,30.70
2008,06,28,15,59,30.70
2008,06,28,16,00,30.70
2008,06,28,16,01,30.70
2008,06,28,16,02,30.70
2008,06,28,16,03,30.70
2008,06,28,16,04,30.70
2008,06,28,16,05,30.80
2008,06,28,16,06,30.80
2008,06,28,16,07,30.80
2008,06,28,16,08,30.80
2008,06,28,16,09,30.80
2008,06,28,16,10,30.70
2008,06,28,16,11,30.70
2008,06,28,16,12,30.70
2008,06,28,16,13,30.70
2008,06,28,16,14,30.70
2008,06,28,16,15,30.70
2008,06,28,16,16,30.70
2008,06,28,16,17,30.70
2008,06,28,16,18,30.70
2008,06,28,16,19,30.60
2008,06,28,16,20,30.60
2008,06,28,16,21,30.60
2008,06,28,16,22,30.60
2008,06,28,16,23,30.60
2008,06,28,16,24,30.60
2008,06,28,16,25,30.60
2008,06,28,16,26,30.60
2008,06,28,16,27,30.60
2008,06,28,16,28,30.60
2008,06,28,16,29,30.60
2008,06,28,16,30,30.60
2008,06,28,16,31,30.60
2008,06,28,16,32,30.60
2008,06,28,16,33,30.60
2008,06,28,16,34,30.60
2008,06,28,16,35,30.60
2008,06,28,16,36,30.60
2008,06,28,16,37,30.60
2008,06,28,16,38,30.70
2008,06,28,16,39,30.70
2008,06,28,16,40,30.70
2008,06,28,16,41,30.70
2008,06,28,16,42,30.80
2008,06,28,16,43,30.90
2008,06,28,16,44,30.90
2008,06,28,16,45,30.90
2008,06,28,16,46,31.00
2008,06,28,16,47,31.00
2008,06,28,16,48,31.00
2008,06,28,16,49,31.10
2008,06,28,16,50,31.10
2008,06,28,16,51,31.10
2008,06,28,16,52,31.10
2008,06,28,16,53,31.10
2008,06,28,16,54,31.10
2008,06,28,16,55,31.10
2008,06,28,16,56,31.10
2008,06,28,16,57,31.10
2008,06,28,16,58,31.00
2008,06,28,16,59,31.00
2008,06,28,17,00,30.90
2008,06,28,17,01,30.90
2008,06,28,17,02,30.90
2008,06,28,17,03,30.90
2008,06,28,17,04,30.90
2008,06,28,17,05,30.90
2008,06,28,17,06,30.90
2008,06,28,17,07,30.80
2008,06,28,17,08,30.80
2008,06,28,17,09,30.80
2008,06,28,17,10,30.80
2008,06,28,17,11,30.80
2008,06,28,17,12,30.80
2008,06,28,17,13,30.70
2008,06,28,17,14,30.70
2008,06,28,17,15,30.70
2008,06,28,17,16,30.70
2008,06,28,17,17,30.70
2008,06,28,17,18,30.80
2008,06,28,17,19,30.80
2008,06,28,17,20,30.80
2008,06,28,17,21,30.80
2008,06,28,17,22,30.80
2008,06,28,17,23,30.80
2008,06,28,17,24,30.80
2008,06,28,17,25,30.80
2008,06,28,17,26,30.80
2008,06,28,17,27,30.80
2008,06,28,17,28,30.80
2008,06,28,17,29,30.80
2008,06,28,17,30,30.80
2008,06,28,17,31,30.80
2008,06,28,17,32,30.70
2008,06,28,17,33,30.70
2008,06,28,17,34,30.70
2008,06,28,17,35,30.70
2008,06,28,17,36,30.60
2008,06,28,17,37,30.60
2008,06,28,17,38,30.70
2008,06,28,17,39,30.70
2008,06,28,17,40,30.70
2008,06,28,17,41,30.70
2008,06,28,17,42,30.80
2008,06,28,17,43,30.80
2008,06,28,17,44,30.80
2008,06,28,17,45,30.80
2008,06,28,17,46,30.80
2008,06,28,17,47,30.70
2008,06,28,17,48,30.70
2008,06,28,17,49,30.60
2008,06,28,17,50,30.60
2008,06,28,17,51,30.50
2008,06,28,17,52,30.50
2008,06,28,17,53,30.40
2008,06,28,17,54,30.40
2008,06,28,17,55,30.40
2008,06,28,17,56,30.40
2008,06,28,17,57,30.30
2008,06,28,17,58,30.30
2008,06,28,17,59,30.20
2008,06,28,18,00,30.20
2008,06,28,18,01,30.20
2008,06,28,18,02,30.20
2008,06,28,18,03,30.20
2008,06,28,18,04,30.20
2008,06,28,18,05,30.20
2008,06,28,18,06,30.20
2008,06,28,18,07,30.20
2008,06,28,18,08,30.20
2008,06,28,18,09,30.30
2008,06,28,18,10,30.30
2008,06,28,18,11,30.30
2008,06,28,18,12,30.30
2008,06,28,18,13,30.40
2008,06,28,18,14,30.40
2008,06,28,18,15,30.40
2008,06,28,18,16,30.40
2008,06,28,18,17,30.40
2008,06,28,18,18,30.40
2008,06,28,18,19,30.40
2008,06,28,18,20,30.40
2008,06,28,18,21,30.30
2008,06,28,18,22,30.40
2008,06,28,18,23,30.40
2008,06,28,18,24,30.40
2008,06,28,18,25,30.40
2008,06,28,18,26,30.40
2008,06,28,18,27,30.40
2008,06,28,18,28,30.40
2008,06,28,18,29,30.40
2008,06,28,18,30,30.40
2008,06,28,18,31,30.40
2008,06,28,18,32,30.40
2008,06,28,18,33,30.30
2008,06,28,18,34,30.30
2008,06,28,18,35,30.30
2008,06,28,18,36,30.30
2008,06,28,18,37,30.30
2008,06,28,18,38,30.30
2008,06,28,18,39,30.30
2008,06,28,18,40,30.30
2008,06,28,18,41,30.20
2008,06,28,18,42,30.10
2008,06,28,18,43,30.10
2008,06,28,18,44,30.00
2008,06,28,18,45,29.90
2008,06,28,18,46,29.80
2008,06,28,18,47,29.80
2008,06,28,18,48,29.80
2008,06,28,18,49,29.80
2008,06,28,18,50,29.80
2008,06,28,18,51,29.80
2008,06,28,18,52,29.80
2008,06,28,18,53,29.80
2008,06,28,18,54,29.80
2008,06,28,18,55,29.80
2008,06,28,18,56,29.80
2008,06,28,18,57,29.80
2008,06,28,18,58,29.80
2008,06,28,18,59,29.80
2008,06,28,19,00,29.80
2008,06,28,19,01,29.80
2008,06,28,19,02,29.80
2008,06,28,19,03,29.90
2008,06,28,19,04,29.90
2008,06,28,19,05,29.90
2008,06,28,19,06,29.90
2008,06,28,19,07,29.90
2008,06,28,19,08,29.80
2008,06,28,19,09,29.80
2008,06,28,19,10,29.90
2008,06,28,19,11,29.90
2008,06,28,19,12,29.80
2008,06,28,19,13,29.80
2008,06,28,19,14,29.80
2008,06,28,19,15,29.70
2008,06,28,19,16,29.70
2008,06,28,19,17,29.70
2008,06,28,19,18,29.70
2008,06,28,19,19,29.70
2008,06,28,19,20,29.60
2008,06,28,19,21,29.60
2008,06,28,19,22,29.60
2008,06,28,19,23,29.60
2008,06,28,19,24,29.50
2008,06,28,19,25,29.50
2008,06,28,19,26,29.50
2008,06,28,19,27,29.60
2008,06,28,19,28,29.60
2008,06,28,19,29,29.60
2008,06,28,19,30,29.60
2008,06,28,19,31,29.50
2008,06,28,19,32,29.50
2008,06,28,19,33,29.40
2008,06,28,19,34,29.40
2008,06,28,19,35,29.40
2008,06,28,19,36,29.40
2008,06,28,19,37,29.30
2008,06,28,19,38,29.30
2008,06,28,19,39,29.30
2008,06,28,19,40,29.30
2008,06,28,19,41,29.30
2008,06,28,19,42,29.30
2008,06,28,19,43,29.30
2008,06,28,19,44,29.20
2008,06,28,19,45,29.20
2008,06,28,19,46,29.10
2008,06,28,19,47,29.10
2008,06,28,19,48,29.00
2008,06,28,19,49,29.00
2008,06,28,19,50,29.10
2008,06,28,19,51,29.00
2008,06,28,19,52,28.90
2008,06,28,19,53,28.90
2008,06,28,19,54,28.80
2008,06,28,19,55,28.80
2008,06,28,19,56,28.80
2008,06,28,19,57,28.70
2008,06,28,19,58,28.70
2008,06,28,19,59,28.60
2008,06,28,20,00,28.60
2008,06,28,20,01,28.50
2008,06,28,20,02,28.40
2008,06,28,20,03,28.40
2008,06,28,20,04,28.40
2008,06,28,20,05,28.40
2008,06,28,20,06,28.30
2008,06,28,20,07,28.30
2008,06,28,20,08,28.20
2008,06,28,20,09,28.20
2008,06,28,20,10,28.20
2008,06,28,20,11,28.10
2008,06,28,20,12,28.00
2008,06,28,20,13,27.90
2008,06,28,20,14,27.80
2008,06,28,20,15,27.80
2008,06,28,20,16,27.70
2008,06,28,20,17,27.60
2008,06,28,20,18,27.60
2008,06,28,20,19,27.50
2008,06,28,20,20,27.50
2008,06,28,20,21,27.40
2008,06,28,20,22,27.40
2008,06,28,20,23,27.30
2008,06,28,20,24,27.30
2008,06,28,20,25,27.20
2008,06,28,20,26,27.20
2008,06,28,20,27,27.10
2008,06,28,20,28,27.00
2008,06,28,20,29,26.90
2008,06,28,20,30,26.90
2008,06,28,20,31,26.80
2008,06,28,20,32,26.70
2008,06,28,20,33,26.60
2008,06,28,20,34,26.50
2008,06,28,20,35,26.40
2008,06,28,20,36,26.30
2008,06,28,20,37,26.20
2008,06,28,20,38,26.00
2008,06,28,20,39,25.90
2008,06,28,20,40,25.80
2008,06,28,20,41,25.70
2008,06,28,20,42,25.60
2008,06,28,20,43,25.50
2008,06,28,20,44,25.40
2008,06,28,20,45,25.30
2008,06,28,20,46,25.20
2008,06,28,20,47,25.10
2008,06,28,20,48,25.00
2008,06,28,20,49,24.90
2008,06,28,20,50,24.80
2008,06,28,20,51,24.70
2008,06,28,20,52,24.70
2008,06,28,20,53,24.60
2008,06,28,20,54,24.50
2008,06,28,20,55,24.40
2008,06,28,20,56,24.30
2008,06,28,20,57,24.20
2008,06,28,20,58,24.20
2008,06,28,20,59,24.10
2008,06,28,21,00,24.00
2008,06,28,21,01,23.90
2008,06,28,21,02,23.80
2008,06,28,21,03,23.70
2008,06,28,21,04,23.60
2008,06,28,21,05,23.50
2008,06,28,21,06,23.50
2008,06,28,21,07,23.40
2008,06,28,21,08,23.40
2008,06,28,21,09,23.30
2008,06,28,21,10,23.30
2008,06,28,21,11,23.20
2008,06,28,21,12,23.10
2008,06,28,21,13,23.10
2008,06,28,21,14,23.00
2008,06,28,21,15,23.00
2008,06,28,21,16,22.90
2008,06,28,21,17,22.90
2008,06,28,21,18,22.80
2008,06,28,21,19,22.80
2008,06,28,21,20,22.70
2008,06,28,21,21,22.70
2008,06,28,21,22,22.60
2008,06,28,21,23,22.50
2008,06,28,21,24,22.50
2008,06,28,21,25,22.40
2008,06,28,21,26,22.40
2008,06,28,21,27,22.30
2008,06,28,21,28,22.30
2008,06,28,21,29,22.30
2008,06,28,21,30,22.20
2008,06,28,21,31,22.20
2008,06,28,21,32,22.10
2008,06,28,21,33,22.10
2008,06,28,21,34,22.00
2008,06,28,21,35,22.00
2008,06,28,21,36,21.90
2008,06,28,21,37,21.80
2008,06,28,21,38,21.80
2008,06,28,21,39,21.80
2008,06,28,21,40,21.80
2008,06,28,21,41,21.70
2008,06,28,21,42,21.60
2008,06,28,21,43,21.60
2008,06,28,21,44,21.50
2008,06,28,21,45,21.40
2008,06,28,21,46,21.40
2008,06,28,21,47,21.30
2008,06,28,21,48,21.30
2008,06,28,21,49,21.20
2008,06,28,21,50,21.20
2008,06,28,21,51,21.10
2008,06,28,21,52,21.10
2008,06,28,21,53,21.00
2008,06,28,21,54,20.90
2008,06,28,21,55,20.90
2008,06,28,21,56,20.80
2008,06,28,21,57,20.70
2008,06,28,21,58,20.70
2008,06,28,21,59,20.60
2008,06,28,22,00,20.60
2008,06,28,22,01,20.50
2008,06,28,22,02,20.50
2008,06,28,22,03,20.40
2008,06,28,22,04,20.40
2008,06,28,22,05,20.40
2008,06,28,22,06,20.30
2008,06,28,22,07,20.30
2008,06,28,22,08,20.30
2008,06,28,22,09,20.30
2008,06,28,22,10,20.20
2008,06,28,22,11,20.20
2008,06,28,22,12,20.20
2008,06,28,22,13,20.20
2008,06,28,22,14,20.20
2008,06,28,22,15,20.10
2008,06,28,22,16,20.10
2008,06,28,22,17,20.00
2008,06,28,22,18,20.00
2008,06,28,22,19,20.00
2008,06,28,22,20,19.90
2008,06,28,22,21,19.90
2008,06,28,22,22,19.90
2008,06,28,22,23,19.80
2008,06,28,22,24,19.80
2008,06,28,22,25,19.80
2008,06,28,22,26,19.70
2008,06,28,22,27,19.70
2008,06,28,22,28,19.70
2008,06,28,22,29,19.70
2008,06,28,22,30,19.60
2008,06,28,22,31,19.60
2008,06,28,22,32,19.60
2008,06,28,22,33,19.60
2008,06,28,22,34,19.50
2008,06,28,22,35,19.50
2008,06,28,22,36,19.50
2008,06,28,22,37,19.50
2008,06,28,22,38,19.40
2008,06,28,22,39,19.40
2008,06,28,22,40,19.40
2008,06,28,22,41,19.40
2008,06,28,22,42,19.40
2008,06,28,22,43,19.40
2008,06,28,22,44,19.30
2008,06,28,22,45,19.30
2008,06,28,22,46,19.30
2008,06,28,22,47,19.30
2008,06,28,22,48,19.20
2008,06,28,22,49,19.20
2008,06,28,22,50,19.20
2008,06,28,22,51,19.20
2008,06,28,22,52,19.10
2008,06,28,22,53,19.10
2008,06,28,22,54,19.10
2008,06,28,22,55,19.00
2008,06,28,22,56,19.00
2008,06,28,22,57,18.90
2008,06,28,22,58,18.90
2008,06,28,22,59,18.90
2008,06,28,23,00,18.90
2008,06,28,23,01,18.80
2008,06,28,23,02,18.80
2008,06,28,23,03,18.80
2008,06,28,23,04,18.70
2008,06,28,23,05,18.70
2008,06,28,23,06,18.70
2008,06,28,23,07,18.70
2008,06,28,23,08,18.60
2008,06,28,23,09,18.60
2008,06,28,23,10,18.60
2008,06,28,23,11,18.60
2008,06,28,23,12,18.50
2008,06,28,23,13,18.50
2008,06,28,23,14,18.50
2008,06,28,23,15,18.40
2008,06,28,23,16,18.40
2008,06,28,23,17,18.40
2008,06,28,23,18,18.40
2008,06,28,23,19,18.30
2008,06,28,23,20,18.30
2008,06,28,23,21,18.30
2008,06,28,23,22,18.30
2008,06,28,23,23,18.30
2008,06,28,23,24,18.20
2008,06,28,23,25,18.20
2008,06,28,23,26,18.20
2008,06,28,23,27,18.20
2008,06,28,23,28,18.10
2008,06,28,23,29,18.10
2008,06,28,23,30,18.10
2008,06,28,23,31,18.10
2008,06,28,23,32,18.00
2008,06,28,23,33,18.00
2008,06,28,23,34,18.00
2008,06,28,23,35,17.90
2008,06,28,23,36,17.90
2008,06,28,23,37,17.90
2008,06,28,23,38,17.90
2008,06,28,23,39,17.90
2008,06,28,23,40,17.90
2008,06,28,23,41,17.90
2008,06,28,23,42,17.80
2008,06,28,23,43,17.80
2008,06,28,23,44,17.80
2008,06,28,23,45,17.80
2008,06,28,23,46,17.80
2008,06,28,23,47,17.80
2008,06,28,23,48,17.80
2008,06,28,23,49,17.80
2008,06,28,23,50,17.80
2008,06,28,23,51,17.80
2008,06,28,23,52,17.70
2008,06,28,23,53,17.70
2008,06,28,23,54,17.70
2008,06,28,23,55,17.70
2008,06,28,23,56,17.70
2008,06,28,23,57,17.70
2008,06,28,23,58,17.70
2008,06,28,23,59,17.60
