Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,15,14,32,-1.10
2008,12,15,14,33,-1.10
2008,12,15,14,34,-1.10
2008,12,15,14,35,-1.10
2008,12,15,14,36,-1.10
2008,12,15,14,37,-1.20
2008,12,15,14,38,-1.20
2008,12,15,14,39,-1.20
2008,12,15,14,40,-1.20
2008,12,15,14,41,-1.20
2008,12,15,14,42,-1.30
2008,12,15,14,43,-1.30
2008,12,15,14,44,-1.30
2008,12,15,14,45,-1.30
2008,12,15,14,46,-1.30
2008,12,15,14,47,-1.30
2008,12,15,14,48,-1.30
2008,12,15,14,49,-1.30
2008,12,15,14,50,-1.40
2008,12,15,14,51,-1.40
2008,12,15,14,52,-1.40
2008,12,15,14,53,-1.40
2008,12,15,14,54,-1.40
2008,12,15,14,55,-1.40
2008,12,15,14,56,-1.40
2008,12,15,14,57,-1.40
2008,12,15,14,58,-1.50
2008,12,15,14,59,-1.50
2008,12,15,15,00,-1.60
2008,12,15,15,01,-1.60
2008,12,15,15,02,-1.70
2008,12,15,15,03,-1.70
2008,12,15,15,04,-1.80
2008,12,15,15,05,-1.80
2008,12,15,15,06,-1.90
2008,12,15,15,07,-1.90
2008,12,15,15,08,-2.00
2008,12,15,15,09,-2.00
2008,12,15,15,10,-2.10
2008,12,15,15,11,-2.10
2008,12,15,15,12,-2.10
2008,12,15,15,13,-2.20
2008,12,15,15,14,-2.20
2008,12,15,15,15,-2.20
2008,12,15,15,16,-2.20
2008,12,15,15,17,-2.20
2008,12,15,15,18,-2.30
2008,12,15,15,19,-2.30
2008,12,15,15,20,-2.30
2008,12,15,15,21,-2.30
2008,12,15,15,22,-2.30
2008,12,15,15,23,-2.30
2008,12,15,15,24,-2.30
2008,12,15,15,25,-2.30
2008,12,15,15,26,-2.40
2008,12,15,15,27,-2.40
2008,12,15,15,28,-2.40
2008,12,15,15,29,-2.40
2008,12,15,15,30,-2.40
2008,12,15,15,31,-2.40
2008,12,15,15,32,-2.40
2008,12,15,15,33,-2.40
2008,12,15,15,34,-2.40
2008,12,15,15,35,-2.50
2008,12,15,15,36,-2.50
2008,12,15,15,37,-2.50
2008,12,15,15,38,-2.50
2008,12,15,15,39,-2.60
2008,12,15,15,40,-2.60
2008,12,15,15,41,-2.60
2008,12,15,15,42,-2.70
2008,12,15,15,43,-2.70
2008,12,15,15,44,-2.70
2008,12,15,15,45,-2.70
2008,12,15,15,46,-2.70
2008,12,15,15,47,-2.70
2008,12,15,15,48,-2.80
2008,12,15,15,49,-2.80
2008,12,15,15,50,-2.80
2008,12,15,15,51,-2.80
2008,12,15,15,52,-2.90
2008,12,15,15,53,-2.90
2008,12,15,15,54,-2.90
2008,12,15,15,55,-2.90
2008,12,15,15,56,-2.90
2008,12,15,15,57,-3.00
2008,12,15,15,58,-3.00
2008,12,15,15,59,-3.00
2008,12,15,16,00,-3.10
2008,12,15,16,01,-3.10
2008,12,15,16,02,-3.10
2008,12,15,16,03,-3.20
2008,12,15,16,04,-3.20
2008,12,15,16,05,-3.20
2008,12,15,16,06,-3.20
2008,12,15,16,07,-3.30
2008,12,15,16,08,-3.30
2008,12,15,16,09,-3.30
2008,12,15,16,10,-3.40
2008,12,15,16,11,-3.40
2008,12,15,16,12,-3.40
2008,12,15,16,13,-3.40
2008,12,15,16,14,-3.50
2008,12,15,16,15,-3.50
2008,12,15,16,16,-3.60
2008,12,15,16,17,-3.60
2008,12,15,16,18,-3.60
2008,12,15,16,19,-3.70
2008,12,15,16,20,-3.70
2008,12,15,16,21,-3.70
2008,12,15,16,22,-3.80
2008,12,15,16,23,-3.80
2008,12,15,16,24,-3.80
2008,12,15,16,25,-3.90
2008,12,15,16,26,-3.90
2008,12,15,16,27,-4.00
2008,12,15,16,28,-4.00
2008,12,15,16,29,-4.10
2008,12,15,16,30,-4.20
2008,12,15,16,31,-4.20
2008,12,15,16,32,-4.20
2008,12,15,16,33,-4.30
2008,12,15,16,34,-4.30
2008,12,15,16,35,-4.40
2008,12,15,16,36,-4.40
2008,12,15,16,37,-4.40
2008,12,15,16,38,-4.50
2008,12,15,16,39,-4.50
2008,12,15,16,40,-4.60
2008,12,15,16,41,-4.60
2008,12,15,16,42,-4.60
2008,12,15,16,43,-4.70
2008,12,15,16,44,-4.70
2008,12,15,16,45,-4.70
2008,12,15,16,46,-4.80
2008,12,15,16,47,-4.80
2008,12,15,16,48,-4.80
2008,12,15,16,49,-4.80
2008,12,15,16,50,-4.80
2008,12,15,16,51,-4.80
2008,12,15,16,52,-4.80
2008,12,15,16,53,-4.90
2008,12,15,16,54,-4.90
2008,12,15,16,55,-5.00
2008,12,15,16,56,-5.10
2008,12,15,16,57,-5.10
2008,12,15,16,58,-5.10
2008,12,15,16,59,-5.20
2008,12,15,17,00,-5.20
2008,12,15,17,01,-5.20
2008,12,15,17,02,-5.30
2008,12,15,17,03,-5.30
2008,12,15,17,04,-5.30
2008,12,15,17,05,-5.30
2008,12,15,17,06,-5.40
2008,12,15,17,07,-5.40
2008,12,15,17,08,-5.50
2008,12,15,17,09,-5.50
2008,12,15,17,10,-5.60
2008,12,15,17,11,-5.60
2008,12,15,17,12,-5.60
2008,12,15,17,13,-5.70
2008,12,15,17,14,-5.70
2008,12,15,17,15,-5.70
2008,12,15,17,16,-5.70
2008,12,15,17,17,-5.80
2008,12,15,17,18,-5.80
2008,12,15,17,19,-5.80
2008,12,15,17,20,-5.80
2008,12,15,17,21,-5.80
2008,12,15,17,22,-5.80
2008,12,15,17,23,-5.80
2008,12,15,17,24,-5.80
2008,12,15,17,25,-5.90
2008,12,15,17,26,-5.90
2008,12,15,17,27,-5.90
2008,12,15,17,28,-5.90
2008,12,15,17,29,-5.90
2008,12,15,17,30,-6.00
2008,12,15,17,31,-6.00
2008,12,15,17,32,-6.00
2008,12,15,17,33,-6.00
2008,12,15,17,34,-6.00
2008,12,15,17,35,-6.00
2008,12,15,17,36,-6.10
2008,12,15,17,37,-6.10
2008,12,15,17,38,-6.00
2008,12,15,17,39,-6.00
2008,12,15,17,40,-6.00
2008,12,15,17,41,-6.00
2008,12,15,17,42,-6.00
2008,12,15,17,43,-6.00
2008,12,15,17,44,-6.00
2008,12,15,17,45,-5.90
2008,12,15,17,46,-6.00
2008,12,15,17,47,-6.00
2008,12,15,17,48,-6.00
2008,12,15,17,49,-6.10
2008,12,15,17,50,-6.10
2008,12,15,17,51,-6.10
2008,12,15,17,52,-6.20
2008,12,15,17,53,-6.20
2008,12,15,17,54,-6.20
2008,12,15,17,55,-6.20
2008,12,15,17,56,-6.30
2008,12,15,17,57,-6.30
2008,12,15,17,58,-6.40
2008,12,15,17,59,-6.40
2008,12,15,18,00,-6.50
2008,12,15,18,01,-6.50
2008,12,15,18,02,-6.60
2008,12,15,18,03,-6.60
2008,12,15,18,04,-6.70
2008,12,15,18,05,-6.70
2008,12,15,18,06,-6.80
2008,12,15,18,07,-6.80
2008,12,15,18,08,-6.80
2008,12,15,18,09,-6.80
2008,12,15,18,10,-6.80
2008,12,15,18,11,-6.80
2008,12,15,18,12,-6.80
2008,12,15,18,13,-6.80
2008,12,15,18,14,-6.90
2008,12,15,18,15,-6.90
2008,12,15,18,16,-6.90
2008,12,15,18,17,-6.90
2008,12,15,18,18,-7.00
2008,12,15,18,19,-7.00
2008,12,15,18,20,-7.10
2008,12,15,18,21,-7.10
2008,12,15,18,22,-7.10
2008,12,15,18,23,-7.10
2008,12,15,18,24,-7.10
2008,12,15,18,25,-7.10
2008,12,15,18,26,-7.20
2008,12,15,18,27,-7.20
2008,12,15,18,28,-7.20
2008,12,15,18,29,-7.20
2008,12,15,18,30,-7.20
2008,12,15,18,31,-7.20
2008,12,15,18,32,-7.30
2008,12,15,18,33,-7.30
2008,12,15,18,34,-7.30
2008,12,15,18,35,-7.30
2008,12,15,18,36,-7.40
2008,12,15,18,37,-7.40
2008,12,15,18,38,-7.40
2008,12,15,18,39,-7.50
2008,12,15,18,40,-7.50
2008,12,15,18,41,-7.50
2008,12,15,18,42,-7.60
2008,12,15,18,43,-7.60
2008,12,15,18,44,-7.70
2008,12,15,18,45,-7.70
2008,12,15,18,46,-7.70
2008,12,15,18,47,-7.70
2008,12,15,18,48,-7.70
2008,12,15,18,49,-7.70
2008,12,15,18,50,-7.70
2008,12,15,18,51,-7.80
2008,12,15,18,52,-7.80
2008,12,15,18,53,-7.80
2008,12,15,18,54,-7.80
2008,12,15,18,55,-7.90
2008,12,15,18,56,-7.90
2008,12,15,18,57,-7.90
2008,12,15,18,58,-8.00
2008,12,15,18,59,-8.00
2008,12,15,19,00,-8.00
2008,12,15,19,01,-8.00
2008,12,15,19,02,-8.10
2008,12,15,19,03,-8.10
2008,12,15,19,04,-8.10
2008,12,15,19,05,-8.10
2008,12,15,19,06,-8.10
2008,12,15,19,07,-8.10
2008,12,15,19,08,-8.10
2008,12,15,19,09,-8.20
2008,12,15,19,10,-8.20
2008,12,15,19,11,-8.20
2008,12,15,19,12,-8.20
2008,12,15,19,13,-8.20
2008,12,15,19,14,-8.30
2008,12,15,19,15,-8.30
2008,12,15,19,16,-8.40
2008,12,15,19,17,-8.40
2008,12,15,19,18,-8.40
2008,12,15,19,19,-8.50
2008,12,15,19,20,-8.50
2008,12,15,19,21,-8.50
2008,12,15,19,22,-8.50
2008,12,15,19,23,-8.50
2008,12,15,19,24,-8.50
2008,12,15,19,25,-8.50
2008,12,15,19,26,-8.50
2008,12,15,19,27,-8.50
2008,12,15,19,28,-8.50
2008,12,15,19,29,-8.60
2008,12,15,19,30,-8.60
2008,12,15,19,31,-8.60
2008,12,15,19,32,-8.60
2008,12,15,19,33,-8.60
2008,12,15,19,34,-8.70
2008,12,15,19,35,-8.70
2008,12,15,19,36,-8.70
2008,12,15,19,37,-8.70
2008,12,15,19,38,-8.70
2008,12,15,19,39,-8.80
2008,12,15,19,40,-8.80
2008,12,15,19,41,-8.80
2008,12,15,19,42,-8.80
2008,12,15,19,43,-8.80
2008,12,15,19,44,-8.90
2008,12,15,19,45,-8.90
2008,12,15,19,46,-8.90
2008,12,15,19,47,-8.90
2008,12,15,19,48,-8.90
2008,12,15,19,49,-9.00
2008,12,15,19,50,-9.00
2008,12,15,19,51,-9.00
2008,12,15,19,52,-9.10
2008,12,15,19,53,-9.10
2008,12,15,19,54,-9.10
2008,12,15,19,55,-9.10
2008,12,15,19,56,-9.10
2008,12,15,19,57,-9.20
2008,12,15,19,58,-9.20
2008,12,15,19,59,-9.20
2008,12,15,20,00,-9.20
2008,12,15,20,01,-9.30
2008,12,15,20,02,-9.30
2008,12,15,20,03,-9.30
2008,12,15,20,04,-9.30
2008,12,15,20,05,-9.30
2008,12,15,20,06,-9.30
2008,12,15,20,07,-9.30
2008,12,15,20,08,-9.30
2008,12,15,20,09,-9.20
2008,12,15,20,10,-9.20
2008,12,15,20,11,-9.20
2008,12,15,20,12,-9.20
2008,12,15,20,13,-9.20
2008,12,15,20,14,-9.20
2008,12,15,20,15,-9.20
2008,12,15,20,16,-9.20
2008,12,15,20,17,-9.20
2008,12,15,20,18,-9.10
2008,12,15,20,19,-9.10
2008,12,15,20,20,-9.10
2008,12,15,20,21,-9.10
2008,12,15,20,22,-9.10
2008,12,15,20,23,-9.10
2008,12,15,20,24,-9.20
2008,12,15,20,25,-9.20
2008,12,15,20,26,-9.20
2008,12,15,20,27,-9.20
2008,12,15,20,28,-9.20
2008,12,15,20,29,-9.20
2008,12,15,20,30,-9.20
2008,12,15,20,31,-9.30
2008,12,15,20,32,-9.30
2008,12,15,20,33,-9.30
2008,12,15,20,34,-9.30
2008,12,15,20,35,-9.30
2008,12,15,20,36,-9.30
2008,12,15,20,37,-9.30
2008,12,15,20,38,-9.30
2008,12,15,20,39,-9.30
2008,12,15,20,40,-9.30
2008,12,15,20,41,-9.30
2008,12,15,20,42,-9.30
2008,12,15,20,43,-9.30
2008,12,15,20,44,-9.30
2008,12,15,20,45,-9.30
2008,12,15,20,46,-9.30
2008,12,15,20,47,-9.20
2008,12,15,20,48,-9.20
2008,12,15,20,49,-9.20
2008,12,15,20,50,-9.20
2008,12,15,20,51,-9.20
2008,12,15,20,52,-9.20
2008,12,15,20,53,-9.20
2008,12,15,20,54,-9.20
2008,12,15,20,55,-9.20
2008,12,15,20,56,-9.20
2008,12,15,20,57,-9.10
2008,12,15,20,58,-9.10
2008,12,15,20,59,-9.10
2008,12,15,21,00,-9.10
2008,12,15,21,01,-9.00
2008,12,15,21,02,-8.90
2008,12,15,21,03,-8.90
2008,12,15,21,04,-8.80
2008,12,15,21,05,-8.80
2008,12,15,21,06,-8.70
2008,12,15,21,07,-8.70
2008,12,15,21,08,-8.60
2008,12,15,21,09,-8.60
2008,12,15,21,10,-8.60
2008,12,15,21,11,-8.60
2008,12,15,21,12,-8.60
2008,12,15,21,13,-8.60
2008,12,15,21,14,-8.60
2008,12,15,21,15,-8.60
2008,12,15,21,16,-8.60
2008,12,15,21,17,-8.50
2008,12,15,21,18,-8.50
2008,12,15,21,19,-8.50
2008,12,15,21,20,-8.50
2008,12,15,21,21,-8.50
2008,12,15,21,22,-8.50
2008,12,15,21,23,-8.60
2008,12,15,21,24,-8.50
2008,12,15,21,25,-8.60
2008,12,15,21,26,-8.60
2008,12,15,21,27,-8.60
2008,12,15,21,28,-8.60
2008,12,15,21,29,-8.70
2008,12,15,21,30,-8.70
2008,12,15,21,31,-8.70
2008,12,15,21,32,-8.80
2008,12,15,21,33,-8.80
2008,12,15,21,34,-8.80
2008,12,15,21,35,-8.90
2008,12,15,21,36,-8.90
2008,12,15,21,37,-9.00
2008,12,15,21,38,-9.00
2008,12,15,21,39,-9.10
2008,12,15,21,40,-9.10
2008,12,15,21,41,-9.10
2008,12,15,21,42,-9.20
2008,12,15,21,43,-9.20
2008,12,15,21,44,-9.20
2008,12,15,21,45,-9.30
2008,12,15,21,46,-9.30
2008,12,15,21,47,-9.30
2008,12,15,21,48,-9.30
2008,12,15,21,49,-9.40
2008,12,15,21,50,-9.40
2008,12,15,21,51,-9.50
2008,12,15,21,52,-9.50
2008,12,15,21,53,-9.50
2008,12,15,21,54,-9.60
2008,12,15,21,55,-9.60
2008,12,15,21,56,-9.60
2008,12,15,21,57,-9.70
2008,12,15,21,58,-9.70
2008,12,15,21,59,-9.70
2008,12,15,22,00,-9.80
2008,12,15,22,01,-9.80
2008,12,15,22,02,-9.80
2008,12,15,22,03,-9.80
2008,12,15,22,04,-9.80
2008,12,15,22,05,-9.80
2008,12,15,22,06,-9.80
2008,12,15,22,07,-9.80
2008,12,15,22,08,-9.80
2008,12,15,22,09,-9.80
2008,12,15,22,10,-9.80
2008,12,15,22,11,-9.70
2008,12,15,22,12,-9.70
2008,12,15,22,13,-9.60
2008,12,15,22,14,-9.50
2008,12,15,22,15,-9.30
2008,12,15,22,16,-9.30
2008,12,15,22,17,-9.30
2008,12,15,22,18,-9.30
2008,12,15,22,19,-9.30
2008,12,15,22,20,-9.30
2008,12,15,22,21,-9.30
2008,12,15,22,22,-9.30
2008,12,15,22,23,-9.30
2008,12,15,22,24,-9.40
2008,12,15,22,25,-9.40
2008,12,15,22,26,-9.40
2008,12,15,22,27,-9.50
2008,12,15,22,28,-9.50
2008,12,15,22,29,-9.50
2008,12,15,22,30,-9.50
2008,12,15,22,31,-9.50
2008,12,15,22,32,-9.40
2008,12,15,22,33,-9.40
2008,12,15,22,34,-9.30
2008,12,15,22,35,-9.30
2008,12,15,22,36,-9.30
2008,12,15,22,37,-9.20
2008,12,15,22,38,-9.20
2008,12,15,22,39,-9.20
2008,12,15,22,40,-9.20
2008,12,15,22,41,-9.20
2008,12,15,22,42,-9.10
2008,12,15,22,43,-9.10
2008,12,15,22,44,-9.10
2008,12,15,22,45,-9.10
2008,12,15,22,46,-9.10
2008,12,15,22,47,-9.10
2008,12,15,22,48,-9.10
2008,12,15,22,49,-9.20
2008,12,15,22,50,-9.20
2008,12,15,22,51,-9.20
2008,12,15,22,52,-9.20
2008,12,15,22,53,-9.20
2008,12,15,22,54,-9.20
2008,12,15,22,55,-9.20
2008,12,15,22,56,-9.20
2008,12,15,22,57,-9.20
2008,12,15,22,58,-9.20
2008,12,15,22,59,-9.20
2008,12,15,23,00,-9.20
2008,12,15,23,01,-9.20
2008,12,15,23,02,-9.20
2008,12,15,23,03,-9.20
2008,12,15,23,04,-9.20
2008,12,15,23,05,-9.20
2008,12,15,23,06,-9.20
2008,12,15,23,07,-9.20
2008,12,15,23,08,-9.20
2008,12,15,23,09,-9.20
2008,12,15,23,10,-9.20
2008,12,15,23,11,-9.20
2008,12,15,23,12,-9.10
2008,12,15,23,13,-9.10
2008,12,15,23,14,-9.10
2008,12,15,23,15,-9.10
2008,12,15,23,16,-9.00
2008,12,15,23,17,-9.00
2008,12,15,23,18,-8.90
2008,12,15,23,19,-8.90
2008,12,15,23,20,-8.90
2008,12,15,23,21,-8.90
2008,12,15,23,22,-8.90
2008,12,15,23,23,-9.00
2008,12,15,23,24,-9.00
2008,12,15,23,25,-9.00
2008,12,15,23,26,-9.00
2008,12,15,23,27,-9.00
2008,12,15,23,28,-9.10
2008,12,15,23,29,-9.10
2008,12,15,23,30,-9.10
2008,12,15,23,31,-9.10
2008,12,15,23,32,-9.10
2008,12,15,23,33,-9.10
2008,12,15,23,34,-9.10
2008,12,15,23,35,-9.10
2008,12,15,23,36,-9.10
2008,12,15,23,37,-9.10
2008,12,15,23,38,-9.10
2008,12,15,23,39,-9.10
2008,12,15,23,40,-9.10
2008,12,15,23,41,-9.10
2008,12,15,23,42,-9.10
2008,12,15,23,43,-9.10
2008,12,15,23,44,-9.00
2008,12,15,23,45,-9.00
2008,12,15,23,46,-9.00
2008,12,15,23,47,-9.00
2008,12,15,23,48,-8.90
2008,12,15,23,49,-8.90
2008,12,15,23,50,-8.90
2008,12,15,23,51,-8.90
2008,12,15,23,52,-9.00
2008,12,15,23,53,-9.00
2008,12,15,23,54,-9.00
2008,12,15,23,55,-9.00
2008,12,15,23,56,-9.00
2008,12,15,23,57,-9.00
2008,12,15,23,58,-9.00
2008,12,15,23,59,-9.00
