Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,16,17,19,17.80
2017,09,16,17,20,17.90
2017,09,16,17,21,17.90
2017,09,16,17,22,18.00
2017,09,16,17,23,18.10
2017,09,16,17,24,18.20
2017,09,16,17,25,18.30
2017,09,16,17,26,18.50
2017,09,16,17,27,18.60
2017,09,16,17,28,18.70
2017,09,16,17,29,18.80
2017,09,16,17,30,18.80
2017,09,16,17,31,18.90
2017,09,16,17,32,18.90
2017,09,16,17,33,18.90
2017,09,16,17,34,18.90
2017,09,16,17,35,18.90
2017,09,16,17,36,18.80
2017,09,16,17,37,18.80
2017,09,16,17,38,18.70
2017,09,16,17,39,18.60
2017,09,16,17,40,18.40
2017,09,16,17,41,18.20
2017,09,16,17,42,17.90
2017,09,16,17,43,17.50
2017,09,16,17,44,17.00
2017,09,16,17,45,16.30
2017,09,16,17,46,15.70
2017,09,16,17,47,15.20
2017,09,16,17,48,14.90
2017,09,16,17,49,14.80
2017,09,16,17,50,14.70
2017,09,16,17,51,14.60
2017,09,16,17,52,14.60
2017,09,16,17,53,14.50
2017,09,16,17,54,14.40
2017,09,16,17,55,14.40
2017,09,16,17,56,14.40
2017,09,16,17,57,14.30
2017,09,16,17,58,14.30
2017,09,16,17,59,14.30
2017,09,16,18,00,14.30
2017,09,16,18,01,14.10
2017,09,16,18,02,14.00
2017,09,16,18,03,13.90
2017,09,16,18,04,13.90
2017,09,16,18,05,13.80
2017,09,16,18,06,13.80
2017,09,16,18,07,13.80
2017,09,16,18,08,13.80
2017,09,16,18,09,13.80
2017,09,16,18,10,13.80
2017,09,16,18,11,13.80
2017,09,16,18,12,13.80
2017,09,16,18,13,13.80
2017,09,16,18,14,13.90
2017,09,16,18,15,13.90
2017,09,16,18,16,14.10
2017,09,16,18,17,14.20
2017,09,16,18,18,14.30
2017,09,16,18,19,14.50
2017,09,16,18,20,14.60
2017,09,16,18,21,14.70
2017,09,16,18,22,14.80
2017,09,16,18,23,14.80
2017,09,16,18,24,14.80
2017,09,16,18,25,14.80
2017,09,16,18,26,14.70
2017,09,16,18,27,14.60
2017,09,16,18,28,14.50
2017,09,16,18,29,14.40
2017,09,16,18,30,14.30
2017,09,16,18,31,14.10
2017,09,16,18,32,13.90
2017,09,16,18,33,13.70
2017,09,16,18,34,13.60
2017,09,16,18,35,13.60
2017,09,16,18,36,13.60
2017,09,16,18,37,13.60
2017,09,16,18,38,13.40
2017,09,16,18,39,13.00
2017,09,16,18,40,13.00
2017,09,16,18,41,12.90
2017,09,16,18,42,12.80
2017,09,16,18,43,12.80
2017,09,16,18,44,12.80
2017,09,16,18,45,12.80
2017,09,16,18,46,12.80
2017,09,16,18,47,12.70
2017,09,16,18,48,12.70
2017,09,16,18,49,12.70
2017,09,16,18,50,12.70
2017,09,16,18,51,12.80
2017,09,16,18,52,12.80
2017,09,16,18,53,12.80
2017,09,16,18,54,12.90
2017,09,16,18,55,12.90
2017,09,16,18,56,12.90
2017,09,16,18,57,12.90
2017,09,16,18,58,12.90
2017,09,16,18,59,12.90
2017,09,16,19,00,12.80
2017,09,16,19,01,12.80
2017,09,16,19,02,12.80
2017,09,16,19,03,12.80
2017,09,16,19,04,12.80
2017,09,16,19,05,12.80
2017,09,16,19,06,12.90
2017,09,16,19,07,13.00
2017,09,16,19,08,13.00
2017,09,16,19,09,13.20
2017,09,16,19,10,13.50
2017,09,16,19,11,13.80
2017,09,16,19,12,14.10
2017,09,16,19,13,14.40
2017,09,16,19,14,14.50
2017,09,16,19,15,14.50
2017,09,16,19,16,14.30
2017,09,16,19,17,14.20
2017,09,16,19,18,14.00
2017,09,16,19,19,13.90
2017,09,16,19,20,13.80
2017,09,16,19,21,13.90
2017,09,16,19,22,14.10
2017,09,16,19,23,14.30
2017,09,16,19,24,14.30
2017,09,16,19,25,14.20
2017,09,16,19,26,14.20
2017,09,16,19,27,14.00
2017,09,16,19,28,13.90
2017,09,16,19,29,13.80
2017,09,16,19,30,13.70
2017,09,16,19,31,13.60
2017,09,16,19,32,13.60
2017,09,16,19,33,13.50
2017,09,16,19,34,13.50
2017,09,16,19,35,13.50
2017,09,16,19,36,13.50
2017,09,16,19,37,13.60
2017,09,16,19,38,13.60
2017,09,16,19,39,13.70
2017,09,16,19,40,13.70
2017,09,16,19,41,13.70
2017,09,16,19,42,13.80
2017,09,16,19,43,13.80
2017,09,16,19,44,13.80
2017,09,16,19,45,13.80
2017,09,16,19,46,13.80
2017,09,16,19,47,13.80
2017,09,16,19,48,13.80
2017,09,16,19,49,13.80
2017,09,16,19,50,13.80
2017,09,16,19,51,13.80
2017,09,16,19,52,13.90
2017,09,16,19,53,13.90
2017,09,16,19,54,13.90
2017,09,16,19,55,13.90
2017,09,16,19,56,13.90
2017,09,16,19,57,13.80
2017,09,16,19,58,13.70
2017,09,16,19,59,13.60
2017,09,16,20,00,13.50
2017,09,16,20,01,13.40
2017,09,16,20,02,13.40
2017,09,16,20,03,13.30
2017,09,16,20,04,13.20
2017,09,16,20,05,13.10
2017,09,16,20,06,13.00
2017,09,16,20,07,12.90
2017,09,16,20,08,12.80
2017,09,16,20,09,12.80
2017,09,16,20,10,12.80
2017,09,16,20,11,12.80
2017,09,16,20,12,12.80
2017,09,16,20,13,12.90
2017,09,16,20,14,12.90
2017,09,16,20,15,12.90
2017,09,16,20,16,12.90
2017,09,16,20,17,12.80
2017,09,16,20,18,12.80
2017,09,16,20,19,12.80
2017,09,16,20,20,12.80
2017,09,16,20,21,12.70
2017,09,16,20,22,12.60
2017,09,16,20,23,12.50
2017,09,16,20,24,12.50
2017,09,16,20,25,12.40
2017,09,16,20,26,12.40
2017,09,16,20,27,12.30
2017,09,16,20,28,12.30
2017,09,16,20,29,12.30
2017,09,16,20,30,12.20
2017,09,16,20,31,12.20
2017,09,16,20,32,12.20
2017,09,16,20,33,12.20
2017,09,16,20,34,12.20
2017,09,16,20,35,12.20
2017,09,16,20,36,12.20
2017,09,16,20,37,12.20
2017,09,16,20,38,12.20
2017,09,16,20,39,12.20
2017,09,16,20,40,12.10
2017,09,16,20,41,12.20
2017,09,16,20,42,12.20
2017,09,16,20,43,12.20
2017,09,16,20,44,12.20
2017,09,16,20,45,12.20
2017,09,16,20,46,12.20
2017,09,16,20,47,12.20
2017,09,16,20,48,12.20
2017,09,16,20,49,12.10
2017,09,16,20,50,12.10
2017,09,16,20,51,12.10
2017,09,16,20,52,12.10
2017,09,16,20,53,12.10
2017,09,16,20,54,12.10
2017,09,16,20,55,12.20
2017,09,16,20,56,12.20
2017,09,16,20,57,12.20
2017,09,16,20,58,12.10
2017,09,16,20,59,12.10
2017,09,16,21,00,12.10
2017,09,16,21,01,12.10
2017,09,16,21,02,12.20
2017,09,16,21,03,12.10
2017,09,16,21,04,12.20
2017,09,16,21,05,12.20
2017,09,16,21,06,12.20
2017,09,16,21,07,12.20
2017,09,16,21,08,12.20
2017,09,16,21,09,12.10
2017,09,16,21,10,12.10
2017,09,16,21,11,12.20
2017,09,16,21,12,12.20
2017,09,16,21,13,12.20
2017,09,16,21,14,12.20
2017,09,16,21,15,12.20
2017,09,16,21,16,12.20
2017,09,16,21,17,12.20
2017,09,16,21,18,12.20
2017,09,16,21,19,12.20
2017,09,16,21,20,12.10
2017,09,16,21,21,12.10
2017,09,16,21,22,12.10
2017,09,16,21,23,12.10
2017,09,16,21,24,12.10
2017,09,16,21,25,12.00
2017,09,16,21,26,12.00
2017,09,16,21,27,12.00
2017,09,16,21,28,11.90
2017,09,16,21,29,11.90
2017,09,16,21,30,11.90
2017,09,16,21,31,11.90
2017,09,16,21,32,11.90
2017,09,16,21,33,11.90
2017,09,16,21,34,11.90
2017,09,16,21,35,11.80
2017,09,16,21,36,11.80
2017,09,16,21,37,11.80
2017,09,16,21,38,11.80
2017,09,16,21,39,11.80
2017,09,16,21,40,11.80
2017,09,16,21,41,11.80
2017,09,16,21,42,11.80
2017,09,16,21,43,11.80
2017,09,16,21,44,11.80
2017,09,16,21,45,11.80
2017,09,16,21,46,11.80
2017,09,16,21,47,11.80
2017,09,16,21,48,11.80
2017,09,16,21,49,11.80
2017,09,16,21,50,11.70
2017,09,16,21,51,11.70
2017,09,16,21,52,11.70
2017,09,16,21,53,11.70
2017,09,16,21,54,11.70
2017,09,16,21,55,11.70
2017,09,16,21,56,11.70
2017,09,16,21,57,11.70
2017,09,16,21,58,11.70
2017,09,16,21,59,11.80
2017,09,16,22,00,11.80
2017,09,16,22,01,11.80
2017,09,16,22,02,11.80
2017,09,16,22,03,11.80
2017,09,16,22,04,11.80
2017,09,16,22,05,11.80
2017,09,16,22,06,11.80
2017,09,16,22,07,11.80
2017,09,16,22,08,11.80
2017,09,16,22,09,11.80
2017,09,16,22,10,11.80
2017,09,16,22,11,11.80
2017,09,16,22,12,11.80
2017,09,16,22,13,11.80
2017,09,16,22,14,11.80
2017,09,16,22,15,11.80
2017,09,16,22,16,11.80
2017,09,16,22,17,11.80
2017,09,16,22,18,11.80
2017,09,16,22,19,11.80
2017,09,16,22,20,11.80
2017,09,16,22,21,11.80
2017,09,16,22,22,11.80
2017,09,16,22,23,11.80
2017,09,16,22,24,11.90
2017,09,16,22,25,11.90
2017,09,16,22,26,11.90
2017,09,16,22,27,11.90
2017,09,16,22,28,11.90
2017,09,16,22,29,11.90
2017,09,16,22,30,11.90
2017,09,16,22,31,11.90
2017,09,16,22,32,11.90
2017,09,16,22,33,11.80
2017,09,16,22,34,11.80
2017,09,16,22,35,11.80
2017,09,16,22,36,11.80
2017,09,16,22,37,11.80
2017,09,16,22,38,11.80
2017,09,16,22,39,11.80
2017,09,16,22,40,11.80
2017,09,16,22,41,11.80
2017,09,16,22,42,11.80
2017,09,16,22,43,11.80
2017,09,16,22,44,11.80
2017,09,16,22,45,11.90
2017,09,16,22,46,12.00
2017,09,16,22,47,12.10
2017,09,16,22,48,12.10
2017,09,16,22,49,12.10
2017,09,16,22,50,12.10
2017,09,16,22,51,12.10
2017,09,16,22,52,12.10
2017,09,16,22,53,12.10
2017,09,16,22,54,12.10
2017,09,16,22,55,12.00
2017,09,16,22,56,11.90
2017,09,16,22,57,11.90
2017,09,16,22,58,11.80
2017,09,16,22,59,11.80
2017,09,16,23,00,11.80
2017,09,16,23,01,11.70
2017,09,16,23,02,11.70
2017,09,16,23,03,11.60
2017,09,16,23,04,11.60
2017,09,16,23,05,11.60
2017,09,16,23,06,11.60
2017,09,16,23,07,11.50
2017,09,16,23,08,11.50
2017,09,16,23,09,11.50
2017,09,16,23,10,11.40
2017,09,16,23,11,11.40
2017,09,16,23,12,11.40
2017,09,16,23,13,11.40
2017,09,16,23,14,11.40
2017,09,16,23,15,11.40
2017,09,16,23,16,11.30
2017,09,16,23,17,11.30
2017,09,16,23,18,11.30
2017,09,16,23,19,11.30
2017,09,16,23,20,11.30
2017,09,16,23,21,11.30
2017,09,16,23,22,11.30
2017,09,16,23,23,11.30
2017,09,16,23,24,11.30
2017,09,16,23,25,11.30
2017,09,16,23,26,11.20
2017,09,16,23,27,11.20
2017,09,16,23,28,11.20
2017,09,16,23,29,11.20
2017,09,16,23,30,11.20
2017,09,16,23,31,11.20
2017,09,16,23,32,11.20
2017,09,16,23,33,11.20
2017,09,16,23,34,11.20
2017,09,16,23,35,11.20
2017,09,16,23,36,11.20
2017,09,16,23,37,11.20
2017,09,16,23,38,11.20
2017,09,16,23,39,11.20
2017,09,16,23,40,11.20
2017,09,16,23,41,11.20
2017,09,16,23,42,11.30
2017,09,16,23,43,11.30
2017,09,16,23,44,11.30
2017,09,16,23,45,11.30
2017,09,16,23,46,11.30
2017,09,16,23,47,11.30
2017,09,16,23,48,11.30
2017,09,16,23,49,11.30
2017,09,16,23,50,11.30
2017,09,16,23,51,11.30
2017,09,16,23,52,11.30
2017,09,16,23,53,11.40
2017,09,16,23,54,11.30
2017,09,16,23,55,11.30
2017,09,16,23,56,11.40
2017,09,16,23,57,11.40
2017,09,16,23,58,11.40
2017,09,16,23,59,11.40
