Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,13,17,53,7.70
2017,12,13,17,54,7.70
2017,12,13,17,55,7.70
2017,12,13,17,56,7.70
2017,12,13,17,57,7.60
2017,12,13,17,58,7.60
2017,12,13,17,59,7.60
2017,12,13,18,00,7.60
2017,12,13,18,01,7.60
2017,12,13,18,02,7.60
2017,12,13,18,03,7.50
2017,12,13,18,04,7.50
2017,12,13,18,05,7.50
2017,12,13,18,06,7.50
2017,12,13,18,07,7.50
2017,12,13,18,08,7.50
2017,12,13,18,09,7.50
2017,12,13,18,10,7.40
2017,12,13,18,11,7.40
2017,12,13,18,12,7.40
2017,12,13,18,13,7.40
2017,12,13,18,14,7.40
2017,12,13,18,15,7.40
2017,12,13,18,16,7.40
2017,12,13,18,17,7.40
2017,12,13,18,18,7.40
2017,12,13,18,19,7.40
2017,12,13,18,20,7.40
2017,12,13,18,21,7.40
2017,12,13,18,22,7.40
2017,12,13,18,23,7.40
2017,12,13,18,24,7.40
2017,12,13,18,25,7.40
2017,12,13,18,26,7.40
2017,12,13,18,27,7.40
2017,12,13,18,28,7.40
2017,12,13,18,29,7.40
2017,12,13,18,30,7.40
2017,12,13,18,31,7.40
2017,12,13,18,32,7.50
2017,12,13,18,33,7.50
2017,12,13,18,34,7.50
2017,12,13,18,35,7.50
2017,12,13,18,36,7.50
2017,12,13,18,37,7.50
2017,12,13,18,38,7.50
2017,12,13,18,39,7.50
2017,12,13,18,40,7.50
2017,12,13,18,41,7.50
2017,12,13,18,42,7.50
2017,12,13,18,43,7.50
2017,12,13,18,44,7.50
2017,12,13,18,45,7.40
2017,12,13,18,46,7.40
2017,12,13,18,47,7.40
2017,12,13,18,48,7.40
2017,12,13,18,49,7.40
2017,12,13,18,50,7.40
2017,12,13,18,51,7.40
2017,12,13,18,52,7.40
2017,12,13,18,53,7.40
2017,12,13,18,54,7.40
2017,12,13,18,55,7.40
2017,12,13,18,56,7.40
2017,12,13,18,57,7.40
2017,12,13,18,58,7.40
2017,12,13,18,59,7.40
2017,12,13,19,00,7.40
2017,12,13,19,01,7.40
2017,12,13,19,02,7.40
2017,12,13,19,03,7.40
2017,12,13,19,04,7.40
2017,12,13,19,05,7.50
2017,12,13,19,06,7.50
2017,12,13,19,07,7.50
2017,12,13,19,08,7.50
2017,12,13,19,09,7.50
2017,12,13,19,10,7.50
2017,12,13,19,11,7.50
2017,12,13,19,12,7.50
2017,12,13,19,13,7.50
2017,12,13,19,14,7.50
2017,12,13,19,15,7.40
2017,12,13,19,16,7.40
2017,12,13,19,17,7.40
2017,12,13,19,18,7.40
2017,12,13,19,19,7.40
2017,12,13,19,20,7.30
2017,12,13,19,21,7.30
2017,12,13,19,22,7.30
2017,12,13,19,23,7.20
2017,12,13,19,24,7.20
2017,12,13,19,25,7.20
2017,12,13,19,26,7.10
2017,12,13,19,27,7.10
2017,12,13,19,28,7.10
2017,12,13,19,29,7.00
2017,12,13,19,30,7.00
2017,12,13,19,31,6.90
2017,12,13,19,32,6.90
2017,12,13,19,33,6.90
2017,12,13,19,34,6.90
2017,12,13,19,35,6.90
2017,12,13,19,36,6.90
2017,12,13,19,37,6.80
2017,12,13,19,38,6.80
2017,12,13,19,39,6.80
2017,12,13,19,40,6.80
2017,12,13,19,41,6.80
2017,12,13,19,42,6.80
2017,12,13,19,43,6.70
2017,12,13,19,44,6.70
2017,12,13,19,45,6.70
2017,12,13,19,46,6.70
2017,12,13,19,47,6.70
2017,12,13,19,48,6.70
2017,12,13,19,49,6.70
2017,12,13,19,50,6.70
2017,12,13,19,51,6.70
2017,12,13,19,52,6.60
2017,12,13,19,53,6.60
2017,12,13,19,54,6.60
2017,12,13,19,55,6.60
2017,12,13,19,56,6.60
2017,12,13,19,57,6.60
2017,12,13,19,58,6.60
2017,12,13,19,59,6.60
2017,12,13,20,00,6.50
2017,12,13,20,01,6.50
2017,12,13,20,02,6.50
2017,12,13,20,03,6.40
2017,12,13,20,04,6.40
2017,12,13,20,05,6.40
2017,12,13,20,06,6.40
2017,12,13,20,07,6.40
2017,12,13,20,08,6.40
2017,12,13,20,09,6.30
2017,12,13,20,10,6.30
2017,12,13,20,11,6.30
2017,12,13,20,12,6.30
2017,12,13,20,13,6.30
2017,12,13,20,14,6.30
2017,12,13,20,15,6.30
2017,12,13,20,16,6.20
2017,12,13,20,17,6.20
2017,12,13,20,18,6.20
2017,12,13,20,19,6.20
2017,12,13,20,20,6.20
2017,12,13,20,21,6.20
2017,12,13,20,22,6.20
2017,12,13,20,23,6.20
2017,12,13,20,24,6.20
2017,12,13,20,25,6.20
2017,12,13,20,26,6.20
2017,12,13,20,27,6.20
2017,12,13,20,28,6.20
2017,12,13,20,29,6.20
2017,12,13,20,30,6.20
2017,12,13,20,31,6.10
2017,12,13,20,32,6.10
2017,12,13,20,33,6.10
2017,12,13,20,34,6.10
2017,12,13,20,35,6.10
2017,12,13,20,36,6.10
2017,12,13,20,37,6.10
2017,12,13,20,38,6.10
2017,12,13,20,39,6.10
2017,12,13,20,40,6.10
2017,12,13,20,41,6.10
2017,12,13,20,42,6.10
2017,12,13,20,43,6.10
2017,12,13,20,44,6.00
2017,12,13,20,45,6.00
2017,12,13,20,46,6.10
2017,12,13,20,47,6.10
2017,12,13,20,48,6.10
2017,12,13,20,49,6.10
2017,12,13,20,50,6.00
2017,12,13,20,51,6.00
2017,12,13,20,52,6.00
2017,12,13,20,53,6.10
2017,12,13,20,54,6.10
2017,12,13,20,55,6.00
2017,12,13,20,56,6.00
2017,12,13,20,57,6.00
2017,12,13,20,58,6.00
2017,12,13,20,59,6.00
2017,12,13,21,00,6.00
2017,12,13,21,01,6.00
2017,12,13,21,02,6.00
2017,12,13,21,03,6.10
2017,12,13,21,04,6.10
2017,12,13,21,05,6.10
2017,12,13,21,06,6.10
2017,12,13,21,07,6.10
2017,12,13,21,08,6.10
2017,12,13,21,09,6.10
2017,12,13,21,10,6.10
2017,12,13,21,11,6.10
2017,12,13,21,12,6.10
2017,12,13,21,13,6.10
2017,12,13,21,14,6.10
2017,12,13,21,15,6.10
2017,12,13,21,16,6.10
2017,12,13,21,17,6.10
2017,12,13,21,18,6.10
2017,12,13,21,19,6.10
2017,12,13,21,20,6.20
2017,12,13,21,21,6.10
2017,12,13,21,22,6.20
2017,12,13,21,23,6.20
2017,12,13,21,24,6.20
2017,12,13,21,25,6.20
2017,12,13,21,26,6.20
2017,12,13,21,27,6.20
2017,12,13,21,28,6.10
2017,12,13,21,29,6.10
2017,12,13,21,30,6.10
2017,12,13,21,31,6.10
2017,12,13,21,32,6.10
2017,12,13,21,33,6.00
2017,12,13,21,34,6.00
2017,12,13,21,35,6.00
2017,12,13,21,36,6.00
2017,12,13,21,37,5.90
2017,12,13,21,38,5.90
2017,12,13,21,39,5.90
2017,12,13,21,40,5.80
2017,12,13,21,41,5.80
2017,12,13,21,42,5.80
2017,12,13,21,43,5.90
2017,12,13,21,44,5.90
2017,12,13,21,45,5.90
2017,12,13,21,46,6.00
2017,12,13,21,47,6.00
2017,12,13,21,48,6.10
2017,12,13,21,49,6.10
2017,12,13,21,50,6.10
2017,12,13,21,51,6.20
2017,12,13,21,52,6.20
2017,12,13,21,53,6.30
2017,12,13,21,54,6.30
2017,12,13,21,55,6.40
2017,12,13,21,56,6.50
2017,12,13,21,57,6.50
2017,12,13,21,58,6.60
2017,12,13,21,59,6.60
2017,12,13,22,00,6.60
2017,12,13,22,01,6.70
2017,12,13,22,02,6.70
2017,12,13,22,03,6.70
2017,12,13,22,04,6.70
2017,12,13,22,05,6.70
2017,12,13,22,06,6.70
2017,12,13,22,07,6.70
2017,12,13,22,08,6.70
2017,12,13,22,09,6.70
2017,12,13,22,10,6.80
2017,12,13,22,11,6.80
2017,12,13,22,12,6.80
2017,12,13,22,13,6.80
2017,12,13,22,14,6.80
2017,12,13,22,15,6.80
2017,12,13,22,16,6.80
2017,12,13,22,17,6.80
2017,12,13,22,18,6.80
2017,12,13,22,19,6.80
2017,12,13,22,20,6.80
2017,12,13,22,21,6.80
2017,12,13,22,22,6.80
2017,12,13,22,23,6.80
2017,12,13,22,24,6.70
2017,12,13,22,25,6.70
2017,12,13,22,26,6.60
2017,12,13,22,27,6.50
2017,12,13,22,28,6.50
2017,12,13,22,29,6.40
2017,12,13,22,30,6.30
2017,12,13,22,31,6.20
2017,12,13,22,32,6.20
2017,12,13,22,33,6.10
2017,12,13,22,34,6.10
2017,12,13,22,35,6.00
2017,12,13,22,36,6.00
2017,12,13,22,37,5.90
2017,12,13,22,38,5.90
2017,12,13,22,39,5.80
2017,12,13,22,40,5.80
2017,12,13,22,41,5.80
2017,12,13,22,42,5.80
2017,12,13,22,43,5.80
2017,12,13,22,44,5.70
2017,12,13,22,45,5.70
2017,12,13,22,46,5.70
2017,12,13,22,47,5.70
2017,12,13,22,48,5.70
2017,12,13,22,49,5.70
2017,12,13,22,50,5.70
2017,12,13,22,51,5.70
2017,12,13,22,52,5.60
2017,12,13,22,53,5.60
2017,12,13,22,54,5.60
2017,12,13,22,55,5.60
2017,12,13,22,56,5.60
2017,12,13,22,57,5.60
2017,12,13,22,58,5.60
2017,12,13,22,59,5.60
2017,12,13,23,00,5.60
2017,12,13,23,01,5.60
2017,12,13,23,02,5.50
2017,12,13,23,03,5.60
2017,12,13,23,04,5.60
2017,12,13,23,05,5.60
2017,12,13,23,06,5.60
2017,12,13,23,07,5.60
2017,12,13,23,08,5.60
2017,12,13,23,09,5.60
2017,12,13,23,10,5.60
2017,12,13,23,11,5.60
2017,12,13,23,12,5.60
2017,12,13,23,13,5.60
2017,12,13,23,14,5.60
2017,12,13,23,15,5.60
2017,12,13,23,16,5.50
2017,12,13,23,17,5.50
2017,12,13,23,18,5.50
2017,12,13,23,19,5.60
2017,12,13,23,20,5.60
2017,12,13,23,21,5.60
2017,12,13,23,22,5.60
2017,12,13,23,23,5.70
2017,12,13,23,24,5.70
2017,12,13,23,25,5.70
2017,12,13,23,26,5.70
2017,12,13,23,27,5.80
2017,12,13,23,28,5.80
2017,12,13,23,29,5.80
2017,12,13,23,30,5.80
2017,12,13,23,31,5.90
2017,12,13,23,32,5.90
2017,12,13,23,33,5.90
2017,12,13,23,34,6.00
2017,12,13,23,35,6.00
2017,12,13,23,36,6.00
2017,12,13,23,37,6.10
2017,12,13,23,38,6.10
2017,12,13,23,39,6.10
2017,12,13,23,40,6.10
2017,12,13,23,41,6.10
2017,12,13,23,42,6.10
2017,12,13,23,43,6.10
2017,12,13,23,44,6.10
2017,12,13,23,45,6.10
2017,12,13,23,46,6.10
2017,12,13,23,47,6.00
2017,12,13,23,48,6.00
2017,12,13,23,49,5.90
2017,12,13,23,50,5.90
2017,12,13,23,51,5.90
2017,12,13,23,52,5.80
2017,12,13,23,53,5.80
2017,12,13,23,54,5.80
2017,12,13,23,55,5.70
2017,12,13,23,56,5.70
2017,12,13,23,57,5.60
2017,12,13,23,58,5.50
2017,12,13,23,59,5.40
