Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,23,15,31,26.50
2017,06,23,15,32,26.50
2017,06,23,15,33,26.50
2017,06,23,15,34,26.60
2017,06,23,15,35,26.60
2017,06,23,15,36,26.50
2017,06,23,15,37,26.60
2017,06,23,15,38,26.60
2017,06,23,15,39,26.60
2017,06,23,15,40,26.60
2017,06,23,15,41,26.60
2017,06,23,15,42,26.60
2017,06,23,15,43,26.60
2017,06,23,15,44,26.60
2017,06,23,15,45,26.60
2017,06,23,15,46,26.70
2017,06,23,15,47,26.80
2017,06,23,15,48,26.90
2017,06,23,15,49,26.90
2017,06,23,15,50,27.00
2017,06,23,15,51,27.10
2017,06,23,15,52,27.20
2017,06,23,15,53,27.30
2017,06,23,15,54,27.40
2017,06,23,15,55,27.40
2017,06,23,15,56,27.50
2017,06,23,15,57,27.40
2017,06,23,15,58,27.50
2017,06,23,15,59,27.50
2017,06,23,16,00,27.60
2017,06,23,16,01,27.60
2017,06,23,16,02,27.60
2017,06,23,16,03,27.60
2017,06,23,16,04,27.60
2017,06,23,16,05,27.60
2017,06,23,16,06,27.60
2017,06,23,16,07,27.50
2017,06,23,16,08,27.40
2017,06,23,16,09,27.40
2017,06,23,16,10,27.30
2017,06,23,16,11,27.40
2017,06,23,16,12,27.40
2017,06,23,16,13,27.50
2017,06,23,16,14,27.60
2017,06,23,16,15,27.60
2017,06,23,16,16,27.60
2017,06,23,16,17,27.50
2017,06,23,16,18,27.50
2017,06,23,16,19,27.50
2017,06,23,16,20,27.50
2017,06,23,16,21,27.60
2017,06,23,16,22,27.60
2017,06,23,16,23,27.60
2017,06,23,16,24,27.70
2017,06,23,16,25,27.70
2017,06,23,16,26,27.70
2017,06,23,16,27,27.80
2017,06,23,16,28,27.90
2017,06,23,16,29,27.90
2017,06,23,16,30,27.90
2017,06,23,16,31,27.80
2017,06,23,16,32,27.70
2017,06,23,16,33,27.70
2017,06,23,16,34,27.70
2017,06,23,16,35,27.60
2017,06,23,16,36,27.60
2017,06,23,16,37,27.60
2017,06,23,16,38,27.60
2017,06,23,16,39,27.50
2017,06,23,16,40,27.50
2017,06,23,16,41,27.40
2017,06,23,16,42,27.40
2017,06,23,16,43,27.40
2017,06,23,16,44,27.40
2017,06,23,16,45,27.50
2017,06,23,16,46,27.50
2017,06,23,16,47,27.60
2017,06,23,16,48,27.70
2017,06,23,16,49,27.70
2017,06,23,16,50,27.80
2017,06,23,16,51,27.80
2017,06,23,16,52,27.90
2017,06,23,16,53,27.90
2017,06,23,16,54,27.90
2017,06,23,16,55,27.80
2017,06,23,16,56,27.80
2017,06,23,16,57,27.80
2017,06,23,16,58,27.80
2017,06,23,16,59,27.80
2017,06,23,17,00,27.80
2017,06,23,17,01,27.70
2017,06,23,17,02,27.70
2017,06,23,17,03,27.60
2017,06,23,17,04,27.50
2017,06,23,17,05,27.50
2017,06,23,17,06,27.40
2017,06,23,17,07,27.20
2017,06,23,17,08,27.20
2017,06,23,17,09,27.10
2017,06,23,17,10,27.00
2017,06,23,17,11,26.90
2017,06,23,17,12,26.90
2017,06,23,17,13,26.90
2017,06,23,17,14,26.90
2017,06,23,17,15,26.80
2017,06,23,17,16,26.80
2017,06,23,17,17,26.80
2017,06,23,17,18,26.80
2017,06,23,17,19,26.80
2017,06,23,17,20,26.80
2017,06,23,17,21,26.80
2017,06,23,17,22,26.90
2017,06,23,17,23,27.00
2017,06,23,17,24,27.10
2017,06,23,17,25,27.10
2017,06,23,17,26,27.10
2017,06,23,17,27,27.10
2017,06,23,17,28,27.00
2017,06,23,17,29,26.90
2017,06,23,17,30,26.90
2017,06,23,17,31,26.80
2017,06,23,17,32,26.80
2017,06,23,17,33,26.80
2017,06,23,17,34,26.90
2017,06,23,17,35,26.90
2017,06,23,17,36,27.00
2017,06,23,17,37,27.10
2017,06,23,17,38,27.20
2017,06,23,17,39,27.20
2017,06,23,17,40,27.30
2017,06,23,17,41,27.30
2017,06,23,17,42,27.30
2017,06,23,17,43,27.30
2017,06,23,17,44,27.40
2017,06,23,17,45,27.50
2017,06,23,17,46,27.50
2017,06,23,17,47,27.60
2017,06,23,17,48,27.60
2017,06,23,17,49,27.60
2017,06,23,17,50,27.60
2017,06,23,17,51,27.60
2017,06,23,17,52,27.50
2017,06,23,17,53,27.50
2017,06,23,17,54,27.40
2017,06,23,17,55,27.30
2017,06,23,17,56,27.30
2017,06,23,17,57,27.30
2017,06,23,17,58,27.20
2017,06,23,17,59,27.20
2017,06,23,18,00,27.20
2017,06,23,18,01,27.20
2017,06,23,18,02,27.20
2017,06,23,18,03,27.20
2017,06,23,18,04,27.30
2017,06,23,18,05,27.20
2017,06,23,18,06,27.20
2017,06,23,18,07,27.20
2017,06,23,18,08,27.10
2017,06,23,18,09,27.00
2017,06,23,18,10,26.90
2017,06,23,18,11,26.90
2017,06,23,18,12,26.80
2017,06,23,18,13,26.80
2017,06,23,18,14,26.80
2017,06,23,18,15,26.80
2017,06,23,18,16,26.80
2017,06,23,18,17,26.80
2017,06,23,18,18,26.90
2017,06,23,18,19,26.90
2017,06,23,18,20,26.90
2017,06,23,18,21,26.90
2017,06,23,18,22,26.90
2017,06,23,18,23,26.90
2017,06,23,18,24,26.80
2017,06,23,18,25,26.90
2017,06,23,18,26,26.90
2017,06,23,18,27,27.00
2017,06,23,18,28,27.00
2017,06,23,18,29,27.10
2017,06,23,18,30,27.10
2017,06,23,18,31,27.20
2017,06,23,18,32,27.20
2017,06,23,18,33,27.20
2017,06,23,18,34,27.20
2017,06,23,18,35,27.10
2017,06,23,18,36,27.10
2017,06,23,18,37,27.10
2017,06,23,18,38,27.10
2017,06,23,18,39,27.10
2017,06,23,18,40,27.10
2017,06,23,18,41,27.10
2017,06,23,18,42,27.10
2017,06,23,18,43,27.10
2017,06,23,18,44,27.10
2017,06,23,18,45,27.10
2017,06,23,18,46,27.10
2017,06,23,18,47,27.20
2017,06,23,18,48,27.10
2017,06,23,18,49,27.10
2017,06,23,18,50,27.10
2017,06,23,18,51,27.10
2017,06,23,18,52,27.10
2017,06,23,18,53,27.10
2017,06,23,18,54,27.10
2017,06,23,18,55,27.10
2017,06,23,18,56,27.10
2017,06,23,18,57,27.10
2017,06,23,18,58,27.20
2017,06,23,18,59,27.20
2017,06,23,19,00,27.20
2017,06,23,19,01,27.30
2017,06,23,19,02,27.30
2017,06,23,19,03,27.30
2017,06,23,19,04,27.40
2017,06,23,19,05,27.40
2017,06,23,19,06,27.50
2017,06,23,19,07,27.50
2017,06,23,19,08,27.50
2017,06,23,19,09,27.50
2017,06,23,19,10,27.50
2017,06,23,19,11,27.50
2017,06,23,19,12,27.60
2017,06,23,19,13,27.60
2017,06,23,19,14,27.60
2017,06,23,19,15,27.70
2017,06,23,19,16,27.60
2017,06,23,19,17,27.60
2017,06,23,19,18,27.60
2017,06,23,19,19,27.50
2017,06,23,19,20,27.50
2017,06,23,19,21,27.50
2017,06,23,19,22,27.50
2017,06,23,19,23,27.50
2017,06,23,19,24,27.50
2017,06,23,19,25,27.50
2017,06,23,19,26,27.50
2017,06,23,19,27,27.40
2017,06,23,19,28,27.40
2017,06,23,19,29,27.40
2017,06,23,19,30,27.50
2017,06,23,19,31,27.50
2017,06,23,19,32,27.50
2017,06,23,19,33,27.50
2017,06,23,19,34,27.50
2017,06,23,19,35,27.50
2017,06,23,19,36,27.40
2017,06,23,19,37,27.40
2017,06,23,19,38,27.40
2017,06,23,19,39,27.30
2017,06,23,19,40,27.30
2017,06,23,19,41,27.30
2017,06,23,19,42,27.30
2017,06,23,19,43,27.20
2017,06,23,19,44,27.20
2017,06,23,19,45,27.20
2017,06,23,19,46,27.10
2017,06,23,19,47,27.10
2017,06,23,19,48,27.10
2017,06,23,19,49,27.00
2017,06,23,19,50,27.00
2017,06,23,19,51,27.00
2017,06,23,19,52,26.90
2017,06,23,19,53,26.90
2017,06,23,19,54,26.90
2017,06,23,19,55,26.90
2017,06,23,19,56,26.80
2017,06,23,19,57,26.80
2017,06,23,19,58,26.70
2017,06,23,19,59,26.70
2017,06,23,20,00,26.70
2017,06,23,20,01,26.80
2017,06,23,20,02,26.80
2017,06,23,20,03,26.80
2017,06,23,20,04,26.80
2017,06,23,20,05,26.70
2017,06,23,20,06,26.70
2017,06,23,20,07,26.70
2017,06,23,20,08,26.70
2017,06,23,20,09,26.60
2017,06,23,20,10,26.60
2017,06,23,20,11,26.50
2017,06,23,20,12,26.50
2017,06,23,20,13,26.40
2017,06,23,20,14,26.40
2017,06,23,20,15,26.40
2017,06,23,20,16,26.30
2017,06,23,20,17,26.30
2017,06,23,20,18,26.20
2017,06,23,20,19,26.20
2017,06,23,20,20,26.20
2017,06,23,20,21,26.10
2017,06,23,20,22,26.10
2017,06,23,20,23,26.10
2017,06,23,20,24,26.10
2017,06,23,20,25,26.00
2017,06,23,20,26,25.90
2017,06,23,20,27,25.90
2017,06,23,20,28,25.90
2017,06,23,20,29,25.80
2017,06,23,20,30,25.70
2017,06,23,20,31,25.70
2017,06,23,20,32,25.60
2017,06,23,20,33,25.50
2017,06,23,20,34,25.50
2017,06,23,20,35,25.40
2017,06,23,20,36,25.30
2017,06,23,20,37,25.30
2017,06,23,20,38,25.20
2017,06,23,20,39,25.20
2017,06,23,20,40,25.10
2017,06,23,20,41,25.10
2017,06,23,20,42,25.10
2017,06,23,20,43,25.00
2017,06,23,20,44,24.90
2017,06,23,20,45,24.90
2017,06,23,20,46,24.80
2017,06,23,20,47,24.80
2017,06,23,20,48,24.70
2017,06,23,20,49,24.60
2017,06,23,20,50,24.60
2017,06,23,20,51,24.50
2017,06,23,20,52,24.40
2017,06,23,20,53,24.30
2017,06,23,20,54,24.20
2017,06,23,20,55,24.10
2017,06,23,20,56,24.00
2017,06,23,20,57,23.80
2017,06,23,20,58,23.70
2017,06,23,20,59,23.60
2017,06,23,21,00,23.50
2017,06,23,21,01,23.50
2017,06,23,21,02,23.40
2017,06,23,21,03,23.40
2017,06,23,21,04,23.40
2017,06,23,21,05,23.30
2017,06,23,21,06,23.30
2017,06,23,21,07,23.10
2017,06,23,21,08,23.00
2017,06,23,21,09,22.90
2017,06,23,21,10,22.80
2017,06,23,21,11,22.70
2017,06,23,21,12,22.60
2017,06,23,21,13,22.50
2017,06,23,21,14,22.40
2017,06,23,21,15,22.30
2017,06,23,21,16,22.20
2017,06,23,21,17,22.10
2017,06,23,21,18,22.10
2017,06,23,21,19,22.00
2017,06,23,21,20,21.90
2017,06,23,21,21,21.90
2017,06,23,21,22,21.80
2017,06,23,21,23,21.70
2017,06,23,21,24,21.70
2017,06,23,21,25,21.60
2017,06,23,21,26,21.60
2017,06,23,21,27,21.60
2017,06,23,21,28,21.50
2017,06,23,21,29,21.50
2017,06,23,21,30,21.50
2017,06,23,21,31,21.40
2017,06,23,21,32,21.40
2017,06,23,21,33,21.30
2017,06,23,21,34,21.20
2017,06,23,21,35,21.10
2017,06,23,21,36,21.10
2017,06,23,21,37,21.00
2017,06,23,21,38,20.90
2017,06,23,21,39,20.90
2017,06,23,21,40,20.80
2017,06,23,21,41,20.80
2017,06,23,21,42,20.70
2017,06,23,21,43,20.60
2017,06,23,21,44,20.50
2017,06,23,21,45,20.40
2017,06,23,21,46,20.30
2017,06,23,21,47,20.30
2017,06,23,21,48,20.20
2017,06,23,21,49,20.10
2017,06,23,21,50,20.10
2017,06,23,21,51,20.00
2017,06,23,21,52,19.90
2017,06,23,21,53,19.80
2017,06,23,21,54,19.70
2017,06,23,21,55,19.60
2017,06,23,21,56,19.50
2017,06,23,21,57,19.40
2017,06,23,21,58,19.30
2017,06,23,21,59,19.20
2017,06,23,22,00,19.10
2017,06,23,22,01,19.10
2017,06,23,22,02,19.00
2017,06,23,22,03,18.90
2017,06,23,22,04,18.90
2017,06,23,22,05,18.80
2017,06,23,22,06,18.70
2017,06,23,22,07,18.70
2017,06,23,22,08,18.60
2017,06,23,22,09,18.60
2017,06,23,22,10,18.60
2017,06,23,22,11,18.60
2017,06,23,22,12,18.50
2017,06,23,22,13,18.50
2017,06,23,22,14,18.50
2017,06,23,22,15,18.40
2017,06,23,22,16,18.40
2017,06,23,22,17,18.40
2017,06,23,22,18,18.30
2017,06,23,22,19,18.30
2017,06,23,22,20,18.30
2017,06,23,22,21,18.20
2017,06,23,22,22,18.20
2017,06,23,22,23,18.10
2017,06,23,22,24,18.10
2017,06,23,22,25,18.10
2017,06,23,22,26,18.00
2017,06,23,22,27,18.00
2017,06,23,22,28,17.90
2017,06,23,22,29,17.90
2017,06,23,22,30,17.90
2017,06,23,22,31,17.90
2017,06,23,22,32,17.90
2017,06,23,22,33,17.90
2017,06,23,22,34,17.90
2017,06,23,22,35,17.90
2017,06,23,22,36,17.90
2017,06,23,22,37,17.90
2017,06,23,22,38,17.90
2017,06,23,22,39,18.00
2017,06,23,22,40,18.00
2017,06,23,22,41,18.10
2017,06,23,22,42,18.10
2017,06,23,22,43,18.10
2017,06,23,22,44,18.10
2017,06,23,22,45,18.20
2017,06,23,22,46,18.30
2017,06,23,22,47,18.30
2017,06,23,22,48,18.40
2017,06,23,22,49,18.40
2017,06,23,22,50,18.50
2017,06,23,22,51,18.50
2017,06,23,22,52,18.50
2017,06,23,22,53,18.50
2017,06,23,22,54,18.40
2017,06,23,22,55,18.40
2017,06,23,22,56,18.40
2017,06,23,22,57,18.30
2017,06,23,22,58,18.30
2017,06,23,22,59,18.20
2017,06,23,23,00,18.20
2017,06,23,23,01,18.20
2017,06,23,23,02,18.30
2017,06,23,23,03,18.30
2017,06,23,23,04,18.40
2017,06,23,23,05,18.40
2017,06,23,23,06,18.50
2017,06,23,23,07,18.60
2017,06,23,23,08,18.70
2017,06,23,23,09,18.70
2017,06,23,23,10,18.70
2017,06,23,23,11,18.60
2017,06,23,23,12,18.50
2017,06,23,23,13,18.40
2017,06,23,23,14,18.30
2017,06,23,23,15,18.20
2017,06,23,23,16,18.10
2017,06,23,23,17,18.00
2017,06,23,23,18,17.90
2017,06,23,23,19,17.90
2017,06,23,23,20,17.80
2017,06,23,23,21,17.80
2017,06,23,23,22,17.70
2017,06,23,23,23,17.70
2017,06,23,23,24,17.60
2017,06,23,23,25,17.60
2017,06,23,23,26,17.60
2017,06,23,23,27,17.60
2017,06,23,23,28,17.60
2017,06,23,23,29,17.50
2017,06,23,23,30,17.50
2017,06,23,23,31,17.40
2017,06,23,23,32,17.40
2017,06,23,23,33,17.30
2017,06,23,23,34,17.30
2017,06,23,23,35,17.30
2017,06,23,23,36,17.30
2017,06,23,23,37,17.30
2017,06,23,23,38,17.30
2017,06,23,23,39,17.30
2017,06,23,23,40,17.20
2017,06,23,23,41,17.20
2017,06,23,23,42,17.20
2017,06,23,23,43,17.20
2017,06,23,23,44,17.20
2017,06,23,23,45,17.20
2017,06,23,23,46,17.20
2017,06,23,23,47,17.20
2017,06,23,23,48,17.20
2017,06,23,23,49,17.20
2017,06,23,23,50,17.20
2017,06,23,23,51,17.30
2017,06,23,23,52,17.30
2017,06,23,23,53,17.30
2017,06,23,23,54,17.30
2017,06,23,23,55,17.30
2017,06,23,23,56,17.20
2017,06,23,23,57,17.20
2017,06,23,23,58,17.20
2017,06,23,23,59,17.20
