Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,23,15,34,26.50
2017,06,23,15,35,26.40
2017,06,23,15,36,26.40
2017,06,23,15,37,26.50
2017,06,23,15,38,26.50
2017,06,23,15,39,26.60
2017,06,23,15,40,26.60
2017,06,23,15,41,26.70
2017,06,23,15,42,26.70
2017,06,23,15,43,26.70
2017,06,23,15,44,26.70
2017,06,23,15,45,26.70
2017,06,23,15,46,26.60
2017,06,23,15,47,26.60
2017,06,23,15,48,26.50
2017,06,23,15,49,26.50
2017,06,23,15,50,26.50
2017,06,23,15,51,26.50
2017,06,23,15,52,26.60
2017,06,23,15,53,26.60
2017,06,23,15,54,26.60
2017,06,23,15,55,26.60
2017,06,23,15,56,26.70
2017,06,23,15,57,26.70
2017,06,23,15,58,26.60
2017,06,23,15,59,26.60
2017,06,23,16,00,26.70
2017,06,23,16,01,26.70
2017,06,23,16,02,26.70
2017,06,23,16,03,26.80
2017,06,23,16,04,26.80
2017,06,23,16,05,26.80
2017,06,23,16,06,26.80
2017,06,23,16,07,26.90
2017,06,23,16,08,27.00
2017,06,23,16,09,27.00
2017,06,23,16,10,26.90
2017,06,23,16,11,26.80
2017,06,23,16,12,26.80
2017,06,23,16,13,26.80
2017,06,23,16,14,26.80
2017,06,23,16,15,26.90
2017,06,23,16,16,26.90
2017,06,23,16,17,26.90
2017,06,23,16,18,26.80
2017,06,23,16,19,26.90
2017,06,23,16,20,26.90
2017,06,23,16,21,26.90
2017,06,23,16,22,27.00
2017,06,23,16,23,27.00
2017,06,23,16,24,26.90
2017,06,23,16,25,26.90
2017,06,23,16,26,26.90
2017,06,23,16,27,26.90
2017,06,23,16,28,27.00
2017,06,23,16,29,27.10
2017,06,23,16,30,27.10
2017,06,23,16,31,27.20
2017,06,23,16,32,27.20
2017,06,23,16,33,27.10
2017,06,23,16,34,27.10
2017,06,23,16,35,27.00
2017,06,23,16,36,26.90
2017,06,23,16,37,26.90
2017,06,23,16,38,27.00
2017,06,23,16,39,27.00
2017,06,23,16,40,27.00
2017,06,23,16,41,27.00
2017,06,23,16,42,27.00
2017,06,23,16,43,27.00
2017,06,23,16,44,27.00
2017,06,23,16,45,27.00
2017,06,23,16,46,27.10
2017,06,23,16,47,27.10
2017,06,23,16,48,27.20
2017,06,23,16,49,27.20
2017,06,23,16,50,27.20
2017,06,23,16,51,27.20
2017,06,23,16,52,27.20
2017,06,23,16,53,27.20
2017,06,23,16,54,27.20
2017,06,23,16,55,27.20
2017,06,23,16,56,27.20
2017,06,23,16,57,27.10
2017,06,23,16,58,27.00
2017,06,23,16,59,26.90
2017,06,23,17,00,26.90
2017,06,23,17,01,26.80
2017,06,23,17,02,26.90
2017,06,23,17,03,26.90
2017,06,23,17,04,27.00
2017,06,23,17,05,27.00
2017,06,23,17,06,26.90
2017,06,23,17,07,26.90
2017,06,23,17,08,26.80
2017,06,23,17,09,26.80
2017,06,23,17,10,26.80
2017,06,23,17,11,26.90
2017,06,23,17,12,26.90
2017,06,23,17,13,27.00
2017,06,23,17,14,27.00
2017,06,23,17,15,27.10
2017,06,23,17,16,27.10
2017,06,23,17,17,27.10
2017,06,23,17,18,27.20
2017,06,23,17,19,27.30
2017,06,23,17,20,27.30
2017,06,23,17,21,27.30
2017,06,23,17,22,27.40
2017,06,23,17,23,27.40
2017,06,23,17,24,27.40
2017,06,23,17,25,27.40
2017,06,23,17,26,27.40
2017,06,23,17,27,27.40
2017,06,23,17,28,27.30
2017,06,23,17,29,27.20
2017,06,23,17,30,27.20
2017,06,23,17,31,27.20
2017,06,23,17,32,27.20
2017,06,23,17,33,27.20
2017,06,23,17,34,27.30
2017,06,23,17,35,27.30
2017,06,23,17,36,27.30
2017,06,23,17,37,27.40
2017,06,23,17,38,27.40
2017,06,23,17,39,27.40
2017,06,23,17,40,27.50
2017,06,23,17,41,27.60
2017,06,23,17,42,27.60
2017,06,23,17,43,27.60
2017,06,23,17,44,27.60
2017,06,23,17,45,27.70
2017,06,23,17,46,27.70
2017,06,23,17,47,27.70
2017,06,23,17,48,27.60
2017,06,23,17,49,27.60
2017,06,23,17,50,27.60
2017,06,23,17,51,27.60
2017,06,23,17,52,27.50
2017,06,23,17,53,27.50
2017,06,23,17,54,27.60
2017,06,23,17,55,27.60
2017,06,23,17,56,27.70
2017,06,23,17,57,27.90
2017,06,23,17,58,27.90
2017,06,23,17,59,28.00
2017,06,23,18,00,28.00
2017,06,23,18,01,28.00
2017,06,23,18,02,28.10
2017,06,23,18,03,28.10
2017,06,23,18,04,28.10
2017,06,23,18,05,28.10
2017,06,23,18,06,28.10
2017,06,23,18,07,28.10
2017,06,23,18,08,28.10
2017,06,23,18,09,28.00
2017,06,23,18,10,28.00
2017,06,23,18,11,27.90
2017,06,23,18,12,27.80
2017,06,23,18,13,27.80
2017,06,23,18,14,27.70
2017,06,23,18,15,27.70
2017,06,23,18,16,27.70
2017,06,23,18,17,27.70
2017,06,23,18,18,27.80
2017,06,23,18,19,27.80
2017,06,23,18,20,27.90
2017,06,23,18,21,27.80
2017,06,23,18,22,27.80
2017,06,23,18,23,27.80
2017,06,23,18,24,27.80
2017,06,23,18,25,27.70
2017,06,23,18,26,27.60
2017,06,23,18,27,27.50
2017,06,23,18,28,27.40
2017,06,23,18,29,27.40
2017,06,23,18,30,27.30
2017,06,23,18,31,27.20
2017,06,23,18,32,27.20
2017,06,23,18,33,27.20
2017,06,23,18,34,27.20
2017,06,23,18,35,27.20
2017,06,23,18,36,27.20
2017,06,23,18,37,27.20
2017,06,23,18,38,27.10
2017,06,23,18,39,27.10
2017,06,23,18,40,27.10
2017,06,23,18,41,27.10
2017,06,23,18,42,27.10
2017,06,23,18,43,27.00
2017,06,23,18,44,27.00
2017,06,23,18,45,26.90
2017,06,23,18,46,26.90
2017,06,23,18,47,26.90
2017,06,23,18,48,26.90
2017,06,23,18,49,26.90
2017,06,23,18,50,27.00
2017,06,23,18,51,27.00
2017,06,23,18,52,27.00
2017,06,23,18,53,27.00
2017,06,23,18,54,27.00
2017,06,23,18,55,26.90
2017,06,23,18,56,26.80
2017,06,23,18,57,26.80
2017,06,23,18,58,26.70
2017,06,23,18,59,26.60
2017,06,23,19,00,26.50
2017,06,23,19,01,26.40
2017,06,23,19,02,26.30
2017,06,23,19,03,26.20
2017,06,23,19,04,26.10
2017,06,23,19,05,26.00
2017,06,23,19,06,25.90
2017,06,23,19,07,25.80
2017,06,23,19,08,25.80
2017,06,23,19,09,25.70
2017,06,23,19,10,25.70
2017,06,23,19,11,25.60
2017,06,23,19,12,25.60
2017,06,23,19,13,25.60
2017,06,23,19,14,25.50
2017,06,23,19,15,25.50
2017,06,23,19,16,25.40
2017,06,23,19,17,25.40
2017,06,23,19,18,25.40
2017,06,23,19,19,25.30
2017,06,23,19,20,25.30
2017,06,23,19,21,25.30
2017,06,23,19,22,25.20
2017,06,23,19,23,25.20
2017,06,23,19,24,25.10
2017,06,23,19,25,25.10
2017,06,23,19,26,25.00
2017,06,23,19,27,24.90
2017,06,23,19,28,24.90
2017,06,23,19,29,24.80
2017,06,23,19,30,24.80
2017,06,23,19,31,24.80
2017,06,23,19,32,24.70
2017,06,23,19,33,24.70
2017,06,23,19,34,24.70
2017,06,23,19,35,24.60
2017,06,23,19,36,24.60
2017,06,23,19,37,24.50
2017,06,23,19,38,24.50
2017,06,23,19,39,24.40
2017,06,23,19,40,24.40
2017,06,23,19,41,24.40
2017,06,23,19,42,24.40
2017,06,23,19,43,24.30
2017,06,23,19,44,24.30
2017,06,23,19,45,24.30
2017,06,23,19,46,24.30
2017,06,23,19,47,24.30
2017,06,23,19,48,24.30
2017,06,23,19,49,24.30
2017,06,23,19,50,24.30
2017,06,23,19,51,24.30
2017,06,23,19,52,24.30
2017,06,23,19,53,24.20
2017,06,23,19,54,24.20
2017,06,23,19,55,24.20
2017,06,23,19,56,24.20
2017,06,23,19,57,24.20
2017,06,23,19,58,24.20
2017,06,23,19,59,24.10
2017,06,23,20,00,24.10
2017,06,23,20,01,24.10
2017,06,23,20,02,24.00
2017,06,23,20,03,24.00
2017,06,23,20,04,24.00
2017,06,23,20,05,23.90
2017,06,23,20,06,23.90
2017,06,23,20,07,23.90
2017,06,23,20,08,23.80
2017,06,23,20,09,23.80
2017,06,23,20,10,23.80
2017,06,23,20,11,23.70
2017,06,23,20,12,23.70
2017,06,23,20,13,23.70
2017,06,23,20,14,23.70
2017,06,23,20,15,23.60
2017,06,23,20,16,23.60
2017,06,23,20,17,23.60
2017,06,23,20,18,23.60
2017,06,23,20,19,23.50
2017,06,23,20,20,23.50
2017,06,23,20,21,23.40
2017,06,23,20,22,23.40
2017,06,23,20,23,23.30
2017,06,23,20,24,23.30
2017,06,23,20,25,23.20
2017,06,23,20,26,23.20
2017,06,23,20,27,23.20
2017,06,23,20,28,23.10
2017,06,23,20,29,23.10
2017,06,23,20,30,23.10
2017,06,23,20,31,23.00
2017,06,23,20,32,23.00
2017,06,23,20,33,22.90
2017,06,23,20,34,22.90
2017,06,23,20,35,22.80
2017,06,23,20,36,22.80
2017,06,23,20,37,22.70
2017,06,23,20,38,22.70
2017,06,23,20,39,22.60
2017,06,23,20,40,22.60
2017,06,23,20,41,22.60
2017,06,23,20,42,22.50
2017,06,23,20,43,22.50
2017,06,23,20,44,22.40
2017,06,23,20,45,22.40
2017,06,23,20,46,22.40
2017,06,23,20,47,22.40
2017,06,23,20,48,22.40
2017,06,23,20,49,22.30
2017,06,23,20,50,22.30
2017,06,23,20,51,22.30
2017,06,23,20,52,22.30
2017,06,23,20,53,22.20
2017,06,23,20,54,22.20
2017,06,23,20,55,22.20
2017,06,23,20,56,22.20
2017,06,23,20,57,22.10
2017,06,23,20,58,22.10
2017,06,23,20,59,22.10
2017,06,23,21,00,22.00
2017,06,23,21,01,22.00
2017,06,23,21,02,21.90
2017,06,23,21,03,21.80
2017,06,23,21,04,21.80
2017,06,23,21,05,21.70
2017,06,23,21,06,21.70
2017,06,23,21,07,21.70
2017,06,23,21,08,21.60
2017,06,23,21,09,21.50
2017,06,23,21,10,21.40
2017,06,23,21,11,21.30
2017,06,23,21,12,21.10
2017,06,23,21,13,21.00
2017,06,23,21,14,20.80
2017,06,23,21,15,20.70
2017,06,23,21,16,20.60
2017,06,23,21,17,20.50
2017,06,23,21,18,20.40
2017,06,23,21,19,20.30
2017,06,23,21,20,20.30
2017,06,23,21,21,20.10
2017,06,23,21,22,20.00
2017,06,23,21,23,19.90
2017,06,23,21,24,19.80
2017,06,23,21,25,19.80
2017,06,23,21,26,19.70
2017,06,23,21,27,19.60
2017,06,23,21,28,19.50
2017,06,23,21,29,19.40
2017,06,23,21,30,19.40
2017,06,23,21,31,19.30
2017,06,23,21,32,19.30
2017,06,23,21,33,19.20
2017,06,23,21,34,19.20
2017,06,23,21,35,19.10
2017,06,23,21,36,19.10
2017,06,23,21,37,19.00
2017,06,23,21,38,19.00
2017,06,23,21,39,18.90
2017,06,23,21,40,18.90
2017,06,23,21,41,18.90
2017,06,23,21,42,18.80
2017,06,23,21,43,18.80
2017,06,23,21,44,18.80
2017,06,23,21,45,18.80
2017,06,23,21,46,18.70
2017,06,23,21,47,18.70
2017,06,23,21,48,18.70
2017,06,23,21,49,18.70
2017,06,23,21,50,18.70
2017,06,23,21,51,18.60
2017,06,23,21,52,18.60
2017,06,23,21,53,18.60
2017,06,23,21,54,18.60
2017,06,23,21,55,18.60
2017,06,23,21,56,18.60
2017,06,23,21,57,18.60
2017,06,23,21,58,18.60
2017,06,23,21,59,18.60
2017,06,23,22,00,18.60
2017,06,23,22,01,18.60
2017,06,23,22,02,18.60
2017,06,23,22,03,18.60
2017,06,23,22,04,18.60
2017,06,23,22,05,18.50
2017,06,23,22,06,18.50
2017,06,23,22,07,18.50
2017,06,23,22,08,18.60
2017,06,23,22,09,18.50
2017,06,23,22,10,18.50
2017,06,23,22,11,18.40
2017,06,23,22,12,18.40
2017,06,23,22,13,18.30
2017,06,23,22,14,18.30
2017,06,23,22,15,18.30
2017,06,23,22,16,18.30
2017,06,23,22,17,18.20
2017,06,23,22,18,18.20
2017,06,23,22,19,18.10
2017,06,23,22,20,18.10
2017,06,23,22,21,18.00
2017,06,23,22,22,18.00
2017,06,23,22,23,17.90
2017,06,23,22,24,17.90
2017,06,23,22,25,17.90
2017,06,23,22,26,17.80
2017,06,23,22,27,17.80
2017,06,23,22,28,17.80
2017,06,23,22,29,17.80
2017,06,23,22,30,17.80
2017,06,23,22,31,17.80
2017,06,23,22,32,17.80
2017,06,23,22,33,17.80
2017,06,23,22,34,17.80
2017,06,23,22,35,17.80
2017,06,23,22,36,17.80
2017,06,23,22,37,17.80
2017,06,23,22,38,17.90
2017,06,23,22,39,17.90
2017,06,23,22,40,17.90
2017,06,23,22,41,17.90
2017,06,23,22,42,17.90
2017,06,23,22,43,17.90
2017,06,23,22,44,17.90
2017,06,23,22,45,17.90
2017,06,23,22,46,17.90
2017,06,23,22,47,17.90
2017,06,23,22,48,17.90
2017,06,23,22,49,17.90
2017,06,23,22,50,17.90
2017,06,23,22,51,17.90
2017,06,23,22,52,17.90
2017,06,23,22,53,17.90
2017,06,23,22,54,17.90
2017,06,23,22,55,18.00
2017,06,23,22,56,18.00
2017,06,23,22,57,18.00
2017,06,23,22,58,18.00
2017,06,23,22,59,18.00
2017,06,23,23,00,18.10
2017,06,23,23,01,18.00
2017,06,23,23,02,17.90
2017,06,23,23,03,17.90
2017,06,23,23,04,17.90
2017,06,23,23,05,17.80
2017,06,23,23,06,17.80
2017,06,23,23,07,17.80
2017,06,23,23,08,17.80
2017,06,23,23,09,17.70
2017,06,23,23,10,17.70
2017,06,23,23,11,17.70
2017,06,23,23,12,17.70
2017,06,23,23,13,17.70
2017,06,23,23,14,17.70
2017,06,23,23,15,17.60
2017,06,23,23,16,17.60
2017,06,23,23,17,17.60
2017,06,23,23,18,17.60
2017,06,23,23,19,17.60
2017,06,23,23,20,17.60
2017,06,23,23,21,17.60
2017,06,23,23,22,17.50
2017,06,23,23,23,17.40
2017,06,23,23,24,17.40
2017,06,23,23,25,17.40
2017,06,23,23,26,17.40
2017,06,23,23,27,17.40
2017,06,23,23,28,17.50
2017,06,23,23,29,17.50
2017,06,23,23,30,17.50
2017,06,23,23,31,17.50
2017,06,23,23,32,17.60
2017,06,23,23,33,17.60
2017,06,23,23,34,17.60
2017,06,23,23,35,17.60
2017,06,23,23,36,17.50
2017,06,23,23,37,17.50
2017,06,23,23,38,17.40
2017,06,23,23,39,17.30
2017,06,23,23,40,17.30
2017,06,23,23,41,17.30
2017,06,23,23,42,17.20
2017,06,23,23,43,17.20
2017,06,23,23,44,17.20
2017,06,23,23,45,17.20
2017,06,23,23,46,17.20
2017,06,23,23,47,17.20
2017,06,23,23,48,17.20
2017,06,23,23,49,17.20
2017,06,23,23,50,17.20
2017,06,23,23,51,17.10
2017,06,23,23,52,17.10
2017,06,23,23,53,17.10
2017,06,23,23,54,17.10
2017,06,23,23,55,17.10
2017,06,23,23,56,17.10
2017,06,23,23,57,17.10
2017,06,23,23,58,17.10
2017,06,23,23,59,17.00
