Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,12,14,32,-3.80
2017,01,12,14,33,-3.80
2017,01,12,14,34,-3.80
2017,01,12,14,35,-3.80
2017,01,12,14,36,-3.80
2017,01,12,14,37,-3.80
2017,01,12,14,38,-3.80
2017,01,12,14,39,-3.80
2017,01,12,14,40,-3.80
2017,01,12,14,41,-3.70
2017,01,12,14,42,-3.70
2017,01,12,14,43,-3.70
2017,01,12,14,44,-3.80
2017,01,12,14,45,-3.80
2017,01,12,14,46,-3.80
2017,01,12,14,47,-3.80
2017,01,12,14,48,-3.80
2017,01,12,14,49,-3.80
2017,01,12,14,50,-3.80
2017,01,12,14,51,-3.80
2017,01,12,14,52,-3.80
2017,01,12,14,53,-3.80
2017,01,12,14,54,-3.70
2017,01,12,14,55,-3.60
2017,01,12,14,56,-3.50
2017,01,12,14,57,-3.40
2017,01,12,14,58,-3.30
2017,01,12,14,59,-3.30
2017,01,12,15,00,-3.20
2017,01,12,15,01,-3.20
2017,01,12,15,02,-3.20
2017,01,12,15,03,-3.10
2017,01,12,15,04,-3.10
2017,01,12,15,05,-3.10
2017,01,12,15,06,-3.10
2017,01,12,15,07,-3.20
2017,01,12,15,08,-3.20
2017,01,12,15,09,-3.20
2017,01,12,15,10,-3.30
2017,01,12,15,11,-3.30
2017,01,12,15,12,-3.30
2017,01,12,15,13,-3.30
2017,01,12,15,14,-3.20
2017,01,12,15,15,-3.20
2017,01,12,15,16,-3.20
2017,01,12,15,17,-3.30
2017,01,12,15,18,-3.30
2017,01,12,15,19,-3.30
2017,01,12,15,20,-3.30
2017,01,12,15,21,-3.30
2017,01,12,15,22,-3.30
2017,01,12,15,23,-3.30
2017,01,12,15,24,-3.30
2017,01,12,15,25,-3.30
2017,01,12,15,26,-3.20
2017,01,12,15,27,-3.20
2017,01,12,15,28,-3.10
2017,01,12,15,29,-3.10
2017,01,12,15,30,-3.20
2017,01,12,15,31,-3.20
2017,01,12,15,32,-3.20
2017,01,12,15,33,-3.20
2017,01,12,15,34,-3.20
2017,01,12,15,35,-3.20
2017,01,12,15,36,-3.20
2017,01,12,15,37,-3.20
2017,01,12,15,38,-3.20
2017,01,12,15,39,-3.10
2017,01,12,15,40,-3.10
2017,01,12,15,41,-3.10
2017,01,12,15,42,-3.20
2017,01,12,15,43,-3.20
2017,01,12,15,44,-3.20
2017,01,12,15,45,-3.30
2017,01,12,15,46,-3.30
2017,01,12,15,47,-3.30
2017,01,12,15,48,-3.30
2017,01,12,15,49,-3.30
2017,01,12,15,50,-3.40
2017,01,12,15,51,-3.40
2017,01,12,15,52,-3.40
2017,01,12,15,53,-3.50
2017,01,12,15,54,-3.50
2017,01,12,15,55,-3.50
2017,01,12,15,56,-3.50
2017,01,12,15,57,-3.50
2017,01,12,15,58,-3.60
2017,01,12,15,59,-3.60
2017,01,12,16,00,-3.60
2017,01,12,16,01,-3.60
2017,01,12,16,02,-3.60
2017,01,12,16,03,-3.60
2017,01,12,16,04,-3.60
2017,01,12,16,05,-3.60
2017,01,12,16,06,-3.60
2017,01,12,16,07,-3.50
2017,01,12,16,08,-3.50
2017,01,12,16,09,-3.40
2017,01,12,16,10,-3.40
2017,01,12,16,11,-3.40
2017,01,12,16,12,-3.40
2017,01,12,16,13,-3.50
2017,01,12,16,14,-3.40
2017,01,12,16,15,-3.40
2017,01,12,16,16,-3.40
2017,01,12,16,17,-3.40
2017,01,12,16,18,-3.40
2017,01,12,16,19,-3.40
2017,01,12,16,20,-3.50
2017,01,12,16,21,-3.50
2017,01,12,16,22,-3.50
2017,01,12,16,23,-3.50
2017,01,12,16,24,-3.50
2017,01,12,16,25,-3.60
2017,01,12,16,26,-3.60
2017,01,12,16,27,-3.60
2017,01,12,16,28,-3.60
2017,01,12,16,29,-3.60
2017,01,12,16,30,-3.60
2017,01,12,16,31,-3.60
2017,01,12,16,32,-3.60
2017,01,12,16,33,-3.60
2017,01,12,16,34,-3.60
2017,01,12,16,35,-3.60
2017,01,12,16,36,-3.60
2017,01,12,16,37,-3.60
2017,01,12,16,38,-3.60
2017,01,12,16,39,-3.50
2017,01,12,16,40,-3.50
2017,01,12,16,41,-3.50
2017,01,12,16,42,-3.50
2017,01,12,16,43,-3.50
2017,01,12,16,44,-3.50
2017,01,12,16,45,-3.60
2017,01,12,16,46,-3.60
2017,01,12,16,47,-3.60
2017,01,12,16,48,-3.60
2017,01,12,16,49,-3.50
2017,01,12,16,50,-3.50
2017,01,12,16,51,-3.50
2017,01,12,16,52,-3.50
2017,01,12,16,53,-3.50
2017,01,12,16,54,-3.50
2017,01,12,16,55,-3.50
2017,01,12,16,56,-3.50
2017,01,12,16,57,-3.50
2017,01,12,16,58,-3.60
2017,01,12,16,59,-3.60
2017,01,12,17,00,-3.60
2017,01,12,17,01,-3.60
2017,01,12,17,02,-3.60
2017,01,12,17,03,-3.60
2017,01,12,17,04,-3.70
2017,01,12,17,05,-3.70
2017,01,12,17,06,-3.70
2017,01,12,17,07,-3.70
2017,01,12,17,08,-3.70
2017,01,12,17,09,-3.70
2017,01,12,17,10,-3.70
2017,01,12,17,11,-3.70
2017,01,12,17,12,-3.80
2017,01,12,17,13,-3.80
2017,01,12,17,14,-3.80
2017,01,12,17,15,-3.80
2017,01,12,17,16,-3.70
2017,01,12,17,17,-3.70
2017,01,12,17,18,-3.70
2017,01,12,17,19,-3.70
2017,01,12,17,20,-3.70
2017,01,12,17,21,-3.70
2017,01,12,17,22,-3.70
2017,01,12,17,23,-3.70
2017,01,12,17,24,-3.70
2017,01,12,17,25,-3.70
2017,01,12,17,26,-3.70
2017,01,12,17,27,-3.70
2017,01,12,17,28,-3.70
2017,01,12,17,29,-3.70
2017,01,12,17,30,-3.70
2017,01,12,17,31,-3.70
2017,01,12,17,32,-3.70
2017,01,12,17,33,-3.70
2017,01,12,17,34,-3.70
2017,01,12,17,35,-3.70
2017,01,12,17,36,-3.70
2017,01,12,17,37,-3.70
2017,01,12,17,38,-3.70
2017,01,12,17,39,-3.70
2017,01,12,17,40,-3.70
2017,01,12,17,41,-3.80
2017,01,12,17,42,-3.80
2017,01,12,17,43,-3.80
2017,01,12,17,44,-3.80
2017,01,12,17,45,-3.80
2017,01,12,17,46,-3.80
2017,01,12,17,47,-3.80
2017,01,12,17,48,-3.80
2017,01,12,17,49,-3.80
2017,01,12,17,50,-3.80
2017,01,12,17,51,-3.80
2017,01,12,17,52,-3.80
2017,01,12,17,53,-3.80
2017,01,12,17,54,-3.80
2017,01,12,17,55,-3.80
2017,01,12,17,56,-3.80
2017,01,12,17,57,-3.90
2017,01,12,17,58,-3.90
2017,01,12,17,59,-3.90
2017,01,12,18,00,-3.90
2017,01,12,18,01,-3.90
2017,01,12,18,02,-3.90
2017,01,12,18,03,-3.90
2017,01,12,18,04,-3.90
2017,01,12,18,05,-3.90
2017,01,12,18,06,-3.90
2017,01,12,18,07,-3.90
2017,01,12,18,08,-3.90
2017,01,12,18,09,-3.90
2017,01,12,18,10,-3.90
2017,01,12,18,11,-3.90
2017,01,12,18,12,-4.00
2017,01,12,18,13,-4.00
2017,01,12,18,14,-3.90
2017,01,12,18,15,-3.90
2017,01,12,18,16,-3.90
2017,01,12,18,17,-3.90
2017,01,12,18,18,-3.90
2017,01,12,18,19,-3.90
2017,01,12,18,20,-3.90
2017,01,12,18,21,-3.90
2017,01,12,18,22,-3.90
2017,01,12,18,23,-4.00
2017,01,12,18,24,-4.00
2017,01,12,18,25,-4.00
2017,01,12,18,26,-4.00
2017,01,12,18,27,-4.00
2017,01,12,18,28,-4.00
2017,01,12,18,29,-4.00
2017,01,12,18,30,-4.00
2017,01,12,18,31,-4.00
2017,01,12,18,32,-4.00
2017,01,12,18,33,-4.00
2017,01,12,18,34,-4.00
2017,01,12,18,35,-4.00
2017,01,12,18,36,-4.00
2017,01,12,18,37,-4.00
2017,01,12,18,38,-4.00
2017,01,12,18,39,-4.00
2017,01,12,18,40,-4.00
2017,01,12,18,41,-4.00
2017,01,12,18,42,-4.00
2017,01,12,18,43,-4.00
2017,01,12,18,44,-4.00
2017,01,12,18,45,-4.00
2017,01,12,18,46,-4.00
2017,01,12,18,47,-4.00
2017,01,12,18,48,-4.00
2017,01,12,18,49,-4.00
2017,01,12,18,50,-4.00
2017,01,12,18,51,-4.00
2017,01,12,18,52,-4.00
2017,01,12,18,53,-4.00
2017,01,12,18,54,-4.10
2017,01,12,18,55,-4.10
2017,01,12,18,56,-4.10
2017,01,12,18,57,-4.10
2017,01,12,18,58,-4.10
2017,01,12,18,59,-4.10
2017,01,12,19,00,-4.10
2017,01,12,19,01,-4.20
2017,01,12,19,02,-4.20
2017,01,12,19,03,-4.20
2017,01,12,19,04,-4.10
2017,01,12,19,05,-4.10
2017,01,12,19,06,-4.10
2017,01,12,19,07,-4.20
2017,01,12,19,08,-4.20
2017,01,12,19,09,-4.20
2017,01,12,19,10,-4.20
2017,01,12,19,11,-4.20
2017,01,12,19,12,-4.20
2017,01,12,19,13,-4.20
2017,01,12,19,14,-4.20
2017,01,12,19,15,-4.20
2017,01,12,19,16,-4.20
2017,01,12,19,17,-4.20
2017,01,12,19,18,-4.20
2017,01,12,19,19,-4.20
2017,01,12,19,20,-4.20
2017,01,12,19,21,-4.20
2017,01,12,19,22,-4.20
2017,01,12,19,23,-4.20
2017,01,12,19,24,-4.20
2017,01,12,19,25,-4.20
2017,01,12,19,26,-4.20
2017,01,12,19,27,-4.20
2017,01,12,19,28,-4.20
2017,01,12,19,29,-4.20
2017,01,12,19,30,-4.20
2017,01,12,19,31,-4.20
2017,01,12,19,32,-4.20
2017,01,12,19,33,-4.20
2017,01,12,19,34,-4.20
2017,01,12,19,35,-4.20
2017,01,12,19,36,-4.20
2017,01,12,19,37,-4.20
2017,01,12,19,38,-4.20
2017,01,12,19,39,-4.20
2017,01,12,19,40,-4.20
2017,01,12,19,41,-4.10
2017,01,12,19,42,-4.20
2017,01,12,19,43,-4.10
2017,01,12,19,44,-4.10
2017,01,12,19,45,-4.10
2017,01,12,19,46,-4.10
2017,01,12,19,47,-4.10
2017,01,12,19,48,-4.10
2017,01,12,19,49,-4.10
2017,01,12,19,50,-4.10
2017,01,12,19,51,-4.10
2017,01,12,19,52,-4.10
2017,01,12,19,53,-4.10
2017,01,12,19,54,-4.10
2017,01,12,19,55,-4.10
2017,01,12,19,56,-4.10
2017,01,12,19,57,-4.10
2017,01,12,19,58,-4.10
2017,01,12,19,59,-4.10
2017,01,12,20,00,-4.10
2017,01,12,20,01,-4.10
2017,01,12,20,02,-4.00
2017,01,12,20,03,-4.00
2017,01,12,20,04,-4.00
2017,01,12,20,05,-4.00
2017,01,12,20,06,-4.00
2017,01,12,20,07,-4.00
2017,01,12,20,08,-4.00
2017,01,12,20,09,-4.00
2017,01,12,20,10,-4.00
2017,01,12,20,11,-4.00
2017,01,12,20,12,-4.00
2017,01,12,20,13,-4.00
2017,01,12,20,14,-4.00
2017,01,12,20,15,-4.00
2017,01,12,20,16,-4.00
2017,01,12,20,17,-4.00
2017,01,12,20,18,-4.00
2017,01,12,20,19,-4.00
2017,01,12,20,20,-3.90
2017,01,12,20,21,-3.90
2017,01,12,20,22,-3.90
2017,01,12,20,23,-3.90
2017,01,12,20,24,-3.90
2017,01,12,20,25,-3.90
2017,01,12,20,26,-3.90
2017,01,12,20,27,-3.90
2017,01,12,20,28,-3.90
2017,01,12,20,29,-3.90
2017,01,12,20,30,-3.90
2017,01,12,20,31,-3.90
2017,01,12,20,32,-3.90
2017,01,12,20,33,-3.90
2017,01,12,20,34,-3.90
2017,01,12,20,35,-3.90
2017,01,12,20,36,-3.90
2017,01,12,20,37,-3.90
2017,01,12,20,38,-3.90
2017,01,12,20,39,-3.90
2017,01,12,20,40,-3.90
2017,01,12,20,41,-3.90
2017,01,12,20,42,-3.80
2017,01,12,20,43,-3.90
2017,01,12,20,44,-3.90
2017,01,12,20,45,-3.80
2017,01,12,20,46,-3.80
2017,01,12,20,47,-3.80
2017,01,12,20,48,-3.80
2017,01,12,20,49,-3.80
2017,01,12,20,50,-3.80
2017,01,12,20,51,-3.80
2017,01,12,20,52,-3.80
2017,01,12,20,53,-3.80
2017,01,12,20,54,-3.80
2017,01,12,20,55,-3.80
2017,01,12,20,56,-3.80
2017,01,12,20,57,-3.80
2017,01,12,20,58,-3.80
2017,01,12,20,59,-3.80
2017,01,12,21,00,-3.80
2017,01,12,21,01,-3.80
2017,01,12,21,02,-3.80
2017,01,12,21,03,-3.80
2017,01,12,21,04,-3.80
2017,01,12,21,05,-3.80
2017,01,12,21,06,-3.80
2017,01,12,21,07,-3.80
2017,01,12,21,08,-3.80
2017,01,12,21,09,-3.80
2017,01,12,21,10,-3.80
2017,01,12,21,11,-3.80
2017,01,12,21,12,-3.80
2017,01,12,21,13,-3.80
2017,01,12,21,14,-3.80
2017,01,12,21,15,-3.80
2017,01,12,21,16,-3.80
2017,01,12,21,17,-3.80
2017,01,12,21,18,-3.80
2017,01,12,21,19,-3.80
2017,01,12,21,20,-3.80
2017,01,12,21,21,-3.80
2017,01,12,21,22,-3.80
2017,01,12,21,23,-3.80
2017,01,12,21,24,-3.80
2017,01,12,21,25,-3.80
2017,01,12,21,26,-3.80
2017,01,12,21,27,-3.80
2017,01,12,21,28,-3.80
2017,01,12,21,29,-3.80
2017,01,12,21,30,-3.80
2017,01,12,21,31,-3.80
2017,01,12,21,32,-3.80
2017,01,12,21,33,-3.80
2017,01,12,21,34,-3.80
2017,01,12,21,35,-3.80
2017,01,12,21,36,-3.80
2017,01,12,21,37,-3.80
2017,01,12,21,38,-3.90
2017,01,12,21,39,-3.90
2017,01,12,21,40,-3.90
2017,01,12,21,41,-3.90
2017,01,12,21,42,-3.90
2017,01,12,21,43,-3.90
2017,01,12,21,44,-4.00
2017,01,12,21,45,-4.00
2017,01,12,21,46,-4.00
2017,01,12,21,47,-4.00
2017,01,12,21,48,-4.00
2017,01,12,21,49,-4.10
2017,01,12,21,50,-4.10
2017,01,12,21,51,-4.10
2017,01,12,21,52,-4.10
2017,01,12,21,53,-4.10
2017,01,12,21,54,-4.10
2017,01,12,21,55,-4.10
2017,01,12,21,56,-4.20
2017,01,12,21,57,-4.20
2017,01,12,21,58,-4.20
2017,01,12,21,59,-4.20
2017,01,12,22,00,-4.20
2017,01,12,22,01,-4.20
2017,01,12,22,02,-4.20
2017,01,12,22,03,-4.20
2017,01,12,22,04,-4.20
2017,01,12,22,05,-4.30
2017,01,12,22,06,-4.30
2017,01,12,22,07,-4.30
2017,01,12,22,08,-4.30
2017,01,12,22,09,-4.30
2017,01,12,22,10,-4.30
2017,01,12,22,11,-4.30
2017,01,12,22,12,-4.30
2017,01,12,22,13,-4.30
2017,01,12,22,14,-4.30
2017,01,12,22,15,-4.30
2017,01,12,22,16,-4.30
2017,01,12,22,17,-4.30
2017,01,12,22,18,-4.30
2017,01,12,22,19,-4.30
2017,01,12,22,20,-4.30
2017,01,12,22,21,-4.30
2017,01,12,22,22,-4.40
2017,01,12,22,23,-4.40
2017,01,12,22,24,-4.40
2017,01,12,22,25,-4.40
2017,01,12,22,26,-4.40
2017,01,12,22,27,-4.40
2017,01,12,22,28,-4.40
2017,01,12,22,29,-4.40
2017,01,12,22,30,-4.40
2017,01,12,22,31,-4.40
2017,01,12,22,32,-4.40
2017,01,12,22,33,-4.40
2017,01,12,22,34,-4.40
2017,01,12,22,35,-4.40
2017,01,12,22,36,-4.40
2017,01,12,22,37,-4.40
2017,01,12,22,38,-4.40
2017,01,12,22,39,-4.40
2017,01,12,22,40,-4.40
2017,01,12,22,41,-4.40
2017,01,12,22,42,-4.40
2017,01,12,22,43,-4.40
2017,01,12,22,44,-4.40
2017,01,12,22,45,-4.40
2017,01,12,22,46,-4.40
2017,01,12,22,47,-4.40
2017,01,12,22,48,-4.40
2017,01,12,22,49,-4.40
2017,01,12,22,50,-4.40
2017,01,12,22,51,-4.40
2017,01,12,22,52,-4.40
2017,01,12,22,53,-4.40
2017,01,12,22,54,-4.40
2017,01,12,22,55,-4.40
2017,01,12,22,56,-4.40
2017,01,12,22,57,-4.40
2017,01,12,22,58,-4.40
2017,01,12,22,59,-4.40
2017,01,12,23,00,-4.40
2017,01,12,23,01,-4.40
2017,01,12,23,02,-4.40
2017,01,12,23,03,-4.40
2017,01,12,23,04,-4.40
2017,01,12,23,05,-4.40
2017,01,12,23,06,-4.40
2017,01,12,23,07,-4.40
2017,01,12,23,08,-4.40
2017,01,12,23,09,-4.40
2017,01,12,23,10,-4.50
2017,01,12,23,11,-4.50
2017,01,12,23,12,-4.40
2017,01,12,23,13,-4.40
2017,01,12,23,14,-4.40
2017,01,12,23,15,-4.40
2017,01,12,23,16,-4.40
2017,01,12,23,17,-4.40
2017,01,12,23,18,-4.40
2017,01,12,23,19,-4.40
2017,01,12,23,20,-4.50
2017,01,12,23,21,-4.50
2017,01,12,23,22,-4.50
2017,01,12,23,23,-4.50
2017,01,12,23,24,-4.50
2017,01,12,23,25,-4.50
2017,01,12,23,26,-4.50
2017,01,12,23,27,-4.50
2017,01,12,23,28,-4.60
2017,01,12,23,29,-4.60
2017,01,12,23,30,-4.60
2017,01,12,23,31,-4.60
2017,01,12,23,32,-4.60
2017,01,12,23,33,-4.60
2017,01,12,23,34,-4.60
2017,01,12,23,35,-4.60
2017,01,12,23,36,-4.60
2017,01,12,23,37,-4.60
2017,01,12,23,38,-4.60
2017,01,12,23,39,-4.50
2017,01,12,23,40,-4.60
2017,01,12,23,41,-4.50
2017,01,12,23,42,-4.50
2017,01,12,23,43,-4.50
2017,01,12,23,44,-4.50
2017,01,12,23,45,-4.50
2017,01,12,23,46,-4.50
2017,01,12,23,47,-4.50
2017,01,12,23,48,-4.50
2017,01,12,23,49,-4.60
2017,01,12,23,50,-4.60
2017,01,12,23,51,-4.60
2017,01,12,23,52,-4.60
2017,01,12,23,53,-4.60
2017,01,12,23,54,-4.60
2017,01,12,23,55,-4.60
2017,01,12,23,56,-4.60
2017,01,12,23,57,-4.60
2017,01,12,23,58,-4.60
2017,01,12,23,59,-4.60
