Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,11,14,39,2.10
2017,01,11,14,40,2.10
2017,01,11,14,41,2.10
2017,01,11,14,57,2.40
2017,01,11,14,58,2.50
2017,01,11,14,59,2.50
2017,01,11,15,00,2.50
2017,01,11,15,01,2.50
2017,01,11,15,02,2.50
2017,01,11,15,03,2.50
2017,01,11,15,04,2.50
2017,01,11,15,05,2.40
2017,01,11,15,06,2.40
2017,01,11,15,07,2.40
2017,01,11,15,08,2.40
2017,01,11,15,09,2.40
2017,01,11,15,10,2.50
2017,01,11,15,11,2.50
2017,01,11,15,12,2.60
2017,01,11,15,13,2.70
2017,01,11,15,14,2.70
2017,01,11,15,15,2.80
2017,01,11,15,16,2.80
2017,01,11,15,17,2.80
2017,01,11,15,18,2.80
2017,01,11,15,19,2.80
2017,01,11,15,20,2.80
2017,01,11,15,21,2.80
2017,01,11,15,22,2.80
2017,01,11,15,23,2.80
2017,01,11,15,24,2.70
2017,01,11,15,25,2.70
2017,01,11,15,26,2.60
2017,01,11,15,27,2.60
2017,01,11,15,28,2.60
2017,01,11,15,29,2.60
2017,01,11,15,30,2.60
2017,01,11,15,31,2.60
2017,01,11,15,32,2.60
2017,01,11,15,33,2.60
2017,01,11,15,34,2.60
2017,01,11,15,35,2.60
2017,01,11,15,36,2.60
2017,01,11,15,37,2.60
2017,01,11,15,38,2.60
2017,01,11,15,39,2.60
2017,01,11,15,40,2.60
2017,01,11,15,41,2.60
2017,01,11,15,42,2.70
2017,01,11,15,43,2.70
2017,01,11,15,44,2.70
2017,01,11,15,45,2.60
2017,01,11,15,46,2.60
2017,01,11,15,47,2.60
2017,01,11,15,48,2.50
2017,01,11,15,49,2.50
2017,01,11,15,50,2.50
2017,01,11,15,51,2.50
2017,01,11,15,52,2.50
2017,01,11,15,53,2.50
2017,01,11,15,54,2.50
2017,01,11,15,55,2.40
2017,01,11,15,56,2.40
2017,01,11,15,57,2.40
2017,01,11,15,58,2.40
2017,01,11,15,59,2.40
2017,01,11,16,00,2.40
2017,01,11,16,01,2.40
2017,01,11,16,02,2.40
2017,01,11,16,03,2.30
2017,01,11,16,04,2.30
2017,01,11,16,05,2.30
2017,01,11,16,06,2.30
2017,01,11,16,07,2.20
2017,01,11,16,08,2.20
2017,01,11,16,09,2.10
2017,01,11,16,10,2.10
2017,01,11,16,11,2.00
2017,01,11,16,12,1.90
2017,01,11,16,13,1.90
2017,01,11,16,14,1.80
2017,01,11,16,15,1.80
2017,01,11,16,16,1.70
2017,01,11,16,17,1.70
2017,01,11,16,18,1.70
2017,01,11,16,19,1.60
2017,01,11,16,20,1.60
2017,01,11,16,21,1.50
2017,01,11,16,22,1.40
2017,01,11,16,23,1.40
2017,01,11,16,24,1.30
2017,01,11,16,25,1.30
2017,01,11,16,26,1.20
2017,01,11,16,27,1.20
2017,01,11,16,28,1.10
2017,01,11,16,29,1.10
2017,01,11,16,30,1.00
2017,01,11,16,31,1.00
2017,01,11,16,32,0.90
2017,01,11,16,33,0.90
2017,01,11,16,34,0.80
2017,01,11,16,35,0.80
2017,01,11,16,36,0.80
2017,01,11,16,37,0.80
2017,01,11,16,38,0.70
2017,01,11,16,39,0.70
2017,01,11,16,40,0.70
2017,01,11,16,41,0.60
2017,01,11,16,42,0.60
2017,01,11,16,43,0.50
2017,01,11,16,44,0.50
2017,01,11,16,45,0.50
2017,01,11,16,46,0.40
2017,01,11,16,47,0.40
2017,01,11,16,48,0.40
2017,01,11,16,49,0.30
2017,01,11,16,50,0.30
2017,01,11,16,51,0.20
2017,01,11,16,52,0.20
2017,01,11,16,53,0.20
2017,01,11,16,54,0.20
2017,01,11,16,55,0.10
2017,01,11,16,56,0.10
2017,01,11,16,57,0.00
2017,01,11,16,58,0.00
2017,01,11,16,59,0.00
2017,01,11,17,00,-0.10
2017,01,11,17,01,-0.10
2017,01,11,17,02,-0.10
2017,01,11,17,03,-0.20
2017,01,11,17,04,-0.20
2017,01,11,17,05,-0.20
2017,01,11,17,06,-0.30
2017,01,11,17,07,-0.30
2017,01,11,17,08,-0.30
2017,01,11,17,09,-0.30
2017,01,11,17,10,-0.30
2017,01,11,17,11,-0.30
2017,01,11,17,12,-0.30
2017,01,11,17,13,-0.30
2017,01,11,17,14,-0.30
2017,01,11,17,15,-0.30
2017,01,11,17,16,-0.30
2017,01,11,17,17,-0.30
2017,01,11,17,18,-0.30
2017,01,11,17,19,-0.30
2017,01,11,17,53,-1.80
2017,01,11,17,54,-1.80
2017,01,11,17,55,-1.80
2017,01,11,17,56,-1.80
2017,01,11,17,57,-1.80
2017,01,11,17,58,-1.80
2017,01,11,17,59,-1.90
2017,01,11,18,00,-1.90
2017,01,11,18,01,-1.90
2017,01,11,18,02,-1.90
2017,01,11,18,03,-2.00
2017,01,11,18,04,-2.00
2017,01,11,18,05,-2.00
2017,01,11,18,06,-2.10
2017,01,11,18,07,-2.10
2017,01,11,18,08,-2.10
2017,01,11,18,09,-2.20
2017,01,11,18,10,-2.20
2017,01,11,18,11,-2.20
2017,01,11,18,12,-2.30
2017,01,11,18,13,-2.30
2017,01,11,18,14,-2.30
2017,01,11,18,15,-2.30
2017,01,11,18,16,-2.30
2017,01,11,18,17,-2.40
2017,01,11,18,18,-2.40
2017,01,11,18,19,-2.40
2017,01,11,18,20,-2.50
2017,01,11,18,21,-2.50
2017,01,11,18,22,-2.50
2017,01,11,18,23,-2.60
2017,01,11,18,24,-2.60
2017,01,11,18,25,-2.70
2017,01,11,18,26,-2.70
2017,01,11,18,27,-2.70
2017,01,11,18,28,-2.70
2017,01,11,18,29,-2.70
2017,01,11,18,30,-2.80
2017,01,11,18,31,-2.80
2017,01,11,18,32,-2.80
2017,01,11,18,33,-2.80
2017,01,11,18,34,-2.80
2017,01,11,18,35,-2.80
2017,01,11,18,36,-2.80
2017,01,11,18,37,-2.80
2017,01,11,18,38,-2.80
2017,01,11,18,39,-2.80
2017,01,11,18,40,-2.90
2017,01,11,18,41,-2.90
2017,01,11,18,42,-2.90
2017,01,11,18,43,-2.90
2017,01,11,18,44,-2.90
2017,01,11,18,45,-2.90
2017,01,11,18,46,-2.90
2017,01,11,18,47,-2.90
2017,01,11,18,48,-2.90
2017,01,11,18,49,-3.00
2017,01,11,18,50,-3.00
2017,01,11,18,51,-3.00
2017,01,11,18,52,-3.00
2017,01,11,18,53,-3.00
2017,01,11,18,54,-3.00
2017,01,11,18,55,-3.00
2017,01,11,18,56,-3.00
2017,01,11,18,57,-3.00
2017,01,11,18,58,-3.00
2017,01,11,18,59,-3.10
2017,01,11,19,00,-3.10
2017,01,11,19,01,-3.10
2017,01,11,19,02,-3.20
2017,01,11,19,03,-3.20
2017,01,11,19,04,-3.20
2017,01,11,19,05,-3.20
2017,01,11,19,06,-3.20
2017,01,11,19,07,-3.20
2017,01,11,19,08,-3.20
2017,01,11,19,09,-3.20
2017,01,11,19,10,-3.30
2017,01,11,19,11,-3.30
2017,01,11,19,12,-3.30
2017,01,11,19,13,-3.30
2017,01,11,19,14,-3.30
2017,01,11,19,15,-3.30
2017,01,11,19,16,-3.30
2017,01,11,19,17,-3.30
2017,01,11,19,18,-3.30
2017,01,11,19,19,-3.30
2017,01,11,19,20,-3.30
2017,01,11,19,21,-3.30
2017,01,11,19,22,-3.30
2017,01,11,19,23,-3.30
2017,01,11,19,24,-3.30
2017,01,11,19,25,-3.40
2017,01,11,19,26,-3.40
2017,01,11,19,27,-3.40
2017,01,11,19,28,-3.40
2017,01,11,19,29,-3.50
2017,01,11,19,30,-3.50
2017,01,11,19,31,-3.60
2017,01,11,19,32,-3.60
2017,01,11,19,33,-3.60
2017,01,11,19,34,-3.60
2017,01,11,19,35,-3.70
2017,01,11,19,36,-3.70
2017,01,11,19,37,-3.70
2017,01,11,19,38,-3.70
2017,01,11,19,39,-3.70
2017,01,11,19,40,-3.70
2017,01,11,19,41,-3.70
2017,01,11,19,42,-3.80
2017,01,11,19,43,-3.80
2017,01,11,19,44,-3.80
2017,01,11,19,45,-3.80
2017,01,11,19,46,-3.80
2017,01,11,19,47,-3.80
2017,01,11,19,48,-3.80
2017,01,11,19,49,-3.90
2017,01,11,19,50,-3.90
2017,01,11,19,51,-3.90
2017,01,11,19,52,-3.90
2017,01,11,19,53,-3.90
2017,01,11,19,54,-3.90
2017,01,11,19,55,-4.00
2017,01,11,19,56,-4.00
2017,01,11,19,57,-4.00
2017,01,11,19,58,-4.00
2017,01,11,19,59,-4.10
2017,01,11,20,00,-4.10
2017,01,11,20,01,-4.10
2017,01,11,20,02,-4.10
2017,01,11,20,03,-4.10
2017,01,11,20,04,-4.20
2017,01,11,20,05,-4.20
2017,01,11,20,06,-4.20
2017,01,11,20,07,-4.20
2017,01,11,20,08,-4.20
2017,01,11,20,09,-4.20
2017,01,11,20,10,-4.20
2017,01,11,20,11,-4.20
2017,01,11,20,12,-4.20
2017,01,11,20,13,-4.20
2017,01,11,20,14,-4.20
2017,01,11,20,15,-4.20
2017,01,11,20,16,-4.20
2017,01,11,20,17,-4.20
2017,01,11,20,18,-4.20
2017,01,11,20,19,-4.20
2017,01,11,20,20,-4.20
2017,01,11,20,21,-4.20
2017,01,11,20,22,-4.20
2017,01,11,20,23,-4.20
2017,01,11,20,24,-4.20
2017,01,11,20,25,-4.20
2017,01,11,20,26,-4.30
2017,01,11,20,27,-4.30
2017,01,11,20,28,-4.30
2017,01,11,20,29,-4.30
2017,01,11,20,30,-4.30
2017,01,11,20,31,-4.30
2017,01,11,20,32,-4.30
2017,01,11,20,33,-4.30
2017,01,11,20,34,-4.30
2017,01,11,20,35,-4.40
2017,01,11,20,36,-4.40
2017,01,11,20,37,-4.40
2017,01,11,20,38,-4.40
2017,01,11,20,39,-4.40
2017,01,11,20,40,-4.50
2017,01,11,20,41,-4.50
2017,01,11,20,42,-4.50
2017,01,11,20,43,-4.60
2017,01,11,20,44,-4.60
2017,01,11,20,45,-4.60
2017,01,11,20,46,-4.60
2017,01,11,20,47,-4.60
2017,01,11,20,48,-4.60
2017,01,11,20,49,-4.60
2017,01,11,20,50,-4.60
2017,01,11,20,51,-4.60
2017,01,11,20,52,-4.60
2017,01,11,20,53,-4.70
2017,01,11,20,54,-4.70
2017,01,11,20,55,-4.70
2017,01,11,20,56,-4.70
2017,01,11,20,57,-4.70
2017,01,11,20,58,-4.70
2017,01,11,20,59,-4.70
2017,01,11,21,00,-4.70
2017,01,11,21,01,-4.70
2017,01,11,21,02,-4.80
2017,01,11,21,03,-4.80
2017,01,11,21,04,-4.80
2017,01,11,21,05,-4.80
2017,01,11,21,06,-4.90
2017,01,11,21,07,-4.90
2017,01,11,21,08,-4.90
2017,01,11,21,09,-4.90
2017,01,11,21,10,-4.90
2017,01,11,21,11,-5.00
2017,01,11,21,12,-5.00
2017,01,11,21,13,-5.00
2017,01,11,21,14,-5.10
2017,01,11,21,15,-5.10
2017,01,11,21,16,-5.10
2017,01,11,21,17,-5.10
2017,01,11,21,18,-5.10
2017,01,11,21,19,-5.10
2017,01,11,21,20,-5.10
2017,01,11,21,21,-5.10
2017,01,11,21,22,-5.10
2017,01,11,21,23,-5.10
2017,01,11,21,24,-5.10
2017,01,11,21,25,-5.10
2017,01,11,21,26,-5.10
2017,01,11,21,27,-5.10
2017,01,11,21,28,-5.10
2017,01,11,21,29,-5.20
2017,01,11,21,30,-5.20
2017,01,11,21,31,-5.20
2017,01,11,21,32,-5.20
2017,01,11,21,33,-5.20
2017,01,11,21,34,-5.20
2017,01,11,21,35,-5.30
2017,01,11,21,36,-5.30
2017,01,11,21,37,-5.30
2017,01,11,21,38,-5.30
2017,01,11,21,39,-5.30
2017,01,11,21,40,-5.30
2017,01,11,21,41,-5.30
2017,01,11,21,42,-5.30
2017,01,11,21,43,-5.30
2017,01,11,21,44,-5.30
2017,01,11,21,45,-5.30
2017,01,11,21,46,-5.40
2017,01,11,21,47,-5.40
2017,01,11,21,48,-5.40
2017,01,11,21,49,-5.40
2017,01,11,21,50,-5.50
2017,01,11,21,51,-5.50
2017,01,11,21,52,-5.60
2017,01,11,21,53,-5.60
2017,01,11,21,54,-5.60
2017,01,11,21,55,-5.60
2017,01,11,21,56,-5.60
2017,01,11,21,57,-5.60
2017,01,11,21,58,-5.60
2017,01,11,21,59,-5.60
2017,01,11,22,00,-5.60
2017,01,11,22,01,-5.60
2017,01,11,22,02,-5.70
2017,01,11,22,03,-5.70
2017,01,11,22,04,-5.70
2017,01,11,22,05,-5.70
2017,01,11,22,06,-5.70
2017,01,11,22,07,-5.70
2017,01,11,22,08,-5.70
2017,01,11,22,09,-5.70
2017,01,11,22,10,-5.70
2017,01,11,22,11,-5.70
2017,01,11,22,12,-5.70
2017,01,11,22,13,-5.80
2017,01,11,22,14,-5.80
2017,01,11,22,15,-5.70
2017,01,11,22,16,-5.70
2017,01,11,22,17,-5.70
2017,01,11,22,18,-5.70
2017,01,11,22,19,-5.70
2017,01,11,22,20,-5.70
2017,01,11,22,21,-5.70
2017,01,11,22,22,-5.70
2017,01,11,22,23,-5.80
2017,01,11,22,24,-5.80
2017,01,11,22,25,-5.80
2017,01,11,22,26,-5.80
2017,01,11,22,27,-5.80
2017,01,11,22,28,-5.80
2017,01,11,22,29,-5.80
2017,01,11,22,30,-5.90
2017,01,11,22,31,-5.90
2017,01,11,22,32,-5.90
2017,01,11,22,33,-5.90
2017,01,11,22,34,-5.90
2017,01,11,22,35,-5.90
2017,01,11,22,36,-6.00
2017,01,11,22,37,-6.00
2017,01,11,22,38,-6.00
2017,01,11,22,39,-6.00
2017,01,11,22,40,-6.00
2017,01,11,22,41,-6.00
2017,01,11,22,42,-6.00
2017,01,11,22,43,-6.00
2017,01,11,22,44,-6.10
2017,01,11,22,45,-6.10
2017,01,11,22,46,-6.00
2017,01,11,22,47,-6.10
2017,01,11,22,48,-6.10
2017,01,11,22,49,-6.10
2017,01,11,22,50,-6.10
2017,01,11,22,51,-6.10
2017,01,11,22,52,-6.10
2017,01,11,22,53,-6.00
2017,01,11,22,54,-6.00
2017,01,11,22,55,-6.00
2017,01,11,22,56,-6.10
2017,01,11,22,57,-6.10
2017,01,11,22,58,-6.10
2017,01,11,22,59,-6.00
2017,01,11,23,00,-6.10
2017,01,11,23,01,-6.10
2017,01,11,23,02,-6.10
2017,01,11,23,03,-6.10
2017,01,11,23,04,-6.10
2017,01,11,23,05,-6.10
2017,01,11,23,06,-6.10
2017,01,11,23,07,-6.10
2017,01,11,23,08,-6.10
2017,01,11,23,09,-6.10
2017,01,11,23,10,-6.10
2017,01,11,23,11,-6.10
2017,01,11,23,12,-6.20
2017,01,11,23,13,-6.20
2017,01,11,23,14,-6.20
2017,01,11,23,15,-6.20
2017,01,11,23,16,-6.20
2017,01,11,23,17,-6.20
2017,01,11,23,18,-6.20
2017,01,11,23,19,-6.20
2017,01,11,23,20,-6.20
2017,01,11,23,21,-6.20
2017,01,11,23,22,-6.20
2017,01,11,23,23,-6.20
2017,01,11,23,24,-6.20
2017,01,11,23,25,-6.30
2017,01,11,23,26,-6.30
2017,01,11,23,27,-6.30
2017,01,11,23,28,-6.30
2017,01,11,23,29,-6.30
2017,01,11,23,30,-6.30
2017,01,11,23,31,-6.40
2017,01,11,23,32,-6.40
2017,01,11,23,33,-6.40
2017,01,11,23,34,-6.40
2017,01,11,23,35,-6.40
2017,01,11,23,36,-6.40
2017,01,11,23,37,-6.40
2017,01,11,23,38,-6.40
2017,01,11,23,39,-6.40
2017,01,11,23,40,-6.40
2017,01,11,23,41,-6.50
2017,01,11,23,42,-6.50
2017,01,11,23,43,-6.50
2017,01,11,23,44,-6.50
2017,01,11,23,45,-6.60
2017,01,11,23,46,-6.60
2017,01,11,23,47,-6.50
2017,01,11,23,48,-6.50
2017,01,11,23,49,-6.50
2017,01,11,23,50,-6.50
2017,01,11,23,51,-6.50
2017,01,11,23,52,-6.50
2017,01,11,23,53,-6.50
2017,01,11,23,54,-6.50
2017,01,11,23,55,-6.60
2017,01,11,23,56,-6.60
2017,01,11,23,57,-6.60
2017,01,11,23,58,-6.60
2017,01,11,23,59,-6.60
