Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,23,15,31,23.30
2017,06,23,15,32,23.20
2017,06,23,15,33,22.90
2017,06,23,15,34,22.90
2017,06,23,15,35,22.90
2017,06,23,15,36,22.70
2017,06,23,15,37,22.70
2017,06,23,15,38,22.60
2017,06,23,15,39,22.50
2017,06,23,15,40,22.40
2017,06,23,15,41,22.30
2017,06,23,15,42,22.40
2017,06,23,15,43,22.40
2017,06,23,15,44,22.40
2017,06,23,15,45,22.40
2017,06,23,15,46,22.40
2017,06,23,15,47,22.40
2017,06,23,15,48,22.50
2017,06,23,15,49,22.50
2017,06,23,15,50,22.50
2017,06,23,15,51,22.60
2017,06,23,15,52,22.80
2017,06,23,15,53,22.90
2017,06,23,15,54,22.90
2017,06,23,15,55,22.90
2017,06,23,15,56,22.80
2017,06,23,15,57,22.80
2017,06,23,15,58,22.90
2017,06,23,15,59,23.00
2017,06,23,16,00,23.00
2017,06,23,16,01,22.90
2017,06,23,16,02,22.90
2017,06,23,16,03,22.80
2017,06,23,16,04,22.90
2017,06,23,16,05,22.90
2017,06,23,16,06,22.90
2017,06,23,16,07,22.90
2017,06,23,16,08,22.90
2017,06,23,16,09,23.00
2017,06,23,16,10,22.90
2017,06,23,16,11,22.90
2017,06,23,16,12,22.70
2017,06,23,16,13,22.50
2017,06,23,16,14,22.50
2017,06,23,16,15,22.40
2017,06,23,16,16,22.20
2017,06,23,16,17,22.10
2017,06,23,16,18,22.00
2017,06,23,16,19,22.00
2017,06,23,16,20,21.90
2017,06,23,16,21,21.80
2017,06,23,16,22,21.70
2017,06,23,16,23,21.70
2017,06,23,16,24,21.70
2017,06,23,16,25,21.60
2017,06,23,16,26,21.60
2017,06,23,16,27,21.70
2017,06,23,16,28,21.70
2017,06,23,16,29,21.50
2017,06,23,16,30,21.40
2017,06,23,16,31,21.50
2017,06,23,16,32,21.60
2017,06,23,16,33,21.60
2017,06,23,16,34,21.60
2017,06,23,16,35,21.50
2017,06,23,16,36,21.30
2017,06,23,16,37,21.30
2017,06,23,16,38,21.30
2017,06,23,16,39,21.50
2017,06,23,16,40,21.60
2017,06,23,16,41,21.70
2017,06,23,16,42,21.80
2017,06,23,16,43,21.80
2017,06,23,16,44,21.80
2017,06,23,16,45,21.70
2017,06,23,16,46,21.70
2017,06,23,16,47,21.80
2017,06,23,16,48,21.90
2017,06,23,16,49,22.00
2017,06,23,16,50,22.00
2017,06,23,16,51,22.00
2017,06,23,16,52,22.10
2017,06,23,16,53,22.10
2017,06,23,16,54,22.00
2017,06,23,16,55,22.00
2017,06,23,16,56,21.90
2017,06,23,16,57,21.80
2017,06,23,16,58,21.80
2017,06,23,16,59,21.70
2017,06,23,17,00,21.60
2017,06,23,17,01,21.60
2017,06,23,17,02,21.60
2017,06,23,17,03,21.70
2017,06,23,17,04,21.70
2017,06,23,17,05,21.80
2017,06,23,17,06,21.80
2017,06,23,17,07,21.80
2017,06,23,17,08,21.80
2017,06,23,17,09,21.80
2017,06,23,17,10,21.70
2017,06,23,17,11,21.70
2017,06,23,17,12,21.70
2017,06,23,17,13,21.70
2017,06,23,17,14,21.70
2017,06,23,17,15,21.60
2017,06,23,17,16,21.70
2017,06,23,17,17,21.80
2017,06,23,17,18,21.90
2017,06,23,17,19,21.90
2017,06,23,17,20,21.90
2017,06,23,17,21,21.90
2017,06,23,17,22,21.80
2017,06,23,17,23,21.70
2017,06,23,17,24,21.70
2017,06,23,17,25,21.70
2017,06,23,17,26,21.80
2017,06,23,17,27,21.90
2017,06,23,17,28,22.00
2017,06,23,17,29,22.00
2017,06,23,17,30,22.00
2017,06,23,17,31,22.00
2017,06,23,17,32,22.00
2017,06,23,17,33,22.00
2017,06,23,17,34,21.90
2017,06,23,17,35,21.90
2017,06,23,17,36,21.90
2017,06,23,17,37,21.80
2017,06,23,17,38,21.80
2017,06,23,17,39,21.60
2017,06,23,17,40,21.50
2017,06,23,17,41,21.50
2017,06,23,17,42,21.60
2017,06,23,17,43,21.60
2017,06,23,17,44,21.50
2017,06,23,17,45,21.60
2017,06,23,17,46,21.60
2017,06,23,17,47,21.70
2017,06,23,17,48,21.80
2017,06,23,17,49,21.70
2017,06,23,17,50,21.80
2017,06,23,17,51,22.00
2017,06,23,17,52,22.10
2017,06,23,17,53,22.20
2017,06,23,17,54,22.30
2017,06,23,17,55,22.30
2017,06,23,17,56,22.30
2017,06,23,17,57,22.30
2017,06,23,17,58,22.40
2017,06,23,17,59,22.50
2017,06,23,18,00,22.50
2017,06,23,18,01,22.40
2017,06,23,18,02,22.30
2017,06,23,18,03,22.20
2017,06,23,18,04,22.20
2017,06,23,18,05,22.20
2017,06,23,18,06,22.30
2017,06,23,18,07,22.30
2017,06,23,18,08,22.20
2017,06,23,18,09,22.20
2017,06,23,18,10,22.10
2017,06,23,18,11,22.10
2017,06,23,18,12,22.10
2017,06,23,18,13,22.00
2017,06,23,18,14,21.90
2017,06,23,18,15,21.80
2017,06,23,18,16,21.80
2017,06,23,18,17,21.90
2017,06,23,18,18,21.90
2017,06,23,18,19,22.00
2017,06,23,18,20,22.10
2017,06,23,18,21,22.10
2017,06,23,18,22,22.00
2017,06,23,18,23,22.00
2017,06,23,18,24,21.90
2017,06,23,18,25,21.80
2017,06,23,18,26,21.90
2017,06,23,18,27,21.90
2017,06,23,18,28,21.90
2017,06,23,18,29,21.90
2017,06,23,18,30,21.90
2017,06,23,18,31,22.00
2017,06,23,18,32,22.00
2017,06,23,18,33,22.10
2017,06,23,18,34,22.10
2017,06,23,18,35,22.00
2017,06,23,18,36,22.00
2017,06,23,18,37,21.90
2017,06,23,18,38,21.90
2017,06,23,18,39,22.00
2017,06,23,18,40,22.00
2017,06,23,18,41,22.10
2017,06,23,18,42,22.10
2017,06,23,18,43,22.00
2017,06,23,18,44,22.00
2017,06,23,18,45,22.10
2017,06,23,18,46,22.10
2017,06,23,18,47,22.20
2017,06,23,18,48,22.30
2017,06,23,18,49,22.30
2017,06,23,18,50,22.40
2017,06,23,18,51,22.40
2017,06,23,18,52,22.50
2017,06,23,18,53,22.50
2017,06,23,18,54,22.50
2017,06,23,18,55,22.40
2017,06,23,18,56,22.50
2017,06,23,18,57,22.40
2017,06,23,18,58,22.40
2017,06,23,18,59,22.40
2017,06,23,19,00,22.40
2017,06,23,19,01,22.40
2017,06,23,19,02,22.40
2017,06,23,19,03,22.40
2017,06,23,19,04,22.40
2017,06,23,19,05,22.40
2017,06,23,19,06,22.50
2017,06,23,19,07,22.50
2017,06,23,19,08,22.60
2017,06,23,19,09,22.70
2017,06,23,19,10,22.70
2017,06,23,19,11,22.60
2017,06,23,19,12,22.50
2017,06,23,19,13,22.50
2017,06,23,19,14,22.50
2017,06,23,19,15,22.50
2017,06,23,19,16,22.50
2017,06,23,19,17,22.60
2017,06,23,19,18,22.60
2017,06,23,19,19,22.70
2017,06,23,19,20,22.70
2017,06,23,19,21,22.70
2017,06,23,19,22,22.70
2017,06,23,19,23,22.70
2017,06,23,19,24,22.70
2017,06,23,19,25,22.70
2017,06,23,19,26,22.70
2017,06,23,19,27,22.70
2017,06,23,19,28,22.70
2017,06,23,19,29,22.70
2017,06,23,19,30,22.60
2017,06,23,19,31,22.60
2017,06,23,19,32,22.50
2017,06,23,19,33,22.50
2017,06,23,19,34,22.50
2017,06,23,19,35,22.50
2017,06,23,19,36,22.50
2017,06,23,19,37,22.40
2017,06,23,19,38,22.40
2017,06,23,19,39,22.30
2017,06,23,19,40,22.30
2017,06,23,19,41,22.20
2017,06,23,19,42,22.10
2017,06,23,19,43,22.00
2017,06,23,19,44,22.00
2017,06,23,19,45,21.90
2017,06,23,19,46,21.90
2017,06,23,19,47,21.90
2017,06,23,19,48,21.90
2017,06,23,19,49,21.90
2017,06,23,19,50,22.00
2017,06,23,19,51,22.00
2017,06,23,19,52,21.90
2017,06,23,19,53,22.00
2017,06,23,19,54,22.00
2017,06,23,19,55,22.00
2017,06,23,19,56,22.00
2017,06,23,19,57,21.90
2017,06,23,19,58,21.90
2017,06,23,19,59,22.00
2017,06,23,20,00,22.00
2017,06,23,20,01,22.00
2017,06,23,20,02,22.00
2017,06,23,20,03,22.00
2017,06,23,20,04,22.00
2017,06,23,20,05,22.00
2017,06,23,20,06,22.00
2017,06,23,20,07,22.00
2017,06,23,20,08,21.90
2017,06,23,20,09,21.90
2017,06,23,20,10,21.80
2017,06,23,20,11,21.80
2017,06,23,20,12,21.80
2017,06,23,20,13,21.80
2017,06,23,20,14,21.80
2017,06,23,20,15,21.80
2017,06,23,20,16,21.80
2017,06,23,20,17,21.80
2017,06,23,20,18,21.80
2017,06,23,20,19,21.70
2017,06,23,20,20,21.70
2017,06,23,20,21,21.70
2017,06,23,20,22,21.70
2017,06,23,20,23,21.70
2017,06,23,20,24,21.70
2017,06,23,20,25,21.70
2017,06,23,20,26,21.70
2017,06,23,20,27,21.70
2017,06,23,20,28,21.70
2017,06,23,20,29,21.60
2017,06,23,20,30,21.60
2017,06,23,20,31,21.60
2017,06,23,20,32,21.60
2017,06,23,20,33,21.60
2017,06,23,20,34,21.60
2017,06,23,20,35,21.60
2017,06,23,20,36,21.60
2017,06,23,20,37,21.60
2017,06,23,20,38,21.50
2017,06,23,20,39,21.40
2017,06,23,20,40,21.40
2017,06,23,20,41,21.40
2017,06,23,20,42,21.30
2017,06,23,20,43,21.30
2017,06,23,20,44,21.20
2017,06,23,20,45,21.20
2017,06,23,20,46,21.20
2017,06,23,20,47,21.20
2017,06,23,20,48,21.10
2017,06,23,20,49,21.10
2017,06,23,20,50,21.10
2017,06,23,20,51,21.10
2017,06,23,20,52,21.00
2017,06,23,20,53,21.00
2017,06,23,20,54,21.00
2017,06,23,20,55,21.00
2017,06,23,20,56,21.00
2017,06,23,20,57,21.00
2017,06,23,20,58,21.00
2017,06,23,20,59,21.00
2017,06,23,21,00,20.90
2017,06,23,21,01,20.90
2017,06,23,21,02,20.90
2017,06,23,21,03,20.90
2017,06,23,21,04,20.90
2017,06,23,21,05,20.80
2017,06,23,21,06,20.80
2017,06,23,21,07,20.80
2017,06,23,21,08,20.80
2017,06,23,21,09,20.70
2017,06,23,21,10,20.70
2017,06,23,21,11,20.70
2017,06,23,21,12,20.70
2017,06,23,21,13,20.60
2017,06,23,21,14,20.60
2017,06,23,21,15,20.50
2017,06,23,21,16,20.50
2017,06,23,21,17,20.40
2017,06,23,21,18,20.30
2017,06,23,21,19,20.30
2017,06,23,21,20,20.30
2017,06,23,21,21,20.20
2017,06,23,21,22,20.20
2017,06,23,21,23,20.20
2017,06,23,21,24,20.20
2017,06,23,21,25,20.10
2017,06,23,21,26,20.10
2017,06,23,21,27,20.10
2017,06,23,21,28,20.10
2017,06,23,21,29,20.00
2017,06,23,21,30,19.90
2017,06,23,21,31,19.90
2017,06,23,21,32,19.90
2017,06,23,21,33,19.90
2017,06,23,21,34,19.90
2017,06,23,21,35,19.90
2017,06,23,21,36,19.90
2017,06,23,21,37,19.90
2017,06,23,21,38,19.90
2017,06,23,21,39,19.90
2017,06,23,21,40,19.90
2017,06,23,21,41,19.90
2017,06,23,21,42,19.90
2017,06,23,21,43,19.90
2017,06,23,21,44,19.90
2017,06,23,21,45,19.80
2017,06,23,21,46,19.80
2017,06,23,21,47,19.80
2017,06,23,21,48,19.70
2017,06,23,21,49,19.70
2017,06,23,21,50,19.70
2017,06,23,21,51,19.60
2017,06,23,21,52,19.60
2017,06,23,21,53,19.60
2017,06,23,21,54,19.60
2017,06,23,21,55,19.60
2017,06,23,21,56,19.50
2017,06,23,21,57,19.50
2017,06,23,21,58,19.50
2017,06,23,21,59,19.50
2017,06,23,22,00,19.40
2017,06,23,22,01,19.40
2017,06,23,22,02,19.40
2017,06,23,22,03,19.30
2017,06,23,22,04,19.30
2017,06,23,22,05,19.30
2017,06,23,22,06,19.30
2017,06,23,22,07,19.20
2017,06,23,22,08,19.20
2017,06,23,22,09,19.20
2017,06,23,22,10,19.10
2017,06,23,22,11,19.10
2017,06,23,22,12,19.10
2017,06,23,22,13,19.10
2017,06,23,22,14,19.10
2017,06,23,22,15,19.00
2017,06,23,22,16,18.90
2017,06,23,22,17,18.90
2017,06,23,22,18,18.90
2017,06,23,22,19,18.90
2017,06,23,22,20,18.80
2017,06,23,22,21,18.80
2017,06,23,22,22,18.80
2017,06,23,22,23,18.70
2017,06,23,22,24,18.70
2017,06,23,22,25,18.70
2017,06,23,22,26,18.70
2017,06,23,22,27,18.60
2017,06,23,22,28,18.60
2017,06,23,22,29,18.60
2017,06,23,22,30,18.50
2017,06,23,22,31,18.50
2017,06,23,22,32,18.50
2017,06,23,22,33,18.50
2017,06,23,22,34,18.40
2017,06,23,22,35,18.40
2017,06,23,22,36,18.30
2017,06,23,22,37,18.30
2017,06,23,22,38,18.30
2017,06,23,22,39,18.20
2017,06,23,22,40,18.20
2017,06,23,22,41,18.20
2017,06,23,22,42,18.20
2017,06,23,22,43,18.20
2017,06,23,22,44,18.20
2017,06,23,22,45,18.10
2017,06,23,22,46,18.10
2017,06,23,22,47,18.10
2017,06,23,22,48,18.10
2017,06,23,22,49,18.00
2017,06,23,22,50,17.90
2017,06,23,22,51,17.90
2017,06,23,22,52,17.90
2017,06,23,22,53,17.90
2017,06,23,22,54,17.80
2017,06,23,22,55,17.80
2017,06,23,22,56,17.80
2017,06,23,22,57,17.70
2017,06,23,22,58,17.70
2017,06,23,22,59,17.60
2017,06,23,23,00,17.60
2017,06,23,23,01,17.50
2017,06,23,23,02,17.50
2017,06,23,23,03,17.40
2017,06,23,23,04,17.40
2017,06,23,23,05,17.30
2017,06,23,23,06,17.30
2017,06,23,23,07,17.30
2017,06,23,23,08,17.30
2017,06,23,23,09,17.30
2017,06,23,23,10,17.20
2017,06,23,23,11,17.20
2017,06,23,23,12,17.20
2017,06,23,23,13,17.10
2017,06,23,23,14,17.10
2017,06,23,23,15,17.10
2017,06,23,23,16,17.00
2017,06,23,23,17,17.00
2017,06,23,23,18,17.00
2017,06,23,23,19,17.00
2017,06,23,23,20,16.90
2017,06,23,23,21,16.90
2017,06,23,23,22,16.90
2017,06,23,23,23,16.90
2017,06,23,23,24,16.90
2017,06,23,23,25,16.80
2017,06,23,23,26,16.80
2017,06,23,23,27,16.80
2017,06,23,23,28,16.70
2017,06,23,23,29,16.70
2017,06,23,23,30,16.70
2017,06,23,23,31,16.70
2017,06,23,23,32,16.70
2017,06,23,23,33,16.70
2017,06,23,23,34,16.70
2017,06,23,23,35,16.60
2017,06,23,23,36,16.60
2017,06,23,23,37,16.60
2017,06,23,23,38,16.60
2017,06,23,23,39,16.60
2017,06,23,23,40,16.60
2017,06,23,23,41,16.50
2017,06,23,23,42,16.40
2017,06,23,23,43,16.40
2017,06,23,23,44,16.40
2017,06,23,23,45,16.40
2017,06,23,23,46,16.40
2017,06,23,23,47,16.40
2017,06,23,23,48,16.30
2017,06,23,23,49,16.30
2017,06,23,23,50,16.30
2017,06,23,23,51,16.30
2017,06,23,23,52,16.20
2017,06,23,23,53,16.20
2017,06,23,23,54,16.20
2017,06,23,23,55,16.20
2017,06,23,23,56,16.20
2017,06,23,23,57,16.10
2017,06,23,23,58,16.10
2017,06,23,23,59,16.10
