Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,21,15,31,24.70
2017,08,21,15,32,24.80
2017,08,21,15,33,24.80
2017,08,21,15,34,24.80
2017,08,21,15,35,24.80
2017,08,21,15,36,24.80
2017,08,21,15,37,24.90
2017,08,21,15,38,25.00
2017,08,21,15,39,25.10
2017,08,21,15,40,25.10
2017,08,21,15,41,25.10
2017,08,21,15,42,25.10
2017,08,21,15,43,25.10
2017,08,21,15,44,25.10
2017,08,21,15,45,25.10
2017,08,21,15,46,25.20
2017,08,21,15,47,25.10
2017,08,21,15,48,25.00
2017,08,21,15,49,24.90
2017,08,21,15,50,24.90
2017,08,21,15,51,25.00
2017,08,21,15,52,25.10
2017,08,21,15,53,25.20
2017,08,21,15,54,25.30
2017,08,21,15,55,25.40
2017,08,21,15,56,25.40
2017,08,21,15,57,25.40
2017,08,21,15,58,25.20
2017,08,21,15,59,25.10
2017,08,21,16,00,25.00
2017,08,21,16,01,25.00
2017,08,21,16,02,25.10
2017,08,21,16,03,25.20
2017,08,21,16,04,25.30
2017,08,21,16,05,25.40
2017,08,21,16,06,25.40
2017,08,21,16,07,25.40
2017,08,21,16,08,25.40
2017,08,21,16,09,25.40
2017,08,21,16,10,25.50
2017,08,21,16,11,25.50
2017,08,21,16,12,25.50
2017,08,21,16,13,25.40
2017,08,21,16,14,25.30
2017,08,21,16,15,25.20
2017,08,21,16,16,25.00
2017,08,21,16,17,25.00
2017,08,21,16,18,24.90
2017,08,21,16,19,24.90
2017,08,21,16,20,24.80
2017,08,21,16,21,24.80
2017,08,21,16,22,24.80
2017,08,21,16,23,24.80
2017,08,21,16,24,24.80
2017,08,21,16,25,24.90
2017,08,21,16,26,24.90
2017,08,21,16,27,24.90
2017,08,21,16,28,25.00
2017,08,21,16,29,25.10
2017,08,21,16,30,25.20
2017,08,21,16,31,25.20
2017,08,21,16,32,25.30
2017,08,21,16,33,25.30
2017,08,21,16,34,25.30
2017,08,21,16,35,25.30
2017,08,21,16,36,25.30
2017,08,21,16,37,25.30
2017,08,21,16,38,25.40
2017,08,21,16,39,25.40
2017,08,21,16,40,25.50
2017,08,21,16,41,25.60
2017,08,21,16,42,25.60
2017,08,21,16,43,25.60
2017,08,21,16,44,25.60
2017,08,21,16,45,25.60
2017,08,21,16,46,25.60
2017,08,21,16,47,25.50
2017,08,21,16,48,25.50
2017,08,21,16,49,25.40
2017,08,21,16,50,25.40
2017,08,21,16,51,25.40
2017,08,21,16,52,25.30
2017,08,21,16,53,25.30
2017,08,21,16,54,25.30
2017,08,21,16,55,25.30
2017,08,21,16,56,25.30
2017,08,21,16,57,25.30
2017,08,21,16,58,25.30
2017,08,21,16,59,25.30
2017,08,21,17,00,25.30
2017,08,21,17,01,25.20
2017,08,21,17,02,25.20
2017,08,21,17,03,25.30
2017,08,21,17,04,25.30
2017,08,21,17,05,25.30
2017,08,21,17,06,25.20
2017,08,21,17,07,25.20
2017,08,21,17,08,25.20
2017,08,21,17,09,25.20
2017,08,21,17,10,25.20
2017,08,21,17,11,25.10
2017,08,21,17,12,25.00
2017,08,21,17,13,25.00
2017,08,21,17,14,25.10
2017,08,21,17,15,25.10
2017,08,21,17,16,25.20
2017,08,21,17,17,25.30
2017,08,21,17,18,25.30
2017,08,21,17,19,25.40
2017,08,21,17,20,25.40
2017,08,21,17,21,25.40
2017,08,21,17,22,25.40
2017,08,21,17,23,25.50
2017,08,21,17,24,25.50
2017,08,21,17,25,25.60
2017,08,21,17,26,25.60
2017,08,21,17,27,25.60
2017,08,21,17,28,25.50
2017,08,21,17,29,25.50
2017,08,21,17,30,25.40
2017,08,21,17,31,25.40
2017,08,21,17,32,25.40
2017,08,21,17,33,25.50
2017,08,21,17,34,25.50
2017,08,21,17,35,25.50
2017,08,21,17,36,25.60
2017,08,21,17,37,25.60
2017,08,21,17,38,25.60
2017,08,21,17,39,25.50
2017,08,21,17,40,25.40
2017,08,21,17,41,25.40
2017,08,21,17,42,25.40
2017,08,21,17,43,25.50
2017,08,21,17,44,25.50
2017,08,21,17,45,25.60
2017,08,21,17,46,25.60
2017,08,21,17,47,25.60
2017,08,21,17,48,25.60
2017,08,21,17,49,25.60
2017,08,21,17,50,25.60
2017,08,21,17,51,25.60
2017,08,21,17,52,25.60
2017,08,21,17,53,25.50
2017,08,21,17,54,25.50
2017,08,21,17,55,25.50
2017,08,21,17,56,25.50
2017,08,21,17,57,25.50
2017,08,21,17,58,25.50
2017,08,21,17,59,25.50
2017,08,21,18,00,25.60
2017,08,21,18,01,25.60
2017,08,21,18,02,25.60
2017,08,21,18,03,25.60
2017,08,21,18,04,25.60
2017,08,21,18,05,25.70
2017,08,21,18,06,25.60
2017,08,21,18,07,25.60
2017,08,21,18,08,25.60
2017,08,21,18,09,25.60
2017,08,21,18,10,25.60
2017,08,21,18,11,25.50
2017,08,21,18,12,25.50
2017,08,21,18,13,25.50
2017,08,21,18,14,25.50
2017,08,21,18,15,25.50
2017,08,21,18,16,25.50
2017,08,21,18,17,25.50
2017,08,21,18,18,25.50
2017,08,21,18,19,25.50
2017,08,21,18,20,25.40
2017,08,21,18,21,25.40
2017,08,21,18,22,25.40
2017,08,21,18,23,25.40
2017,08,21,18,24,25.40
2017,08,21,18,25,25.50
2017,08,21,18,26,25.50
2017,08,21,18,27,25.50
2017,08,21,18,28,25.60
2017,08,21,18,29,25.60
2017,08,21,18,30,25.60
2017,08,21,18,31,25.60
2017,08,21,18,32,25.50
2017,08,21,18,33,25.40
2017,08,21,18,34,25.30
2017,08,21,18,35,25.30
2017,08,21,18,36,25.30
2017,08,21,18,37,25.30
2017,08,21,18,38,25.20
2017,08,21,18,39,25.20
2017,08,21,18,40,25.20
2017,08,21,18,41,25.10
2017,08,21,18,42,25.10
2017,08,21,18,43,25.10
2017,08,21,18,44,25.10
2017,08,21,18,45,25.10
2017,08,21,18,46,25.10
2017,08,21,18,47,25.10
2017,08,21,18,48,25.20
2017,08,21,18,49,25.30
2017,08,21,18,50,25.30
2017,08,21,18,51,25.30
2017,08,21,18,52,25.30
2017,08,21,18,53,25.30
2017,08,21,18,54,25.20
2017,08,21,18,55,25.20
2017,08,21,18,56,25.20
2017,08,21,18,57,25.20
2017,08,21,18,58,25.10
2017,08,21,18,59,25.10
2017,08,21,19,00,25.00
2017,08,21,19,01,24.90
2017,08,21,19,02,24.80
2017,08,21,19,03,24.80
2017,08,21,19,04,24.70
2017,08,21,19,05,24.60
2017,08,21,19,06,24.60
2017,08,21,19,07,24.50
2017,08,21,19,08,24.50
2017,08,21,19,09,24.40
2017,08,21,19,10,24.40
2017,08,21,19,11,24.30
2017,08,21,19,12,24.30
2017,08,21,19,13,24.30
2017,08,21,19,14,24.30
2017,08,21,19,15,24.30
2017,08,21,19,16,24.30
2017,08,21,19,17,24.20
2017,08,21,19,18,24.20
2017,08,21,19,19,24.10
2017,08,21,19,20,24.10
2017,08,21,19,21,24.10
2017,08,21,19,22,24.10
2017,08,21,19,23,24.10
2017,08,21,19,24,24.10
2017,08,21,19,25,24.10
2017,08,21,19,26,24.10
2017,08,21,19,27,24.10
2017,08,21,19,28,24.10
2017,08,21,19,29,24.10
2017,08,21,19,30,24.10
2017,08,21,19,31,24.10
2017,08,21,19,32,24.10
2017,08,21,19,33,24.10
2017,08,21,19,34,24.10
2017,08,21,19,35,24.10
2017,08,21,19,36,24.10
2017,08,21,19,37,24.10
2017,08,21,19,38,24.10
2017,08,21,19,39,24.10
2017,08,21,19,40,24.10
2017,08,21,19,41,24.10
2017,08,21,19,42,24.00
2017,08,21,19,43,24.00
2017,08,21,19,44,23.90
2017,08,21,19,45,23.90
2017,08,21,19,46,23.90
2017,08,21,19,47,23.90
2017,08,21,19,48,23.90
2017,08,21,19,49,23.90
2017,08,21,19,50,23.90
2017,08,21,19,51,23.90
2017,08,21,19,52,23.90
2017,08,21,19,53,23.90
2017,08,21,19,54,23.90
2017,08,21,19,55,23.90
2017,08,21,19,56,23.90
2017,08,21,19,57,23.90
2017,08,21,19,58,23.90
2017,08,21,19,59,23.90
2017,08,21,20,00,23.90
2017,08,21,20,01,23.80
2017,08,21,20,02,23.80
2017,08,21,20,03,23.80
2017,08,21,20,04,23.70
2017,08,21,20,05,23.70
2017,08,21,20,06,23.60
2017,08,21,20,07,23.60
2017,08,21,20,08,23.50
2017,08,21,20,09,23.50
2017,08,21,20,10,23.40
2017,08,21,20,11,23.40
2017,08,21,20,12,23.30
2017,08,21,20,13,23.30
2017,08,21,20,14,23.20
2017,08,21,20,15,23.10
2017,08,21,20,16,23.10
2017,08,21,20,17,23.00
2017,08,21,20,18,22.90
2017,08,21,20,19,22.80
2017,08,21,20,20,22.80
2017,08,21,20,21,22.70
2017,08,21,20,22,22.60
2017,08,21,20,23,22.50
2017,08,21,20,24,22.40
2017,08,21,20,25,22.40
2017,08,21,20,26,22.30
2017,08,21,20,27,22.20
2017,08,21,20,28,22.10
2017,08,21,20,29,22.00
2017,08,21,20,30,22.00
2017,08,21,20,31,21.90
2017,08,21,20,32,21.80
2017,08,21,20,33,21.80
2017,08,21,20,34,21.70
2017,08,21,20,35,21.60
2017,08,21,20,36,21.60
2017,08,21,20,37,21.50
2017,08,21,20,38,21.50
2017,08,21,20,39,21.40
2017,08,21,20,40,21.40
2017,08,21,20,41,21.30
2017,08,21,20,42,21.30
2017,08,21,20,43,21.20
2017,08,21,20,44,21.20
2017,08,21,20,45,21.20
2017,08,21,20,46,21.10
2017,08,21,20,47,21.10
2017,08,21,20,48,21.00
2017,08,21,20,49,21.00
2017,08,21,20,50,21.00
2017,08,21,20,51,20.90
2017,08,21,20,52,20.90
2017,08,21,20,53,20.80
2017,08,21,20,54,20.80
2017,08,21,20,55,20.80
2017,08,21,20,56,20.80
2017,08,21,20,57,20.80
2017,08,21,20,58,20.70
2017,08,21,20,59,20.70
2017,08,21,21,00,20.70
2017,08,21,21,01,20.70
2017,08,21,21,02,20.70
2017,08,21,21,03,20.60
2017,08,21,21,04,20.60
2017,08,21,21,05,20.60
2017,08,21,21,06,20.60
2017,08,21,21,07,20.60
2017,08,21,21,08,20.60
2017,08,21,21,09,20.50
2017,08,21,21,10,20.50
2017,08,21,21,11,20.50
2017,08,21,21,12,20.50
2017,08,21,21,13,20.40
2017,08,21,21,14,20.40
2017,08,21,21,15,20.40
2017,08,21,21,16,20.40
2017,08,21,21,17,20.40
2017,08,21,21,18,20.40
2017,08,21,21,19,20.40
2017,08,21,21,20,20.40
2017,08,21,21,21,20.40
2017,08,21,21,22,20.40
2017,08,21,21,23,20.30
2017,08,21,21,24,20.30
2017,08,21,21,25,20.30
2017,08,21,21,26,20.30
2017,08,21,21,27,20.30
2017,08,21,21,28,20.30
2017,08,21,21,29,20.20
2017,08,21,21,30,20.20
2017,08,21,21,31,20.20
2017,08,21,21,32,20.10
2017,08,21,21,33,20.10
2017,08,21,21,34,20.10
2017,08,21,21,35,20.10
2017,08,21,21,36,20.00
2017,08,21,21,37,20.00
2017,08,21,21,38,20.00
2017,08,21,21,39,20.00
2017,08,21,21,40,19.90
2017,08,21,21,41,19.90
2017,08,21,21,42,19.90
2017,08,21,21,43,19.90
2017,08,21,21,44,19.90
2017,08,21,21,45,19.90
2017,08,21,21,46,19.80
2017,08,21,21,47,19.80
2017,08,21,21,48,19.80
2017,08,21,21,49,19.80
2017,08,21,21,50,19.70
2017,08,21,21,51,19.70
2017,08,21,21,52,19.70
2017,08,21,21,53,19.60
2017,08,21,21,54,19.60
2017,08,21,21,55,19.60
2017,08,21,21,56,19.60
2017,08,21,21,57,19.60
2017,08,21,21,58,19.60
2017,08,21,21,59,19.50
2017,08,21,22,00,19.50
2017,08,21,22,01,19.40
2017,08,21,22,02,19.40
2017,08,21,22,03,19.40
2017,08,21,22,04,19.40
2017,08,21,22,05,19.30
2017,08,21,22,06,19.30
2017,08,21,22,07,19.30
2017,08,21,22,08,19.30
2017,08,21,22,09,19.30
2017,08,21,22,10,19.20
2017,08,21,22,11,19.20
2017,08,21,22,12,19.20
2017,08,21,22,13,19.20
2017,08,21,22,14,19.20
2017,08,21,22,15,19.10
2017,08,21,22,16,19.10
2017,08,21,22,17,19.10
2017,08,21,22,18,19.10
2017,08,21,22,19,19.10
2017,08,21,22,20,19.00
2017,08,21,22,21,19.00
2017,08,21,22,22,18.90
2017,08,21,22,23,18.90
2017,08,21,22,24,18.90
2017,08,21,22,25,18.90
2017,08,21,22,26,18.90
2017,08,21,22,27,18.90
2017,08,21,22,28,18.80
2017,08,21,22,29,18.80
2017,08,21,22,30,18.80
2017,08,21,22,31,18.80
2017,08,21,22,32,18.70
2017,08,21,22,33,18.70
2017,08,21,22,34,18.60
2017,08,21,22,35,18.60
2017,08,21,22,36,18.50
2017,08,21,22,37,18.50
2017,08,21,22,38,18.40
2017,08,21,22,39,18.40
2017,08,21,22,40,18.30
2017,08,21,22,41,18.30
2017,08,21,22,42,18.30
2017,08,21,22,43,18.30
2017,08,21,22,44,18.20
2017,08,21,22,45,18.20
2017,08,21,22,46,18.20
2017,08,21,22,47,18.20
2017,08,21,22,48,18.20
2017,08,21,22,49,18.20
2017,08,21,22,50,18.20
2017,08,21,22,51,18.20
2017,08,21,22,52,18.20
2017,08,21,22,53,18.20
2017,08,21,22,54,18.20
2017,08,21,22,55,18.20
2017,08,21,22,56,18.20
2017,08,21,22,57,18.20
2017,08,21,22,58,18.20
2017,08,21,22,59,18.20
2017,08,21,23,00,18.20
2017,08,21,23,01,18.20
2017,08,21,23,02,18.20
2017,08,21,23,03,18.20
2017,08,21,23,04,18.20
2017,08,21,23,05,18.20
2017,08,21,23,06,18.20
2017,08,21,23,07,18.10
2017,08,21,23,08,18.10
2017,08,21,23,09,18.10
2017,08,21,23,10,18.10
2017,08,21,23,11,18.10
2017,08,21,23,12,18.10
2017,08,21,23,13,18.10
2017,08,21,23,14,18.20
2017,08,21,23,15,18.20
2017,08,21,23,16,18.20
2017,08,21,23,17,18.20
2017,08,21,23,18,18.20
2017,08,21,23,19,18.10
2017,08,21,23,20,18.10
2017,08,21,23,21,18.10
2017,08,21,23,22,18.10
2017,08,21,23,23,18.00
2017,08,21,23,24,18.00
2017,08,21,23,25,18.00
2017,08,21,23,26,17.90
2017,08,21,23,27,17.90
2017,08,21,23,28,17.90
2017,08,21,23,29,17.80
2017,08,21,23,30,17.80
2017,08,21,23,31,17.80
2017,08,21,23,32,17.80
2017,08,21,23,33,17.70
2017,08,21,23,34,17.70
2017,08,21,23,35,17.60
2017,08,21,23,36,17.60
2017,08,21,23,37,17.50
2017,08,21,23,38,17.50
2017,08,21,23,39,17.40
2017,08,21,23,40,17.40
2017,08,21,23,41,17.40
2017,08,21,23,42,17.40
2017,08,21,23,43,17.30
2017,08,21,23,44,17.30
2017,08,21,23,45,17.30
2017,08,21,23,46,17.30
2017,08,21,23,47,17.30
2017,08,21,23,48,17.20
2017,08,21,23,49,17.20
2017,08,21,23,50,17.20
2017,08,21,23,51,17.20
2017,08,21,23,52,17.20
2017,08,21,23,53,17.20
2017,08,21,23,54,17.10
2017,08,21,23,55,17.10
2017,08,21,23,56,17.10
2017,08,21,23,57,17.10
2017,08,21,23,58,17.10
2017,08,21,23,59,17.10
