Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,17,15,31,15.40
2017,06,17,15,32,15.30
2017,06,17,15,33,15.30
2017,06,17,15,34,15.30
2017,06,17,15,35,15.30
2017,06,17,15,36,15.20
2017,06,17,15,37,15.20
2017,06,17,15,38,15.20
2017,06,17,15,39,15.20
2017,06,17,15,40,15.30
2017,06,17,15,41,15.30
2017,06,17,15,42,15.30
2017,06,17,15,43,15.30
2017,06,17,15,44,15.30
2017,06,17,15,45,15.40
2017,06,17,15,46,15.40
2017,06,17,15,47,15.50
2017,06,17,15,48,15.60
2017,06,17,15,49,15.60
2017,06,17,15,50,15.60
2017,06,17,15,51,15.60
2017,06,17,15,52,15.60
2017,06,17,15,53,15.70
2017,06,17,15,54,15.70
2017,06,17,15,55,15.70
2017,06,17,15,56,15.70
2017,06,17,15,57,15.80
2017,06,17,15,58,15.80
2017,06,17,15,59,15.80
2017,06,17,16,00,15.80
2017,06,17,16,01,15.70
2017,06,17,16,02,15.70
2017,06,17,16,03,15.70
2017,06,17,16,04,15.60
2017,06,17,16,05,15.60
2017,06,17,16,06,15.60
2017,06,17,16,07,15.60
2017,06,17,16,08,15.60
2017,06,17,16,09,15.60
2017,06,17,16,10,15.60
2017,06,17,16,11,15.60
2017,06,17,16,12,15.60
2017,06,17,16,13,15.60
2017,06,17,16,14,15.60
2017,06,17,16,15,15.60
2017,06,17,16,16,15.60
2017,06,17,16,17,15.60
2017,06,17,16,18,15.60
2017,06,17,16,19,15.60
2017,06,17,16,20,15.60
2017,06,17,16,21,15.60
2017,06,17,16,22,15.70
2017,06,17,16,23,15.70
2017,06,17,16,24,15.70
2017,06,17,16,25,15.60
2017,06,17,16,26,15.60
2017,06,17,16,27,15.60
2017,06,17,16,28,15.60
2017,06,17,16,29,15.60
2017,06,17,16,30,15.50
2017,06,17,16,31,15.50
2017,06,17,16,32,15.50
2017,06,17,16,33,15.50
2017,06,17,16,34,15.50
2017,06,17,16,35,15.50
2017,06,17,16,36,15.50
2017,06,17,16,37,15.50
2017,06,17,16,38,15.50
2017,06,17,16,39,15.50
2017,06,17,16,40,15.50
2017,06,17,16,41,15.60
2017,06,17,16,42,15.60
2017,06,17,16,43,15.60
2017,06,17,16,44,15.60
2017,06,17,16,45,15.60
2017,06,17,16,46,15.60
2017,06,17,16,47,15.50
2017,06,17,16,48,15.50
2017,06,17,16,49,15.50
2017,06,17,16,50,15.50
2017,06,17,16,51,15.50
2017,06,17,16,52,15.50
2017,06,17,16,53,15.50
2017,06,17,16,54,15.50
2017,06,17,16,55,15.60
2017,06,17,16,56,15.50
2017,06,17,16,57,15.50
2017,06,17,16,58,15.50
2017,06,17,16,59,15.50
2017,06,17,17,00,15.40
2017,06,17,17,01,15.40
2017,06,17,17,02,15.40
2017,06,17,17,03,15.40
2017,06,17,17,04,15.40
2017,06,17,17,05,15.40
2017,06,17,17,06,15.40
2017,06,17,17,07,15.40
2017,06,17,17,08,15.40
2017,06,17,17,09,15.30
2017,06,17,17,10,15.30
2017,06,17,17,11,15.30
2017,06,17,17,12,15.30
2017,06,17,17,13,15.30
2017,06,17,17,14,15.30
2017,06,17,17,15,15.30
2017,06,17,17,16,15.30
2017,06,17,17,17,15.30
2017,06,17,17,18,15.30
2017,06,17,17,19,15.40
2017,06,17,17,20,15.40
2017,06,17,17,21,15.40
2017,06,17,17,22,15.40
2017,06,17,17,23,15.40
2017,06,17,17,24,15.40
2017,06,17,17,25,15.50
2017,06,17,17,26,15.50
2017,06,17,17,27,15.50
2017,06,17,17,28,15.50
2017,06,17,17,29,15.50
2017,06,17,17,30,15.50
2017,06,17,17,31,15.40
2017,06,17,17,32,15.40
2017,06,17,17,33,15.50
2017,06,17,17,34,15.50
2017,06,17,17,35,15.50
2017,06,17,17,36,15.60
2017,06,17,17,37,15.60
2017,06,17,17,38,15.60
2017,06,17,17,39,15.60
2017,06,17,17,40,15.60
2017,06,17,17,41,15.50
2017,06,17,17,42,15.50
2017,06,17,17,43,15.50
2017,06,17,17,44,15.50
2017,06,17,17,45,15.40
2017,06,17,17,46,15.40
2017,06,17,17,47,15.40
2017,06,17,17,48,15.40
2017,06,17,17,49,15.40
2017,06,17,17,50,15.40
2017,06,17,17,51,15.40
2017,06,17,17,52,15.40
2017,06,17,17,53,15.40
2017,06,17,17,54,15.40
2017,06,17,17,55,15.40
2017,06,17,17,56,15.30
2017,06,17,17,57,15.30
2017,06,17,17,58,15.30
2017,06,17,17,59,15.30
2017,06,17,18,00,15.30
2017,06,17,18,01,15.30
2017,06,17,18,02,15.30
2017,06,17,18,03,15.30
2017,06,17,18,04,15.30
2017,06,17,18,05,15.40
2017,06,17,18,06,15.40
2017,06,17,18,07,15.40
2017,06,17,18,08,15.40
2017,06,17,18,09,15.40
2017,06,17,18,10,15.40
2017,06,17,18,11,15.40
2017,06,17,18,12,15.40
2017,06,17,18,13,15.40
2017,06,17,18,14,15.50
2017,06,17,18,15,15.50
2017,06,17,18,16,15.50
2017,06,17,18,17,15.50
2017,06,17,18,18,15.50
2017,06,17,18,19,15.50
2017,06,17,18,20,15.50
2017,06,17,18,21,15.50
2017,06,17,18,22,15.50
2017,06,17,18,23,15.50
2017,06,17,18,24,15.40
2017,06,17,18,25,15.40
2017,06,17,18,26,15.40
2017,06,17,18,27,15.40
2017,06,17,18,28,15.40
2017,06,17,18,29,15.40
2017,06,17,18,30,15.30
2017,06,17,18,31,15.30
2017,06,17,18,32,15.30
2017,06,17,18,33,15.40
2017,06,17,18,34,15.40
2017,06,17,18,35,15.40
2017,06,17,18,36,15.40
2017,06,17,18,37,15.40
2017,06,17,18,38,15.40
2017,06,17,18,39,15.40
2017,06,17,18,40,15.40
2017,06,17,18,41,15.40
2017,06,17,18,42,15.40
2017,06,17,18,43,15.40
2017,06,17,18,44,15.40
2017,06,17,18,45,15.30
2017,06,17,18,46,15.30
2017,06,17,18,47,15.30
2017,06,17,18,48,15.20
2017,06,17,18,49,15.20
2017,06,17,18,50,15.20
2017,06,17,18,51,15.20
2017,06,17,18,52,15.20
2017,06,17,18,53,15.10
2017,06,17,18,54,15.10
2017,06,17,18,55,15.10
2017,06,17,18,56,15.10
2017,06,17,18,57,15.10
2017,06,17,18,58,15.00
2017,06,17,18,59,15.00
2017,06,17,19,00,14.90
2017,06,17,19,01,14.90
2017,06,17,19,02,14.90
2017,06,17,19,03,14.90
2017,06,17,19,04,14.90
2017,06,17,19,05,14.80
2017,06,17,19,06,14.80
2017,06,17,19,07,14.80
2017,06,17,19,08,14.80
2017,06,17,19,09,14.80
2017,06,17,19,10,14.80
2017,06,17,19,11,14.80
2017,06,17,19,12,14.80
2017,06,17,19,13,14.80
2017,06,17,19,14,14.80
2017,06,17,19,15,14.70
2017,06,17,19,16,14.70
2017,06,17,19,17,14.70
2017,06,17,19,18,14.70
2017,06,17,19,19,14.60
2017,06,17,19,20,14.60
2017,06,17,19,21,14.60
2017,06,17,19,22,14.60
2017,06,17,19,23,14.60
2017,06,17,19,24,14.60
2017,06,17,19,25,14.60
2017,06,17,19,26,14.60
2017,06,17,19,27,14.60
2017,06,17,19,28,14.60
2017,06,17,19,29,14.60
2017,06,17,19,30,14.50
2017,06,17,19,31,14.50
2017,06,17,19,32,14.50
2017,06,17,19,33,14.50
2017,06,17,19,34,14.50
2017,06,17,19,35,14.50
2017,06,17,19,36,14.50
2017,06,17,19,37,14.50
2017,06,17,19,38,14.50
2017,06,17,19,39,14.50
2017,06,17,19,40,14.50
2017,06,17,19,41,14.50
2017,06,17,19,42,14.50
2017,06,17,19,43,14.50
2017,06,17,19,44,14.50
2017,06,17,19,45,14.60
2017,06,17,19,46,14.60
2017,06,17,19,47,14.60
2017,06,17,19,48,14.60
2017,06,17,19,49,14.60
2017,06,17,19,50,14.60
2017,06,17,19,51,14.60
2017,06,17,19,52,14.60
2017,06,17,19,53,14.60
2017,06,17,19,54,14.60
2017,06,17,19,55,14.60
2017,06,17,19,56,14.60
2017,06,17,19,57,14.60
2017,06,17,19,58,14.60
2017,06,17,19,59,14.60
2017,06,17,20,00,14.60
2017,06,17,20,01,14.60
2017,06,17,20,02,14.60
2017,06,17,20,03,14.60
2017,06,17,20,04,14.50
2017,06,17,20,05,14.50
2017,06,17,20,06,14.50
2017,06,17,20,07,14.40
2017,06,17,20,08,14.40
2017,06,17,20,09,14.40
2017,06,17,20,10,14.40
2017,06,17,20,11,14.40
2017,06,17,20,12,14.40
2017,06,17,20,13,14.40
2017,06,17,20,14,14.40
2017,06,17,20,15,14.40
2017,06,17,20,16,14.40
2017,06,17,20,17,14.40
2017,06,17,20,18,14.40
2017,06,17,20,19,14.40
2017,06,17,20,20,14.30
2017,06,17,20,21,14.30
2017,06,17,20,22,14.30
2017,06,17,20,23,14.30
2017,06,17,20,24,14.30
2017,06,17,20,25,14.30
2017,06,17,20,26,14.30
2017,06,17,20,27,14.30
2017,06,17,20,28,14.30
2017,06,17,20,29,14.30
2017,06,17,20,30,14.30
2017,06,17,20,31,14.30
2017,06,17,20,32,14.20
2017,06,17,20,33,14.20
2017,06,17,20,34,14.20
2017,06,17,20,35,14.20
2017,06,17,20,36,14.10
2017,06,17,20,37,14.10
2017,06,17,20,38,14.10
2017,06,17,20,39,14.10
2017,06,17,20,40,14.10
2017,06,17,20,41,14.10
2017,06,17,20,42,14.10
2017,06,17,20,43,14.10
2017,06,17,20,44,14.00
2017,06,17,20,45,14.00
2017,06,17,20,46,14.00
2017,06,17,20,47,14.00
2017,06,17,20,48,14.00
2017,06,17,20,49,13.90
2017,06,17,20,50,13.90
2017,06,17,20,51,13.90
2017,06,17,20,52,13.90
2017,06,17,20,53,13.90
2017,06,17,20,54,13.90
2017,06,17,20,55,13.90
2017,06,17,20,56,13.90
2017,06,17,20,57,13.90
2017,06,17,20,58,13.90
2017,06,17,20,59,13.90
2017,06,17,21,00,13.90
2017,06,17,21,01,13.90
2017,06,17,21,02,13.90
2017,06,17,21,03,13.80
2017,06,17,21,04,13.80
2017,06,17,21,05,13.80
2017,06,17,21,06,13.80
2017,06,17,21,07,13.80
2017,06,17,21,08,13.80
2017,06,17,21,09,13.90
2017,06,17,21,10,13.90
2017,06,17,21,11,13.90
2017,06,17,21,12,13.90
2017,06,17,21,13,13.90
2017,06,17,21,14,13.90
2017,06,17,21,15,13.90
2017,06,17,21,16,13.90
2017,06,17,21,17,13.90
2017,06,17,21,18,13.90
2017,06,17,21,19,13.90
2017,06,17,21,20,13.90
2017,06,17,21,21,13.90
2017,06,17,21,22,13.90
2017,06,17,21,23,13.90
2017,06,17,21,24,13.80
2017,06,17,21,25,13.80
2017,06,17,21,26,13.80
2017,06,17,21,27,13.80
2017,06,17,21,28,13.80
2017,06,17,21,29,13.80
2017,06,17,21,30,13.80
2017,06,17,21,31,13.80
2017,06,17,21,32,13.80
2017,06,17,21,33,13.80
2017,06,17,21,34,13.80
2017,06,17,21,35,13.80
2017,06,17,21,36,13.70
2017,06,17,21,37,13.70
2017,06,17,21,38,13.70
2017,06,17,21,39,13.70
2017,06,17,21,40,13.70
2017,06,17,21,41,13.70
2017,06,17,21,42,13.70
2017,06,17,21,43,13.70
2017,06,17,21,44,13.70
2017,06,17,21,45,13.70
2017,06,17,21,46,13.70
2017,06,17,21,47,13.70
2017,06,17,21,48,13.70
2017,06,17,21,49,13.70
2017,06,17,21,50,13.70
2017,06,17,21,51,13.70
2017,06,17,21,52,13.70
2017,06,17,21,53,13.70
2017,06,17,21,54,13.70
2017,06,17,21,55,13.70
2017,06,17,21,56,13.80
2017,06,17,21,57,13.80
2017,06,17,21,58,13.80
2017,06,17,21,59,13.80
2017,06,17,22,00,13.80
2017,06,17,22,01,13.70
2017,06,17,22,02,13.70
2017,06,17,22,03,13.70
2017,06,17,22,04,13.70
2017,06,17,22,05,13.70
2017,06,17,22,06,13.70
2017,06,17,22,07,13.70
2017,06,17,22,08,13.70
2017,06,17,22,09,13.70
2017,06,17,22,10,13.70
2017,06,17,22,11,13.70
2017,06,17,22,12,13.70
2017,06,17,22,13,13.70
2017,06,17,22,14,13.70
2017,06,17,22,15,13.70
2017,06,17,22,16,13.70
2017,06,17,22,17,13.70
2017,06,17,22,18,13.70
2017,06,17,22,19,13.70
2017,06,17,22,20,13.60
2017,06,17,22,21,13.60
2017,06,17,22,22,13.60
2017,06,17,22,23,13.60
2017,06,17,22,24,13.60
2017,06,17,22,25,13.60
2017,06,17,22,26,13.60
2017,06,17,22,27,13.60
2017,06,17,22,28,13.60
2017,06,17,22,29,13.60
2017,06,17,22,30,13.60
2017,06,17,22,31,13.60
2017,06,17,22,32,13.60
2017,06,17,22,33,13.60
2017,06,17,22,34,13.60
2017,06,17,22,35,13.50
2017,06,17,22,36,13.50
2017,06,17,22,37,13.50
2017,06,17,22,38,13.50
2017,06,17,22,39,13.50
2017,06,17,22,40,13.50
2017,06,17,22,41,13.50
2017,06,17,22,42,13.50
2017,06,17,22,43,13.50
2017,06,17,22,44,13.50
2017,06,17,22,45,13.50
2017,06,17,22,46,13.50
2017,06,17,22,47,13.50
2017,06,17,22,48,13.50
2017,06,17,22,49,13.50
2017,06,17,22,50,13.50
2017,06,17,22,51,13.40
2017,06,17,22,52,13.40
2017,06,17,22,53,13.40
2017,06,17,22,54,13.40
2017,06,17,22,55,13.40
2017,06,17,22,56,13.40
2017,06,17,22,57,13.40
2017,06,17,22,58,13.40
2017,06,17,22,59,13.40
2017,06,17,23,00,13.40
2017,06,17,23,01,13.40
2017,06,17,23,02,13.40
2017,06,17,23,03,13.40
2017,06,17,23,04,13.40
2017,06,17,23,05,13.40
2017,06,17,23,06,13.40
2017,06,17,23,07,13.40
2017,06,17,23,08,13.40
2017,06,17,23,09,13.40
2017,06,17,23,10,13.40
2017,06,17,23,11,13.50
2017,06,17,23,12,13.50
2017,06,17,23,13,13.50
2017,06,17,23,14,13.50
2017,06,17,23,15,13.50
2017,06,17,23,16,13.50
2017,06,17,23,17,13.50
2017,06,17,23,18,13.50
2017,06,17,23,19,13.50
2017,06,17,23,20,13.50
2017,06,17,23,21,13.50
2017,06,17,23,22,13.60
2017,06,17,23,23,13.60
2017,06,17,23,24,13.50
2017,06,17,23,25,13.50
2017,06,17,23,26,13.50
2017,06,17,23,27,13.50
2017,06,17,23,28,13.50
2017,06,17,23,29,13.50
2017,06,17,23,30,13.60
2017,06,17,23,31,13.60
2017,06,17,23,32,13.50
2017,06,17,23,33,13.50
2017,06,17,23,34,13.50
2017,06,17,23,35,13.60
2017,06,17,23,36,13.60
2017,06,17,23,37,13.60
2017,06,17,23,38,13.60
2017,06,17,23,39,13.60
2017,06,17,23,40,13.60
2017,06,17,23,41,13.60
2017,06,17,23,42,13.60
2017,06,17,23,43,13.60
2017,06,17,23,44,13.60
2017,06,17,23,45,13.50
2017,06,17,23,46,13.50
2017,06,17,23,47,13.50
2017,06,17,23,48,13.50
2017,06,17,23,49,13.50
2017,06,17,23,50,13.50
2017,06,17,23,51,13.50
2017,06,17,23,52,13.50
2017,06,17,23,53,13.50
2017,06,17,23,54,13.50
2017,06,17,23,55,13.50
2017,06,17,23,56,13.50
2017,06,17,23,57,13.50
2017,06,17,23,58,13.60
2017,06,17,23,59,13.60
