Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,21,15,31,24.80
2017,08,21,15,32,24.80
2017,08,21,15,33,24.70
2017,08,21,15,34,24.70
2017,08,21,15,35,24.60
2017,08,21,15,36,24.60
2017,08,21,15,37,24.60
2017,08,21,15,38,24.60
2017,08,21,15,39,24.60
2017,08,21,15,40,24.60
2017,08,21,15,41,24.60
2017,08,21,15,42,24.60
2017,08,21,15,43,24.60
2017,08,21,15,44,24.60
2017,08,21,15,45,24.60
2017,08,21,15,46,24.60
2017,08,21,15,47,24.60
2017,08,21,15,48,24.50
2017,08,21,15,49,24.50
2017,08,21,15,50,24.60
2017,08,21,15,51,24.60
2017,08,21,15,52,24.70
2017,08,21,15,53,24.70
2017,08,21,15,54,24.70
2017,08,21,15,55,24.80
2017,08,21,15,56,24.80
2017,08,21,15,57,24.90
2017,08,21,15,58,24.90
2017,08,21,15,59,25.00
2017,08,21,16,00,25.10
2017,08,21,16,01,25.10
2017,08,21,16,02,25.20
2017,08,21,16,03,25.20
2017,08,21,16,04,25.30
2017,08,21,16,05,25.30
2017,08,21,16,06,25.30
2017,08,21,16,07,25.30
2017,08,21,16,08,25.40
2017,08,21,16,09,25.40
2017,08,21,16,10,25.40
2017,08,21,16,11,25.40
2017,08,21,16,12,25.40
2017,08,21,16,13,25.30
2017,08,21,16,14,25.30
2017,08,21,16,15,25.40
2017,08,21,16,16,25.40
2017,08,21,16,17,25.40
2017,08,21,16,18,25.40
2017,08,21,16,19,25.40
2017,08,21,16,20,25.30
2017,08,21,16,21,25.30
2017,08,21,16,22,25.30
2017,08,21,16,23,25.40
2017,08,21,16,24,25.40
2017,08,21,16,25,25.40
2017,08,21,16,26,25.40
2017,08,21,16,27,25.40
2017,08,21,16,28,25.40
2017,08,21,16,29,25.40
2017,08,21,16,30,25.50
2017,08,21,16,31,25.50
2017,08,21,16,32,25.40
2017,08,21,16,33,25.40
2017,08,21,16,34,25.40
2017,08,21,16,35,25.40
2017,08,21,16,36,25.40
2017,08,21,16,37,25.40
2017,08,21,16,38,25.40
2017,08,21,16,39,25.40
2017,08,21,16,40,25.40
2017,08,21,16,41,25.40
2017,08,21,16,42,25.40
2017,08,21,16,43,25.40
2017,08,21,16,44,25.50
2017,08,21,16,45,25.50
2017,08,21,16,46,25.40
2017,08,21,16,47,25.40
2017,08,21,16,48,25.40
2017,08,21,16,49,25.50
2017,08,21,16,50,25.60
2017,08,21,16,51,25.60
2017,08,21,16,52,25.60
2017,08,21,16,53,25.60
2017,08,21,16,54,25.60
2017,08,21,16,55,25.50
2017,08,21,16,56,25.50
2017,08,21,16,57,25.40
2017,08,21,16,58,25.40
2017,08,21,16,59,25.40
2017,08,21,17,00,25.40
2017,08,21,17,01,25.40
2017,08,21,17,02,25.40
2017,08,21,17,03,25.40
2017,08,21,17,04,25.40
2017,08,21,17,05,25.40
2017,08,21,17,06,25.50
2017,08,21,17,07,25.60
2017,08,21,17,08,25.60
2017,08,21,17,09,25.60
2017,08,21,17,10,25.60
2017,08,21,17,11,25.60
2017,08,21,17,12,25.60
2017,08,21,17,13,25.60
2017,08,21,17,14,25.60
2017,08,21,17,15,25.50
2017,08,21,17,16,25.40
2017,08,21,17,17,25.20
2017,08,21,17,18,25.00
2017,08,21,17,19,24.90
2017,08,21,17,20,24.70
2017,08,21,17,21,24.60
2017,08,21,17,22,24.50
2017,08,21,17,23,24.30
2017,08,21,17,24,24.10
2017,08,21,17,25,23.90
2017,08,21,17,26,23.70
2017,08,21,17,27,23.60
2017,08,21,17,28,23.40
2017,08,21,17,29,23.30
2017,08,21,17,30,23.20
2017,08,21,17,31,23.00
2017,08,21,17,32,22.90
2017,08,21,17,33,22.70
2017,08,21,17,34,22.60
2017,08,21,17,35,22.40
2017,08,21,17,36,22.30
2017,08,21,17,37,22.20
2017,08,21,17,38,22.20
2017,08,21,17,39,22.20
2017,08,21,17,40,22.10
2017,08,21,17,41,22.10
2017,08,21,17,42,22.00
2017,08,21,17,43,22.00
2017,08,21,17,44,22.00
2017,08,21,17,45,22.00
2017,08,21,17,46,22.00
2017,08,21,17,47,21.90
2017,08,21,17,48,21.90
2017,08,21,17,49,21.90
2017,08,21,17,50,21.80
2017,08,21,17,51,21.80
2017,08,21,17,52,21.80
2017,08,21,17,53,21.80
2017,08,21,17,54,21.80
2017,08,21,17,55,21.80
2017,08,21,17,56,21.80
2017,08,21,17,57,21.80
2017,08,21,17,58,21.80
2017,08,21,17,59,21.80
2017,08,21,18,00,21.80
2017,08,21,18,01,21.80
2017,08,21,18,02,21.80
2017,08,21,18,03,21.70
2017,08,21,18,04,21.70
2017,08,21,18,05,21.70
2017,08,21,18,06,21.60
2017,08,21,18,07,21.60
2017,08,21,18,08,21.60
2017,08,21,18,09,21.50
2017,08,21,18,10,21.50
2017,08,21,18,11,21.50
2017,08,21,18,12,21.60
2017,08,21,18,13,21.60
2017,08,21,18,14,21.70
2017,08,21,18,15,21.70
2017,08,21,18,16,21.70
2017,08,21,18,17,21.70
2017,08,21,18,18,21.70
2017,08,21,18,19,21.70
2017,08,21,18,20,21.70
2017,08,21,18,21,21.70
2017,08,21,18,22,21.70
2017,08,21,18,23,21.70
2017,08,21,18,24,21.70
2017,08,21,18,25,21.80
2017,08,21,18,26,21.80
2017,08,21,18,27,21.80
2017,08,21,18,28,21.80
2017,08,21,18,29,21.80
2017,08,21,18,30,21.80
2017,08,21,18,31,21.80
2017,08,21,18,32,21.80
2017,08,21,18,33,21.90
2017,08,21,18,34,21.90
2017,08,21,18,35,21.90
2017,08,21,18,36,21.90
2017,08,21,18,37,21.90
2017,08,21,18,38,22.00
2017,08,21,18,39,22.00
2017,08,21,18,40,22.10
2017,08,21,18,41,22.10
2017,08,21,18,42,22.10
2017,08,21,18,43,22.20
2017,08,21,18,44,22.20
2017,08,21,18,45,22.20
2017,08,21,18,46,22.20
2017,08,21,18,47,22.20
2017,08,21,18,48,22.20
2017,08,21,18,49,22.30
2017,08,21,18,50,22.30
2017,08,21,18,51,22.30
2017,08,21,18,52,22.30
2017,08,21,18,53,22.20
2017,08,21,18,54,22.20
2017,08,21,18,55,22.20
2017,08,21,18,56,22.20
2017,08,21,18,57,22.20
2017,08,21,18,58,22.20
2017,08,21,18,59,22.20
2017,08,21,19,00,22.20
2017,08,21,19,01,22.20
2017,08,21,19,02,22.20
2017,08,21,19,03,22.20
2017,08,21,19,04,22.20
2017,08,21,19,05,22.20
2017,08,21,19,06,22.20
2017,08,21,19,07,22.20
2017,08,21,19,08,22.20
2017,08,21,19,09,22.20
2017,08,21,19,10,22.10
2017,08,21,19,11,22.10
2017,08,21,19,12,22.10
2017,08,21,19,13,22.10
2017,08,21,19,14,22.10
2017,08,21,19,15,22.10
2017,08,21,19,16,22.10
2017,08,21,19,17,22.10
2017,08,21,19,18,22.10
2017,08,21,19,19,22.10
2017,08,21,19,20,22.10
2017,08,21,19,21,22.10
2017,08,21,19,22,22.00
2017,08,21,19,23,22.00
2017,08,21,19,24,22.00
2017,08,21,19,25,22.00
2017,08,21,19,26,22.00
2017,08,21,19,27,22.00
2017,08,21,19,28,22.00
2017,08,21,19,29,22.00
2017,08,21,19,30,22.00
2017,08,21,19,31,22.00
2017,08,21,19,32,22.00
2017,08,21,19,33,22.10
2017,08,21,19,34,22.10
2017,08,21,19,35,22.10
2017,08,21,19,36,22.10
2017,08,21,19,37,22.10
2017,08,21,19,38,22.10
2017,08,21,19,39,22.10
2017,08,21,19,40,22.20
2017,08,21,19,41,22.20
2017,08,21,19,42,22.20
2017,08,21,19,43,22.20
2017,08,21,19,44,22.20
2017,08,21,19,45,22.20
2017,08,21,19,46,22.20
2017,08,21,19,47,22.10
2017,08,21,19,48,22.10
2017,08,21,19,49,22.10
2017,08,21,19,50,22.10
2017,08,21,19,51,22.10
2017,08,21,19,52,22.10
2017,08,21,19,53,22.00
2017,08,21,19,54,22.00
2017,08,21,19,55,22.00
2017,08,21,19,56,21.90
2017,08,21,19,57,21.90
2017,08,21,19,58,21.90
2017,08,21,19,59,21.90
2017,08,21,20,00,21.90
2017,08,21,20,01,21.90
2017,08,21,20,02,21.90
2017,08,21,20,03,21.90
2017,08,21,20,04,21.80
2017,08,21,20,05,21.80
2017,08,21,20,06,21.80
2017,08,21,20,07,21.80
2017,08,21,20,08,21.80
2017,08,21,20,09,21.80
2017,08,21,20,10,21.80
2017,08,21,20,11,21.70
2017,08,21,20,12,21.70
2017,08,21,20,13,21.70
2017,08,21,20,14,21.70
2017,08,21,20,15,21.70
2017,08,21,20,16,21.70
2017,08,21,20,17,21.70
2017,08,21,20,18,21.70
2017,08,21,20,19,21.70
2017,08,21,20,20,21.60
2017,08,21,20,21,21.60
2017,08,21,20,22,21.60
2017,08,21,20,23,21.60
2017,08,21,20,24,21.60
2017,08,21,20,25,21.50
2017,08,21,20,26,21.50
2017,08,21,20,27,21.50
2017,08,21,20,28,21.40
2017,08,21,20,29,21.40
2017,08,21,20,30,21.40
2017,08,21,20,31,21.40
2017,08,21,20,32,21.40
2017,08,21,20,33,21.30
2017,08,21,20,34,21.30
2017,08,21,20,35,21.30
2017,08,21,20,36,21.30
2017,08,21,20,37,21.30
2017,08,21,20,38,21.30
2017,08,21,20,39,21.20
2017,08,21,20,40,21.20
2017,08,21,20,41,21.20
2017,08,21,20,42,21.20
2017,08,21,20,43,21.20
2017,08,21,20,44,21.20
2017,08,21,20,45,21.10
2017,08,21,20,46,21.10
2017,08,21,20,47,21.10
2017,08,21,20,48,21.10
2017,08,21,20,49,21.10
2017,08,21,20,50,21.10
2017,08,21,20,51,21.10
2017,08,21,20,52,21.00
2017,08,21,20,53,21.00
2017,08,21,20,54,21.00
2017,08,21,20,55,20.90
2017,08,21,20,56,20.90
2017,08,21,20,57,20.90
2017,08,21,20,58,20.90
2017,08,21,20,59,20.90
2017,08,21,21,00,20.90
2017,08,21,21,01,20.80
2017,08,21,21,02,20.80
2017,08,21,21,03,20.80
2017,08,21,21,04,20.80
2017,08,21,21,05,20.80
2017,08,21,21,06,20.80
2017,08,21,21,07,20.70
2017,08,21,21,08,20.70
2017,08,21,21,09,20.70
2017,08,21,21,10,20.70
2017,08,21,21,11,20.70
2017,08,21,21,12,20.70
2017,08,21,21,13,20.70
2017,08,21,21,14,20.60
2017,08,21,21,15,20.60
2017,08,21,21,16,20.60
2017,08,21,21,17,20.60
2017,08,21,21,18,20.60
2017,08,21,21,19,20.60
2017,08,21,21,20,20.50
2017,08,21,21,21,20.50
2017,08,21,21,22,20.50
2017,08,21,21,23,20.50
2017,08,21,21,24,20.50
2017,08,21,21,25,20.40
2017,08,21,21,26,20.40
2017,08,21,21,27,20.40
2017,08,21,21,28,20.40
2017,08,21,21,29,20.40
2017,08,21,21,30,20.30
2017,08,21,21,31,20.30
2017,08,21,21,32,20.30
2017,08,21,21,33,20.30
2017,08,21,21,34,20.30
2017,08,21,21,35,20.30
2017,08,21,21,36,20.30
2017,08,21,21,37,20.30
2017,08,21,21,38,20.30
2017,08,21,21,39,20.30
2017,08,21,21,40,20.20
2017,08,21,21,41,20.30
2017,08,21,21,42,20.30
2017,08,21,21,43,20.20
2017,08,21,21,44,20.20
2017,08,21,21,45,20.20
2017,08,21,21,46,20.20
2017,08,21,21,47,20.20
2017,08,21,21,48,20.20
2017,08,21,21,49,20.20
2017,08,21,21,50,20.20
2017,08,21,21,51,20.20
2017,08,21,21,52,20.20
2017,08,21,21,53,20.20
2017,08,21,21,54,20.20
2017,08,21,21,55,20.20
2017,08,21,21,56,20.20
2017,08,21,21,57,20.20
2017,08,21,21,58,20.20
2017,08,21,21,59,20.10
2017,08,21,22,00,20.10
2017,08,21,22,01,20.10
2017,08,21,22,02,20.10
2017,08,21,22,03,20.10
2017,08,21,22,04,20.10
2017,08,21,22,05,20.00
2017,08,21,22,06,20.00
2017,08,21,22,07,20.00
2017,08,21,22,08,19.90
2017,08,21,22,09,19.90
2017,08,21,22,10,19.90
2017,08,21,22,11,19.90
2017,08,21,22,12,19.90
2017,08,21,22,13,19.80
2017,08,21,22,14,19.80
2017,08,21,22,15,19.80
2017,08,21,22,16,19.80
2017,08,21,22,17,19.80
2017,08,21,22,18,19.80
2017,08,21,22,19,19.80
2017,08,21,22,20,19.80
2017,08,21,22,21,19.80
2017,08,21,22,22,19.70
2017,08,21,22,23,19.70
2017,08,21,22,24,19.70
2017,08,21,22,25,19.70
2017,08,21,22,26,19.70
2017,08,21,22,27,19.70
2017,08,21,22,28,19.70
2017,08,21,22,29,19.70
2017,08,21,22,30,19.60
2017,08,21,22,31,19.60
2017,08,21,22,32,19.60
2017,08,21,22,33,19.60
2017,08,21,22,34,19.50
2017,08,21,22,35,19.50
2017,08,21,22,36,19.50
2017,08,21,22,37,19.40
2017,08,21,22,38,19.40
2017,08,21,22,39,19.40
2017,08,21,22,40,19.40
2017,08,21,22,41,19.30
2017,08,21,22,42,19.30
2017,08,21,22,43,19.30
2017,08,21,22,44,19.30
2017,08,21,22,45,19.30
2017,08,21,22,46,19.30
2017,08,21,22,47,19.30
2017,08,21,22,48,19.30
2017,08,21,22,49,19.30
2017,08,21,22,50,19.30
2017,08,21,22,51,19.30
2017,08,21,22,52,19.30
2017,08,21,22,53,19.30
2017,08,21,22,54,19.30
2017,08,21,22,55,19.30
2017,08,21,22,56,19.30
2017,08,21,22,57,19.30
2017,08,21,22,58,19.30
2017,08,21,22,59,19.30
2017,08,21,23,00,19.30
2017,08,21,23,01,19.30
2017,08,21,23,02,19.30
2017,08,21,23,03,19.30
2017,08,21,23,04,19.30
2017,08,21,23,05,19.30
2017,08,21,23,06,19.30
2017,08,21,23,07,19.20
2017,08,21,23,08,19.20
2017,08,21,23,09,19.20
2017,08,21,23,10,19.20
2017,08,21,23,11,19.20
2017,08,21,23,12,19.20
2017,08,21,23,13,19.20
2017,08,21,23,14,19.20
2017,08,21,23,15,19.20
2017,08,21,23,16,19.20
2017,08,21,23,17,19.20
2017,08,21,23,18,19.10
2017,08,21,23,19,19.10
2017,08,21,23,20,19.10
2017,08,21,23,21,19.10
2017,08,21,23,22,19.10
2017,08,21,23,23,19.10
2017,08,21,23,24,19.00
2017,08,21,23,25,19.00
2017,08,21,23,26,19.00
2017,08,21,23,27,19.10
2017,08,21,23,28,19.10
2017,08,21,23,29,19.10
2017,08,21,23,30,19.10
2017,08,21,23,31,19.10
2017,08,21,23,32,19.10
2017,08,21,23,33,19.10
2017,08,21,23,34,19.10
2017,08,21,23,35,19.10
2017,08,21,23,36,19.10
2017,08,21,23,37,19.10
2017,08,21,23,38,19.00
2017,08,21,23,39,19.00
2017,08,21,23,40,19.00
2017,08,21,23,41,19.00
2017,08,21,23,42,18.90
2017,08,21,23,43,18.90
2017,08,21,23,44,18.90
2017,08,21,23,45,18.80
2017,08,21,23,46,18.80
2017,08,21,23,47,18.80
2017,08,21,23,48,18.80
2017,08,21,23,49,18.70
2017,08,21,23,50,18.70
2017,08,21,23,51,18.70
2017,08,21,23,52,18.70
2017,08,21,23,53,18.70
2017,08,21,23,54,18.60
2017,08,21,23,55,18.60
2017,08,21,23,56,18.60
2017,08,21,23,57,18.60
2017,08,21,23,58,18.50
2017,08,21,23,59,18.50
