Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,15,31,23.20
2017,05,27,15,32,23.30
2017,05,27,15,33,23.40
2017,05,27,15,34,23.40
2017,05,27,15,35,23.40
2017,05,27,15,36,23.40
2017,05,27,15,37,23.40
2017,05,27,15,38,23.30
2017,05,27,15,39,23.30
2017,05,27,15,40,23.20
2017,05,27,15,41,23.30
2017,05,27,15,42,23.30
2017,05,27,15,43,23.30
2017,05,27,15,44,23.40
2017,05,27,15,45,23.40
2017,05,27,15,46,23.40
2017,05,27,15,47,23.40
2017,05,27,15,48,23.30
2017,05,27,15,49,23.30
2017,05,27,15,50,23.40
2017,05,27,15,51,23.50
2017,05,27,15,52,23.50
2017,05,27,15,53,23.50
2017,05,27,15,54,23.60
2017,05,27,15,55,23.70
2017,05,27,15,56,23.70
2017,05,27,15,57,23.80
2017,05,27,15,58,23.80
2017,05,27,15,59,23.90
2017,05,27,16,00,24.00
2017,05,27,16,01,24.00
2017,05,27,16,02,24.10
2017,05,27,16,03,24.00
2017,05,27,16,04,23.90
2017,05,27,16,05,23.90
2017,05,27,16,06,23.80
2017,05,27,16,07,23.90
2017,05,27,16,08,23.90
2017,05,27,16,09,23.90
2017,05,27,16,10,23.90
2017,05,27,16,11,23.90
2017,05,27,16,12,23.90
2017,05,27,16,13,23.80
2017,05,27,16,14,23.80
2017,05,27,16,15,23.80
2017,05,27,16,16,23.80
2017,05,27,16,17,23.80
2017,05,27,16,18,23.80
2017,05,27,16,19,23.80
2017,05,27,16,20,23.90
2017,05,27,16,21,23.90
2017,05,27,16,22,24.00
2017,05,27,16,23,24.10
2017,05,27,16,24,24.20
2017,05,27,16,25,24.30
2017,05,27,16,26,24.30
2017,05,27,16,27,24.40
2017,05,27,16,28,24.40
2017,05,27,16,29,24.40
2017,05,27,16,30,24.40
2017,05,27,16,31,24.30
2017,05,27,16,32,24.20
2017,05,27,16,33,24.10
2017,05,27,16,34,24.00
2017,05,27,16,35,23.90
2017,05,27,16,36,23.90
2017,05,27,16,37,23.90
2017,05,27,16,38,23.90
2017,05,27,16,39,23.90
2017,05,27,16,40,23.90
2017,05,27,16,41,23.90
2017,05,27,16,42,23.90
2017,05,27,16,43,23.90
2017,05,27,16,44,23.90
2017,05,27,16,45,23.90
2017,05,27,16,46,23.80
2017,05,27,16,47,23.80
2017,05,27,16,48,23.80
2017,05,27,16,49,23.80
2017,05,27,16,50,23.80
2017,05,27,16,51,23.80
2017,05,27,16,52,23.80
2017,05,27,16,53,23.80
2017,05,27,16,54,23.80
2017,05,27,16,55,23.90
2017,05,27,16,56,23.90
2017,05,27,16,57,23.90
2017,05,27,16,58,23.90
2017,05,27,16,59,23.90
2017,05,27,17,00,23.90
2017,05,27,17,01,23.80
2017,05,27,17,02,23.80
2017,05,27,17,03,23.80
2017,05,27,17,04,23.80
2017,05,27,17,05,23.80
2017,05,27,17,06,23.80
2017,05,27,17,07,23.80
2017,05,27,17,08,23.70
2017,05,27,17,09,23.80
2017,05,27,17,10,23.80
2017,05,27,17,11,23.80
2017,05,27,17,12,23.80
2017,05,27,17,13,23.80
2017,05,27,17,14,23.80
2017,05,27,17,15,23.80
2017,05,27,17,16,23.80
2017,05,27,17,17,23.80
2017,05,27,17,18,23.80
2017,05,27,17,19,23.80
2017,05,27,17,20,23.70
2017,05,27,17,21,23.60
2017,05,27,17,22,23.60
2017,05,27,17,23,23.70
2017,05,27,17,24,23.70
2017,05,27,17,25,23.70
2017,05,27,17,26,23.70
2017,05,27,17,27,23.70
2017,05,27,17,28,23.70
2017,05,27,17,29,23.60
2017,05,27,17,30,23.60
2017,05,27,17,31,23.50
2017,05,27,17,32,23.50
2017,05,27,17,33,23.40
2017,05,27,17,34,23.40
2017,05,27,17,35,23.30
2017,05,27,17,36,23.20
2017,05,27,17,37,23.10
2017,05,27,17,38,23.10
2017,05,27,17,39,23.10
2017,05,27,17,40,23.00
2017,05,27,17,41,23.00
2017,05,27,17,42,23.10
2017,05,27,17,43,23.10
2017,05,27,17,44,23.10
2017,05,27,17,45,23.10
2017,05,27,17,46,23.20
2017,05,27,17,47,23.20
2017,05,27,17,48,23.20
2017,05,27,17,49,23.10
2017,05,27,17,50,23.10
2017,05,27,17,51,23.10
2017,05,27,17,52,23.10
2017,05,27,17,53,23.10
2017,05,27,17,54,23.10
2017,05,27,17,55,23.10
2017,05,27,17,56,23.10
2017,05,27,17,57,23.10
2017,05,27,17,58,23.10
2017,05,27,17,59,23.10
2017,05,27,18,00,23.10
2017,05,27,18,01,23.10
2017,05,27,18,02,23.10
2017,05,27,18,03,23.10
2017,05,27,18,04,23.10
2017,05,27,18,05,23.10
2017,05,27,18,06,23.20
2017,05,27,18,07,23.20
2017,05,27,18,08,23.20
2017,05,27,18,09,23.20
2017,05,27,18,10,23.20
2017,05,27,18,11,23.30
2017,05,27,18,12,23.30
2017,05,27,18,13,23.30
2017,05,27,18,14,23.30
2017,05,27,18,15,23.30
2017,05,27,18,16,23.30
2017,05,27,18,17,23.30
2017,05,27,18,18,23.30
2017,05,27,18,19,23.30
2017,05,27,18,20,23.30
2017,05,27,18,21,23.30
2017,05,27,18,22,23.30
2017,05,27,18,23,23.30
2017,05,27,18,24,23.30
2017,05,27,18,25,23.30
2017,05,27,18,26,23.30
2017,05,27,18,27,23.30
2017,05,27,18,28,23.30
2017,05,27,18,29,23.30
2017,05,27,18,30,23.30
2017,05,27,18,31,23.30
2017,05,27,18,32,23.30
2017,05,27,18,33,23.30
2017,05,27,18,34,23.30
2017,05,27,18,35,23.30
2017,05,27,18,36,23.30
2017,05,27,18,37,23.30
2017,05,27,18,38,23.30
2017,05,27,18,39,23.30
2017,05,27,18,40,23.20
2017,05,27,18,41,23.20
2017,05,27,18,42,23.20
2017,05,27,18,43,23.10
2017,05,27,18,44,23.00
2017,05,27,18,45,23.00
2017,05,27,18,46,22.90
2017,05,27,18,47,22.80
2017,05,27,18,48,22.80
2017,05,27,18,49,22.70
2017,05,27,18,50,22.60
2017,05,27,18,51,22.60
2017,05,27,18,52,22.50
2017,05,27,18,53,22.40
2017,05,27,18,54,22.40
2017,05,27,18,55,22.40
2017,05,27,18,56,22.30
2017,05,27,18,57,22.30
2017,05,27,18,58,22.30
2017,05,27,18,59,22.30
2017,05,27,19,00,22.30
2017,05,27,19,01,22.30
2017,05,27,19,02,22.30
2017,05,27,19,03,22.30
2017,05,27,19,04,22.30
2017,05,27,19,05,22.20
2017,05,27,19,06,22.20
2017,05,27,19,07,22.20
2017,05,27,19,08,22.20
2017,05,27,19,09,22.20
2017,05,27,19,10,22.10
2017,05,27,19,11,22.10
2017,05,27,19,12,22.10
2017,05,27,19,13,22.10
2017,05,27,19,14,22.10
2017,05,27,19,15,22.00
2017,05,27,19,16,22.00
2017,05,27,19,17,22.00
2017,05,27,19,18,22.00
2017,05,27,19,19,21.90
2017,05,27,19,20,21.90
2017,05,27,19,21,21.90
2017,05,27,19,22,21.90
2017,05,27,19,23,21.90
2017,05,27,19,24,21.90
2017,05,27,19,25,21.90
2017,05,27,19,26,21.90
2017,05,27,19,27,21.90
2017,05,27,19,28,21.90
2017,05,27,19,29,21.90
2017,05,27,19,30,21.90
2017,05,27,19,31,21.90
2017,05,27,19,32,21.90
2017,05,27,19,33,21.90
2017,05,27,19,34,21.90
2017,05,27,19,35,21.90
2017,05,27,19,36,21.90
2017,05,27,19,37,21.90
2017,05,27,19,38,21.90
2017,05,27,19,39,21.90
2017,05,27,19,40,21.90
2017,05,27,19,41,21.90
2017,05,27,19,42,21.90
2017,05,27,19,43,21.90
2017,05,27,19,44,21.90
2017,05,27,19,45,21.90
2017,05,27,19,46,21.90
2017,05,27,19,47,21.90
2017,05,27,19,48,21.80
2017,05,27,19,49,21.80
2017,05,27,19,50,21.80
2017,05,27,19,51,21.70
2017,05,27,19,52,21.70
2017,05,27,19,53,21.70
2017,05,27,19,54,21.60
2017,05,27,19,55,21.60
2017,05,27,19,56,21.50
2017,05,27,19,57,21.40
2017,05,27,19,58,21.40
2017,05,27,19,59,21.30
2017,05,27,20,00,21.30
2017,05,27,20,01,21.20
2017,05,27,20,02,21.10
2017,05,27,20,03,21.10
2017,05,27,20,04,21.00
2017,05,27,20,05,21.00
2017,05,27,20,06,20.90
2017,05,27,20,07,20.90
2017,05,27,20,08,20.80
2017,05,27,20,09,20.70
2017,05,27,20,10,20.70
2017,05,27,20,11,20.60
2017,05,27,20,12,20.60
2017,05,27,20,13,20.50
2017,05,27,20,14,20.50
2017,05,27,20,15,20.40
2017,05,27,20,16,20.40
2017,05,27,20,17,20.30
2017,05,27,20,18,20.30
2017,05,27,20,19,20.30
2017,05,27,20,20,20.20
2017,05,27,20,21,20.20
2017,05,27,20,22,20.10
2017,05,27,20,23,20.10
2017,05,27,20,24,20.10
2017,05,27,20,25,20.10
2017,05,27,20,26,20.00
2017,05,27,20,27,20.00
2017,05,27,20,28,20.00
2017,05,27,20,29,19.90
2017,05,27,20,30,19.90
2017,05,27,20,31,19.80
2017,05,27,20,32,19.80
2017,05,27,20,33,19.80
2017,05,27,20,34,19.70
2017,05,27,20,35,19.70
2017,05,27,20,36,19.60
2017,05,27,20,37,19.60
2017,05,27,20,38,19.60
2017,05,27,20,39,19.50
2017,05,27,20,40,19.50
2017,05,27,20,41,19.40
2017,05,27,20,42,19.40
2017,05,27,20,43,19.40
2017,05,27,20,44,19.30
2017,05,27,20,45,19.30
2017,05,27,20,46,19.20
2017,05,27,20,47,19.20
2017,05,27,20,48,19.10
2017,05,27,20,49,19.10
2017,05,27,20,50,19.00
2017,05,27,20,51,19.00
2017,05,27,20,52,18.90
2017,05,27,20,53,18.90
2017,05,27,20,54,18.80
2017,05,27,20,55,18.80
2017,05,27,20,56,18.80
2017,05,27,20,57,18.80
2017,05,27,20,58,18.80
2017,05,27,20,59,18.70
2017,05,27,21,00,18.70
2017,05,27,21,01,18.70
2017,05,27,21,02,18.60
2017,05,27,21,03,18.60
2017,05,27,21,04,18.60
2017,05,27,21,05,18.50
2017,05,27,21,06,18.50
2017,05,27,21,07,18.40
2017,05,27,21,08,18.40
2017,05,27,21,09,18.40
2017,05,27,21,10,18.30
2017,05,27,21,11,18.30
2017,05,27,21,12,18.30
2017,05,27,21,13,18.30
2017,05,27,21,14,18.20
2017,05,27,21,15,18.20
2017,05,27,21,16,18.10
2017,05,27,21,17,18.10
2017,05,27,21,18,18.10
2017,05,27,21,19,18.00
2017,05,27,21,20,18.00
2017,05,27,21,21,17.90
2017,05,27,21,22,17.90
2017,05,27,21,23,17.90
2017,05,27,21,24,17.80
2017,05,27,21,25,17.80
2017,05,27,21,26,17.80
2017,05,27,21,27,17.80
2017,05,27,21,28,17.80
2017,05,27,21,29,17.70
2017,05,27,21,30,17.70
2017,05,27,21,31,17.70
2017,05,27,21,32,17.70
2017,05,27,21,33,17.60
2017,05,27,21,34,17.60
2017,05,27,21,35,17.60
2017,05,27,21,36,17.50
2017,05,27,21,37,17.50
2017,05,27,21,38,17.50
2017,05,27,21,39,17.40
2017,05,27,21,40,17.40
2017,05,27,21,41,17.40
2017,05,27,21,42,17.40
2017,05,27,21,43,17.40
2017,05,27,21,44,17.30
2017,05,27,21,45,17.30
2017,05,27,21,46,17.30
2017,05,27,21,47,17.30
2017,05,27,21,48,17.20
2017,05,27,21,49,17.20
2017,05,27,21,50,17.20
2017,05,27,21,51,17.20
2017,05,27,21,52,17.10
2017,05,27,21,53,17.10
2017,05,27,21,54,17.10
2017,05,27,21,55,17.00
2017,05,27,21,56,16.90
2017,05,27,21,57,16.90
2017,05,27,21,58,16.90
2017,05,27,21,59,16.80
2017,05,27,22,00,16.80
2017,05,27,22,01,16.80
2017,05,27,22,02,16.80
2017,05,27,22,03,16.80
2017,05,27,22,04,16.70
2017,05,27,22,05,16.70
2017,05,27,22,06,16.70
2017,05,27,22,07,16.70
2017,05,27,22,08,16.60
2017,05,27,22,09,16.60
2017,05,27,22,10,16.60
2017,05,27,22,11,16.50
2017,05,27,22,12,16.50
2017,05,27,22,13,16.50
2017,05,27,22,14,16.40
2017,05,27,22,15,16.40
2017,05,27,22,16,16.40
2017,05,27,22,17,16.30
2017,05,27,22,18,16.30
2017,05,27,22,19,16.30
2017,05,27,22,20,16.30
2017,05,27,22,21,16.30
2017,05,27,22,22,16.30
2017,05,27,22,23,16.20
2017,05,27,22,24,16.20
2017,05,27,22,25,16.20
2017,05,27,22,26,16.20
2017,05,27,22,27,16.20
2017,05,27,22,28,16.20
2017,05,27,22,29,16.10
2017,05,27,22,30,16.10
2017,05,27,22,31,16.10
2017,05,27,22,32,16.10
2017,05,27,22,33,16.00
2017,05,27,22,34,16.00
2017,05,27,22,35,16.00
2017,05,27,22,36,15.90
2017,05,27,22,37,15.90
2017,05,27,22,38,15.90
2017,05,27,22,39,15.90
2017,05,27,22,40,15.90
2017,05,27,22,41,15.80
2017,05,27,22,42,15.80
2017,05,27,22,43,15.80
2017,05,27,22,44,15.80
2017,05,27,22,45,15.80
2017,05,27,22,46,15.80
2017,05,27,22,47,15.80
2017,05,27,22,48,15.80
2017,05,27,22,49,15.70
2017,05,27,22,50,15.70
2017,05,27,22,51,15.70
2017,05,27,22,52,15.70
2017,05,27,22,53,15.70
2017,05,27,22,54,15.60
2017,05,27,22,55,15.60
2017,05,27,22,56,15.60
2017,05,27,22,57,15.60
2017,05,27,22,58,15.60
2017,05,27,22,59,15.60
2017,05,27,23,00,15.50
2017,05,27,23,01,15.50
2017,05,27,23,02,15.50
2017,05,27,23,03,15.50
2017,05,27,23,04,15.40
2017,05,27,23,05,15.40
2017,05,27,23,06,15.40
2017,05,27,23,07,15.40
2017,05,27,23,08,15.30
2017,05,27,23,09,15.30
2017,05,27,23,10,15.30
2017,05,27,23,11,15.30
2017,05,27,23,12,15.30
2017,05,27,23,13,15.20
2017,05,27,23,14,15.20
2017,05,27,23,15,15.20
2017,05,27,23,16,15.20
2017,05,27,23,17,15.20
2017,05,27,23,18,15.10
2017,05,27,23,19,15.10
2017,05,27,23,20,15.10
2017,05,27,23,21,15.10
2017,05,27,23,22,15.10
2017,05,27,23,23,15.10
2017,05,27,23,24,15.10
2017,05,27,23,25,15.00
2017,05,27,23,26,15.00
2017,05,27,23,27,15.00
2017,05,27,23,28,14.90
2017,05,27,23,29,14.90
2017,05,27,23,30,14.90
2017,05,27,23,31,14.90
2017,05,27,23,32,14.90
2017,05,27,23,33,14.80
2017,05,27,23,34,14.80
2017,05,27,23,35,14.80
2017,05,27,23,36,14.80
2017,05,27,23,37,14.70
2017,05,27,23,38,14.70
2017,05,27,23,39,14.70
2017,05,27,23,40,14.60
2017,05,27,23,41,14.60
2017,05,27,23,42,14.60
2017,05,27,23,43,14.60
2017,05,27,23,44,14.60
2017,05,27,23,45,14.70
2017,05,27,23,46,14.70
2017,05,27,23,47,14.70
2017,05,27,23,48,14.70
2017,05,27,23,49,14.70
2017,05,27,23,50,14.60
2017,05,27,23,51,14.60
2017,05,27,23,52,14.60
2017,05,27,23,53,14.60
2017,05,27,23,54,14.60
2017,05,27,23,55,14.60
2017,05,27,23,56,14.70
2017,05,27,23,57,14.70
2017,05,27,23,58,14.70
2017,05,27,23,59,14.70
