Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,22,15,31,21.70
2017,06,22,15,32,21.70
2017,06,22,15,33,21.70
2017,06,22,15,34,21.70
2017,06,22,15,35,21.70
2017,06,22,15,36,21.70
2017,06,22,15,37,21.70
2017,06,22,15,38,21.70
2017,06,22,15,39,21.70
2017,06,22,15,40,21.70
2017,06,22,15,41,21.80
2017,06,22,15,42,21.80
2017,06,22,15,43,21.90
2017,06,22,15,44,21.90
2017,06,22,15,45,22.00
2017,06,22,15,46,21.90
2017,06,22,15,47,21.90
2017,06,22,15,48,21.90
2017,06,22,15,49,21.90
2017,06,22,15,50,22.00
2017,06,22,15,51,22.00
2017,06,22,15,52,22.10
2017,06,22,15,53,22.30
2017,06,22,15,54,22.40
2017,06,22,15,55,22.50
2017,06,22,15,56,22.60
2017,06,22,15,57,22.60
2017,06,22,15,58,22.50
2017,06,22,15,59,22.40
2017,06,22,16,00,22.40
2017,06,22,16,01,22.40
2017,06,22,16,02,22.50
2017,06,22,16,03,22.50
2017,06,22,16,04,22.50
2017,06,22,16,05,22.50
2017,06,22,16,06,22.40
2017,06,22,16,07,22.40
2017,06,22,16,08,22.40
2017,06,22,16,09,22.30
2017,06,22,16,10,22.40
2017,06,22,16,11,22.50
2017,06,22,16,12,22.60
2017,06,22,16,13,22.60
2017,06,22,16,14,22.60
2017,06,22,16,15,22.60
2017,06,22,16,16,22.60
2017,06,22,16,17,22.70
2017,06,22,16,18,22.80
2017,06,22,16,19,22.90
2017,06,22,16,20,22.90
2017,06,22,16,21,22.90
2017,06,22,16,22,22.90
2017,06,22,16,23,22.90
2017,06,22,16,24,22.80
2017,06,22,16,25,22.80
2017,06,22,16,26,22.80
2017,06,22,16,27,22.90
2017,06,22,16,28,23.00
2017,06,22,16,29,23.00
2017,06,22,16,30,23.10
2017,06,22,16,31,23.20
2017,06,22,16,32,23.10
2017,06,22,16,33,23.10
2017,06,22,16,34,23.00
2017,06,22,16,35,23.00
2017,06,22,16,36,22.90
2017,06,22,16,37,22.80
2017,06,22,16,38,22.70
2017,06,22,16,39,22.60
2017,06,22,16,40,22.60
2017,06,22,16,41,22.70
2017,06,22,16,42,22.70
2017,06,22,16,43,22.70
2017,06,22,16,44,22.70
2017,06,22,16,45,22.70
2017,06,22,16,46,22.80
2017,06,22,16,47,22.80
2017,06,22,16,48,22.80
2017,06,22,16,49,22.80
2017,06,22,16,50,22.90
2017,06,22,16,51,22.90
2017,06,22,16,52,22.90
2017,06,22,16,53,22.90
2017,06,22,16,54,22.90
2017,06,22,16,55,23.00
2017,06,22,16,56,23.00
2017,06,22,16,57,23.10
2017,06,22,16,58,23.10
2017,06,22,16,59,23.10
2017,06,22,17,00,23.10
2017,06,22,17,01,23.10
2017,06,22,17,02,23.00
2017,06,22,17,03,22.90
2017,06,22,17,04,22.90
2017,06,22,17,05,22.80
2017,06,22,17,06,22.80
2017,06,22,17,07,22.70
2017,06,22,17,08,22.70
2017,06,22,17,09,22.70
2017,06,22,17,10,22.70
2017,06,22,17,11,22.70
2017,06,22,17,12,22.70
2017,06,22,17,13,22.70
2017,06,22,17,14,22.70
2017,06,22,17,15,22.80
2017,06,22,17,16,23.00
2017,06,22,17,17,23.10
2017,06,22,17,18,23.20
2017,06,22,17,19,23.30
2017,06,22,17,20,23.30
2017,06,22,17,21,23.40
2017,06,22,17,22,23.40
2017,06,22,17,23,23.40
2017,06,22,17,24,23.50
2017,06,22,17,25,23.50
2017,06,22,17,26,23.50
2017,06,22,17,27,23.60
2017,06,22,17,28,23.60
2017,06,22,17,29,23.50
2017,06,22,17,30,23.60
2017,06,22,17,31,23.50
2017,06,22,17,32,23.50
2017,06,22,17,33,23.50
2017,06,22,17,34,23.40
2017,06,22,17,35,23.40
2017,06,22,17,36,23.40
2017,06,22,17,37,23.40
2017,06,22,17,38,23.30
2017,06,22,17,39,23.30
2017,06,22,17,40,23.30
2017,06,22,17,41,23.20
2017,06,22,17,42,23.20
2017,06,22,17,43,23.20
2017,06,22,17,44,23.10
2017,06,22,17,45,23.10
2017,06,22,17,46,23.10
2017,06,22,17,47,23.10
2017,06,22,17,48,23.10
2017,06,22,17,49,23.00
2017,06,22,17,50,22.90
2017,06,22,17,51,22.70
2017,06,22,17,52,22.60
2017,06,22,17,53,22.40
2017,06,22,17,54,22.30
2017,06,22,17,55,22.20
2017,06,22,17,56,22.00
2017,06,22,17,57,21.90
2017,06,22,17,58,21.80
2017,06,22,17,59,21.80
2017,06,22,18,00,21.80
2017,06,22,18,01,21.70
2017,06,22,18,02,21.60
2017,06,22,18,03,21.50
2017,06,22,18,04,21.40
2017,06,22,18,05,21.30
2017,06,22,18,06,21.30
2017,06,22,18,07,21.30
2017,06,22,18,08,21.30
2017,06,22,18,09,21.40
2017,06,22,18,10,21.40
2017,06,22,18,11,21.30
2017,06,22,18,12,21.20
2017,06,22,18,13,21.10
2017,06,22,18,14,21.10
2017,06,22,18,15,21.10
2017,06,22,18,16,21.20
2017,06,22,18,17,21.30
2017,06,22,18,18,21.40
2017,06,22,18,19,21.50
2017,06,22,18,20,21.50
2017,06,22,18,21,21.60
2017,06,22,18,22,21.70
2017,06,22,18,23,21.70
2017,06,22,18,24,21.60
2017,06,22,18,25,21.50
2017,06,22,18,26,21.30
2017,06,22,18,27,21.20
2017,06,22,18,28,21.10
2017,06,22,18,29,21.10
2017,06,22,18,30,21.10
2017,06,22,18,31,21.10
2017,06,22,18,32,21.00
2017,06,22,18,33,21.00
2017,06,22,18,34,20.90
2017,06,22,18,35,20.90
2017,06,22,18,36,20.80
2017,06,22,18,37,20.80
2017,06,22,18,38,20.70
2017,06,22,18,39,20.70
2017,06,22,18,40,20.80
2017,06,22,18,41,20.70
2017,06,22,18,42,20.60
2017,06,22,18,43,20.50
2017,06,22,18,44,20.40
2017,06,22,18,45,20.40
2017,06,22,18,46,20.40
2017,06,22,18,47,20.40
2017,06,22,18,48,20.40
2017,06,22,18,49,20.50
2017,06,22,18,50,20.60
2017,06,22,18,51,20.60
2017,06,22,18,52,20.60
2017,06,22,18,53,20.60
2017,06,22,18,54,20.60
2017,06,22,18,55,20.60
2017,06,22,18,56,20.60
2017,06,22,18,57,20.60
2017,06,22,18,58,20.70
2017,06,22,18,59,20.70
2017,06,22,19,00,20.70
2017,06,22,19,01,20.80
2017,06,22,19,02,20.80
2017,06,22,19,03,20.80
2017,06,22,19,04,20.70
2017,06,22,19,05,20.60
2017,06,22,19,06,20.60
2017,06,22,19,07,20.60
2017,06,22,19,08,20.60
2017,06,22,19,09,20.60
2017,06,22,19,10,20.60
2017,06,22,19,11,20.60
2017,06,22,19,12,20.60
2017,06,22,19,13,20.70
2017,06,22,19,14,20.70
2017,06,22,19,15,20.70
2017,06,22,19,16,20.70
2017,06,22,19,17,20.70
2017,06,22,19,18,20.70
2017,06,22,19,19,20.70
2017,06,22,19,20,20.60
2017,06,22,19,21,20.60
2017,06,22,19,22,20.60
2017,06,22,19,23,20.60
2017,06,22,19,24,20.50
2017,06,22,19,25,20.40
2017,06,22,19,26,20.40
2017,06,22,19,27,20.30
2017,06,22,19,28,20.20
2017,06,22,19,29,20.10
2017,06,22,19,30,20.10
2017,06,22,19,31,20.00
2017,06,22,19,32,19.90
2017,06,22,19,33,19.90
2017,06,22,19,34,19.90
2017,06,22,19,35,19.90
2017,06,22,19,36,19.90
2017,06,22,19,37,19.90
2017,06,22,19,38,19.90
2017,06,22,19,39,19.90
2017,06,22,19,40,19.80
2017,06,22,19,41,19.90
2017,06,22,19,42,19.90
2017,06,22,19,43,19.90
2017,06,22,19,44,19.90
2017,06,22,19,45,19.90
2017,06,22,19,46,19.90
2017,06,22,19,47,19.90
2017,06,22,19,48,19.90
2017,06,22,19,49,19.90
2017,06,22,19,50,19.90
2017,06,22,19,51,19.90
2017,06,22,19,52,19.90
2017,06,22,19,53,19.90
2017,06,22,19,54,19.90
2017,06,22,19,55,19.90
2017,06,22,19,56,19.90
2017,06,22,19,57,19.90
2017,06,22,19,58,20.00
2017,06,22,19,59,20.00
2017,06,22,20,00,20.10
2017,06,22,20,01,20.10
2017,06,22,20,02,20.10
2017,06,22,20,03,20.20
2017,06,22,20,04,20.20
2017,06,22,20,05,20.20
2017,06,22,20,06,20.20
2017,06,22,20,07,20.20
2017,06,22,20,08,20.30
2017,06,22,20,09,20.30
2017,06,22,20,10,20.30
2017,06,22,20,11,20.30
2017,06,22,20,12,20.20
2017,06,22,20,13,20.20
2017,06,22,20,14,20.20
2017,06,22,20,15,20.20
2017,06,22,20,16,20.20
2017,06,22,20,17,20.10
2017,06,22,20,18,20.10
2017,06,22,20,19,20.00
2017,06,22,20,20,20.00
2017,06,22,20,21,19.90
2017,06,22,20,22,19.90
2017,06,22,20,23,19.90
2017,06,22,20,24,19.90
2017,06,22,20,25,19.90
2017,06,22,20,26,19.90
2017,06,22,20,27,19.80
2017,06,22,20,28,19.80
2017,06,22,20,29,19.80
2017,06,22,20,30,19.80
2017,06,22,20,31,19.70
2017,06,22,20,32,19.70
2017,06,22,20,33,19.70
2017,06,22,20,34,19.70
2017,06,22,20,35,19.70
2017,06,22,20,36,19.60
2017,06,22,20,37,19.60
2017,06,22,20,38,19.60
2017,06,22,20,39,19.60
2017,06,22,20,40,19.60
2017,06,22,20,41,19.60
2017,06,22,20,42,19.60
2017,06,22,20,43,19.60
2017,06,22,20,44,19.60
2017,06,22,20,45,19.50
2017,06,22,20,46,19.50
2017,06,22,20,47,19.50
2017,06,22,20,48,19.40
2017,06,22,20,49,19.40
2017,06,22,20,50,19.40
2017,06,22,20,51,19.40
2017,06,22,20,52,19.30
2017,06,22,20,53,19.30
2017,06,22,20,54,19.30
2017,06,22,20,55,19.20
2017,06,22,20,56,19.20
2017,06,22,20,57,19.20
2017,06,22,20,58,19.20
2017,06,22,20,59,19.20
2017,06,22,21,00,19.10
2017,06,22,21,01,19.10
2017,06,22,21,02,19.10
2017,06,22,21,03,19.00
2017,06,22,21,04,19.00
2017,06,22,21,05,18.90
2017,06,22,21,06,18.90
2017,06,22,21,07,18.80
2017,06,22,21,08,18.80
2017,06,22,21,09,18.70
2017,06,22,21,10,18.70
2017,06,22,21,11,18.70
2017,06,22,21,12,18.60
2017,06,22,21,13,18.60
2017,06,22,21,14,18.60
2017,06,22,21,15,18.50
2017,06,22,21,16,18.50
2017,06,22,21,17,18.40
2017,06,22,21,18,18.40
2017,06,22,21,19,18.40
2017,06,22,21,20,18.40
2017,06,22,21,21,18.30
2017,06,22,21,22,18.30
2017,06,22,21,23,18.30
2017,06,22,21,24,18.20
2017,06,22,21,25,18.20
2017,06,22,21,26,18.10
2017,06,22,21,27,18.10
2017,06,22,21,28,18.00
2017,06,22,21,29,18.00
2017,06,22,21,30,17.90
2017,06,22,21,31,17.90
2017,06,22,21,32,17.90
2017,06,22,21,33,17.80
2017,06,22,21,34,17.80
2017,06,22,21,35,17.80
2017,06,22,21,36,17.80
2017,06,22,21,37,17.70
2017,06,22,21,38,17.70
2017,06,22,21,39,17.70
2017,06,22,21,40,17.60
2017,06,22,21,41,17.60
2017,06,22,21,42,17.50
2017,06,22,21,43,17.50
2017,06,22,21,44,17.40
2017,06,22,21,45,17.40
2017,06,22,21,46,17.30
2017,06,22,21,47,17.30
2017,06,22,21,48,17.20
2017,06,22,21,49,17.20
2017,06,22,21,50,17.10
2017,06,22,21,51,17.10
2017,06,22,21,52,17.00
2017,06,22,21,53,16.90
2017,06,22,21,54,16.90
2017,06,22,21,55,16.80
2017,06,22,21,56,16.80
2017,06,22,21,57,16.80
2017,06,22,21,58,16.70
2017,06,22,21,59,16.70
2017,06,22,22,00,16.70
2017,06,22,22,01,16.70
2017,06,22,22,02,16.60
2017,06,22,22,03,16.60
2017,06,22,22,04,16.60
2017,06,22,22,05,16.60
2017,06,22,22,06,16.60
2017,06,22,22,07,16.50
2017,06,22,22,08,16.50
2017,06,22,22,09,16.50
2017,06,22,22,10,16.40
2017,06,22,22,11,16.40
2017,06,22,22,12,16.40
2017,06,22,22,13,16.40
2017,06,22,22,14,16.40
2017,06,22,22,15,16.30
2017,06,22,22,16,16.30
2017,06,22,22,17,16.30
2017,06,22,22,18,16.30
2017,06,22,22,19,16.30
2017,06,22,22,20,16.30
2017,06,22,22,21,16.30
2017,06,22,22,22,16.20
2017,06,22,22,23,16.20
2017,06,22,22,24,16.20
2017,06,22,22,25,16.20
2017,06,22,22,26,16.20
2017,06,22,22,27,16.20
2017,06,22,22,28,16.10
2017,06,22,22,29,16.10
2017,06,22,22,30,16.10
2017,06,22,22,31,16.10
2017,06,22,22,32,16.10
2017,06,22,22,33,16.10
2017,06,22,22,34,16.00
2017,06,22,22,35,16.00
2017,06,22,22,36,16.00
2017,06,22,22,37,15.90
2017,06,22,22,38,15.90
2017,06,22,22,39,15.90
2017,06,22,22,40,15.90
2017,06,22,22,41,15.90
2017,06,22,22,42,15.90
2017,06,22,22,43,15.80
2017,06,22,22,44,15.80
2017,06,22,22,45,15.80
2017,06,22,22,46,15.80
2017,06,22,22,47,15.80
2017,06,22,22,48,15.70
2017,06,22,22,49,15.70
2017,06,22,22,50,15.70
2017,06,22,22,51,15.60
2017,06,22,22,52,15.60
2017,06,22,22,53,15.60
2017,06,22,22,54,15.60
2017,06,22,22,55,15.50
2017,06,22,22,56,15.50
2017,06,22,22,57,15.50
2017,06,22,22,58,15.40
2017,06,22,22,59,15.40
2017,06,22,23,00,15.40
2017,06,22,23,01,15.30
2017,06,22,23,02,15.30
2017,06,22,23,03,15.30
2017,06,22,23,04,15.30
2017,06,22,23,05,15.30
2017,06,22,23,06,15.30
2017,06,22,23,07,15.30
2017,06,22,23,08,15.30
2017,06,22,23,09,15.30
2017,06,22,23,10,15.30
2017,06,22,23,11,15.30
2017,06,22,23,12,15.20
2017,06,22,23,13,15.20
2017,06,22,23,14,15.20
2017,06,22,23,15,15.20
2017,06,22,23,16,15.10
2017,06,22,23,17,15.10
2017,06,22,23,18,15.10
2017,06,22,23,19,15.10
2017,06,22,23,20,15.10
2017,06,22,23,21,15.10
2017,06,22,23,22,15.10
2017,06,22,23,23,15.10
2017,06,22,23,24,15.10
2017,06,22,23,25,15.10
2017,06,22,23,26,15.10
2017,06,22,23,27,15.10
2017,06,22,23,28,15.00
2017,06,22,23,29,15.00
2017,06,22,23,30,15.00
2017,06,22,23,31,15.00
2017,06,22,23,32,14.90
2017,06,22,23,33,14.90
2017,06,22,23,34,14.90
2017,06,22,23,35,14.90
2017,06,22,23,36,14.90
2017,06,22,23,37,14.90
2017,06,22,23,38,14.80
2017,06,22,23,39,14.80
2017,06,22,23,40,14.80
2017,06,22,23,41,14.80
2017,06,22,23,42,14.70
2017,06,22,23,43,14.70
2017,06,22,23,44,14.70
2017,06,22,23,45,14.70
2017,06,22,23,46,14.70
2017,06,22,23,47,14.70
2017,06,22,23,48,14.60
2017,06,22,23,49,14.60
2017,06,22,23,50,14.60
2017,06,22,23,51,14.60
2017,06,22,23,52,14.60
2017,06,22,23,53,14.50
2017,06,22,23,54,14.50
2017,06,22,23,55,14.50
2017,06,22,23,56,14.40
2017,06,22,23,57,14.40
2017,06,22,23,58,14.40
2017,06,22,23,59,14.30
