Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,23,26,16.80
2017,05,22,23,27,16.80
2017,05,22,23,28,16.80
2017,05,22,23,29,16.80
2017,05,22,23,30,16.70
2017,05,22,23,31,16.70
2017,05,22,23,32,16.70
2017,05,22,23,33,16.60
2017,05,22,23,34,16.60
2017,05,22,23,35,16.50
2017,05,22,23,36,16.50
2017,05,22,23,37,16.40
2017,05,22,23,38,16.40
2017,05,22,23,39,16.40
2017,05,22,23,40,16.30
2017,05,22,23,41,16.30
2017,05,22,23,42,16.30
2017,05,22,23,43,16.20
2017,05,22,23,44,16.20
2017,05,22,23,45,16.20
2017,05,22,23,46,16.20
2017,05,22,23,47,16.10
2017,05,22,23,48,16.10
2017,05,22,23,49,16.10
2017,05,22,23,50,16.10
2017,05,22,23,51,16.10
2017,05,22,23,52,16.10
2017,05,22,23,53,16.10
2017,05,22,23,54,16.10
2017,05,22,23,55,16.10
2017,05,22,23,56,16.10
2017,05,22,23,57,16.10
2017,05,22,23,58,16.10
2017,05,22,23,59,16.10
