Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,13,15,31,11.80
2017,05,13,15,32,11.80
2017,05,13,15,33,11.70
2017,05,13,15,34,11.70
2017,05,13,15,35,11.80
2017,05,13,15,36,11.80
2017,05,13,15,37,11.70
2017,05,13,15,38,11.70
2017,05,13,15,39,11.60
2017,05,13,15,40,11.60
2017,05,13,15,41,11.50
2017,05,13,15,42,11.50
2017,05,13,15,43,11.50
2017,05,13,15,44,11.50
2017,05,13,15,45,11.50
2017,05,13,15,46,11.40
2017,05,13,15,47,11.40
2017,05,13,15,48,11.40
2017,05,13,15,49,11.50
2017,05,13,15,50,11.50
2017,05,13,15,51,11.60
2017,05,13,15,52,11.60
2017,05,13,15,53,11.60
2017,05,13,15,54,11.60
2017,05,13,15,55,11.60
2017,05,13,15,56,11.50
2017,05,13,15,57,11.50
2017,05,13,15,58,11.50
2017,05,13,15,59,11.40
2017,05,13,16,00,11.40
2017,05,13,16,01,11.30
2017,05,13,16,02,11.30
2017,05,13,16,03,11.30
2017,05,13,16,04,11.30
2017,05,13,16,05,11.30
2017,05,13,16,06,11.30
2017,05,13,16,07,11.40
2017,05,13,16,08,11.40
2017,05,13,16,09,11.40
2017,05,13,16,10,11.50
2017,05,13,16,11,11.50
2017,05,13,16,12,11.60
2017,05,13,16,13,11.60
2017,05,13,16,14,11.60
2017,05,13,16,15,11.60
2017,05,13,16,16,11.60
2017,05,13,16,17,11.50
2017,05,13,16,18,11.50
2017,05,13,16,19,11.50
2017,05,13,16,20,11.50
2017,05,13,16,21,11.60
2017,05,13,16,22,11.60
2017,05,13,16,23,11.70
2017,05,13,16,24,11.70
2017,05,13,16,25,11.60
2017,05,13,16,26,11.60
2017,05,13,16,27,11.50
2017,05,13,16,28,11.50
2017,05,13,16,29,11.40
2017,05,13,16,30,11.50
2017,05,13,16,31,11.50
2017,05,13,16,32,11.50
2017,05,13,16,33,11.50
2017,05,13,16,34,11.60
2017,05,13,16,35,11.70
2017,05,13,16,36,11.70
2017,05,13,16,37,11.70
2017,05,13,16,38,11.70
2017,05,13,16,39,11.60
2017,05,13,16,40,11.60
2017,05,13,16,41,11.60
2017,05,13,16,42,11.60
2017,05,13,16,43,11.70
2017,05,13,16,44,11.70
2017,05,13,16,45,11.70
2017,05,13,16,46,11.70
2017,05,13,16,47,11.80
2017,05,13,16,48,11.80
2017,05,13,16,49,11.80
2017,05,13,16,50,11.80
2017,05,13,16,51,11.70
2017,05,13,16,52,11.70
2017,05,13,16,53,11.60
2017,05,13,16,54,11.60
2017,05,13,16,55,11.60
2017,05,13,16,56,11.60
2017,05,13,16,57,11.60
2017,05,13,16,58,11.50
2017,05,13,16,59,11.50
2017,05,13,17,00,11.50
2017,05,13,17,01,11.50
2017,05,13,17,02,11.60
2017,05,13,17,03,11.60
2017,05,13,17,04,11.60
2017,05,13,17,05,11.70
2017,05,13,17,06,11.70
2017,05,13,17,07,11.60
2017,05,13,17,08,11.60
2017,05,13,17,09,11.70
2017,05,13,17,10,11.70
2017,05,13,17,11,11.60
2017,05,13,17,12,11.60
2017,05,13,17,13,11.60
2017,05,13,17,14,11.60
2017,05,13,17,15,11.60
2017,05,13,17,16,11.60
2017,05,13,17,17,11.50
2017,05,13,17,18,11.40
2017,05,13,17,19,11.40
2017,05,13,17,20,11.30
2017,05,13,17,21,11.30
2017,05,13,17,22,11.30
2017,05,13,17,23,11.30
2017,05,13,17,24,11.30
2017,05,13,17,25,11.30
2017,05,13,17,26,11.30
2017,05,13,17,27,11.30
2017,05,13,17,28,11.20
2017,05,13,17,29,11.20
2017,05,13,17,30,11.20
2017,05,13,17,31,11.30
2017,05,13,17,32,11.30
2017,05,13,17,33,11.30
2017,05,13,17,34,11.40
2017,05,13,17,35,11.40
2017,05,13,17,36,11.30
2017,05,13,17,37,11.30
2017,05,13,17,38,11.30
2017,05,13,17,39,11.30
2017,05,13,17,40,11.30
2017,05,13,17,41,11.30
2017,05,13,17,42,11.30
2017,05,13,17,43,11.30
2017,05,13,17,44,11.30
2017,05,13,17,45,11.30
2017,05,13,17,46,11.30
2017,05,13,17,47,11.30
2017,05,13,17,48,11.30
2017,05,13,17,49,11.20
2017,05,13,17,50,11.20
2017,05,13,17,51,11.20
2017,05,13,17,52,11.20
2017,05,13,17,53,11.20
2017,05,13,17,54,11.20
2017,05,13,17,55,11.20
2017,05,13,17,56,11.20
2017,05,13,17,57,11.20
2017,05,13,17,58,11.20
2017,05,13,17,59,11.20
2017,05,13,18,00,11.10
2017,05,13,18,01,11.10
2017,05,13,18,02,11.00
2017,05,13,18,03,11.00
2017,05,13,18,04,11.00
2017,05,13,18,05,11.00
2017,05,13,18,06,11.10
2017,05,13,18,07,11.10
2017,05,13,18,08,11.10
2017,05,13,18,09,11.10
2017,05,13,18,10,11.10
2017,05,13,18,11,11.10
2017,05,13,18,12,11.10
2017,05,13,18,13,11.10
2017,05,13,18,14,11.10
2017,05,13,18,15,11.10
2017,05,13,18,16,11.00
2017,05,13,18,17,11.00
2017,05,13,18,18,11.00
2017,05,13,18,19,11.00
2017,05,13,18,20,11.00
2017,05,13,18,21,11.00
2017,05,13,18,22,11.00
2017,05,13,18,23,11.00
2017,05,13,18,24,11.00
2017,05,13,18,25,11.10
2017,05,13,18,26,11.10
2017,05,13,18,27,11.10
2017,05,13,18,28,11.20
2017,05,13,18,29,11.20
2017,05,13,18,30,11.20
2017,05,13,18,31,11.20
2017,05,13,18,32,11.20
2017,05,13,18,33,11.20
2017,05,13,18,34,11.20
2017,05,13,18,35,11.20
2017,05,13,18,36,11.20
2017,05,13,18,37,11.20
2017,05,13,18,38,11.20
2017,05,13,18,39,11.20
2017,05,13,18,40,11.20
2017,05,13,18,41,11.20
2017,05,13,18,42,11.20
2017,05,13,18,43,11.30
2017,05,13,18,44,11.30
2017,05,13,18,45,11.30
2017,05,13,18,46,11.30
2017,05,13,18,47,11.30
2017,05,13,18,48,11.30
2017,05,13,18,49,11.30
2017,05,13,18,50,11.30
2017,05,13,18,51,11.20
2017,05,13,18,52,11.20
2017,05,13,18,53,11.20
2017,05,13,18,54,11.10
2017,05,13,18,55,11.10
2017,05,13,18,56,11.00
2017,05,13,18,57,11.00
2017,05,13,18,58,10.90
2017,05,13,18,59,10.90
2017,05,13,19,00,10.90
2017,05,13,19,01,10.80
2017,05,13,19,02,10.80
2017,05,13,19,03,10.80
2017,05,13,19,04,10.80
2017,05,13,19,05,10.80
2017,05,13,19,06,10.80
2017,05,13,19,07,10.80
2017,05,13,19,08,10.80
2017,05,13,19,09,10.80
2017,05,13,19,10,10.80
2017,05,13,19,11,10.70
2017,05,13,19,12,10.70
2017,05,13,19,13,10.70
2017,05,13,19,14,10.70
2017,05,13,19,15,10.70
2017,05,13,19,16,10.70
2017,05,13,19,17,10.70
2017,05,13,19,18,10.60
2017,05,13,19,19,10.60
2017,05,13,19,20,10.60
2017,05,13,19,21,10.60
2017,05,13,19,22,10.60
2017,05,13,19,23,10.60
2017,05,13,19,24,10.60
2017,05,13,19,25,10.60
2017,05,13,19,26,10.60
2017,05,13,19,27,10.70
2017,05,13,19,28,10.70
2017,05,13,19,29,10.70
2017,05,13,19,30,10.70
2017,05,13,19,31,10.70
2017,05,13,19,32,10.70
2017,05,13,19,33,10.70
2017,05,13,19,34,10.70
2017,05,13,19,35,10.60
2017,05,13,19,36,10.70
2017,05,13,19,37,10.70
2017,05,13,19,38,10.60
2017,05,13,19,39,10.60
2017,05,13,19,40,10.60
2017,05,13,19,41,10.60
2017,05,13,19,42,10.60
2017,05,13,19,43,10.70
2017,05,13,19,44,10.70
2017,05,13,19,45,10.70
2017,05,13,19,46,10.70
2017,05,13,19,47,10.60
2017,05,13,19,48,10.60
2017,05,13,19,49,10.60
2017,05,13,19,50,10.60
2017,05,13,19,51,10.60
2017,05,13,19,52,10.60
2017,05,13,19,53,10.60
2017,05,13,19,54,10.60
2017,05,13,19,55,10.60
2017,05,13,19,56,10.60
2017,05,13,19,57,10.60
2017,05,13,19,58,10.60
2017,05,13,19,59,10.50
2017,05,13,20,00,10.50
2017,05,13,20,01,10.50
2017,05,13,20,02,10.50
2017,05,13,20,03,10.50
2017,05,13,20,04,10.50
2017,05,13,20,05,10.40
2017,05,13,20,06,10.40
2017,05,13,20,07,10.40
2017,05,13,20,08,10.40
2017,05,13,20,09,10.40
2017,05,13,20,10,10.40
2017,05,13,20,11,10.40
2017,05,13,20,12,10.40
2017,05,13,20,13,10.40
2017,05,13,20,14,10.40
2017,05,13,20,15,10.40
2017,05,13,20,16,10.40
2017,05,13,20,17,10.40
2017,05,13,20,18,10.30
2017,05,13,20,19,10.30
2017,05,13,20,20,10.30
2017,05,13,20,21,10.30
2017,05,13,20,22,10.30
2017,05,13,20,23,10.30
2017,05,13,20,24,10.30
2017,05,13,20,25,10.30
2017,05,13,20,26,10.30
2017,05,13,20,27,10.30
2017,05,13,20,28,10.20
2017,05,13,20,29,10.20
2017,05,13,20,30,10.20
2017,05,13,20,31,10.20
2017,05,13,20,32,10.20
2017,05,13,20,33,10.20
2017,05,13,20,34,10.20
2017,05,13,20,35,10.20
2017,05,13,20,36,10.20
2017,05,13,20,37,10.20
2017,05,13,20,38,10.20
2017,05,13,20,39,10.20
2017,05,13,20,40,10.20
2017,05,13,20,41,10.20
2017,05,13,20,42,10.10
2017,05,13,20,43,10.10
2017,05,13,20,44,10.10
2017,05,13,20,45,10.10
2017,05,13,20,46,10.10
2017,05,13,20,47,10.10
2017,05,13,20,48,10.10
2017,05,13,20,49,10.10
2017,05,13,20,50,10.10
2017,05,13,20,51,10.10
2017,05,13,20,52,10.10
2017,05,13,20,53,10.10
2017,05,13,20,54,10.10
2017,05,13,20,55,10.10
2017,05,13,20,56,10.10
2017,05,13,20,57,10.10
2017,05,13,20,58,10.10
2017,05,13,20,59,10.10
2017,05,13,21,00,10.10
2017,05,13,21,01,10.10
2017,05,13,21,02,10.10
2017,05,13,21,03,10.10
2017,05,13,21,04,10.10
2017,05,13,21,05,10.00
2017,05,13,21,06,10.00
2017,05,13,21,07,10.00
2017,05,13,21,08,10.00
2017,05,13,21,09,9.90
2017,05,13,21,10,9.90
2017,05,13,21,11,9.90
2017,05,13,21,12,9.90
2017,05,13,21,13,9.90
2017,05,13,21,14,9.90
2017,05,13,21,15,9.80
2017,05,13,21,16,9.80
2017,05,13,21,17,9.80
2017,05,13,21,18,9.80
2017,05,13,21,19,9.80
2017,05,13,21,20,9.70
2017,05,13,21,21,9.70
2017,05,13,21,22,9.70
2017,05,13,21,23,9.70
2017,05,13,21,24,9.70
2017,05,13,21,25,9.70
2017,05,13,21,26,9.60
2017,05,13,21,27,9.60
2017,05,13,21,28,9.60
2017,05,13,21,29,9.60
2017,05,13,21,30,9.60
2017,05,13,21,31,9.50
2017,05,13,21,32,9.50
2017,05,13,21,33,9.50
2017,05,13,21,34,9.40
2017,05,13,21,35,9.40
2017,05,13,21,36,9.40
2017,05,13,21,37,9.40
2017,05,13,21,38,9.40
2017,05,13,21,39,9.30
2017,05,13,21,40,9.30
2017,05,13,21,41,9.30
2017,05,13,21,42,9.20
2017,05,13,21,43,9.20
2017,05,13,21,44,9.20
2017,05,13,21,45,9.20
2017,05,13,21,46,9.20
2017,05,13,21,47,9.20
2017,05,13,21,48,9.10
2017,05,13,21,49,9.10
2017,05,13,21,50,9.10
2017,05,13,21,51,9.10
2017,05,13,21,52,9.10
2017,05,13,21,53,9.10
2017,05,13,21,54,9.10
2017,05,13,21,55,9.00
2017,05,13,21,56,9.00
2017,05,13,21,57,9.00
2017,05,13,21,58,9.00
2017,05,13,21,59,8.90
2017,05,13,22,00,8.90
2017,05,13,22,01,8.90
2017,05,13,22,02,8.90
2017,05,13,22,03,8.80
2017,05,13,22,04,8.80
2017,05,13,22,05,8.80
2017,05,13,22,06,8.80
2017,05,13,22,07,8.80
2017,05,13,22,08,8.80
2017,05,13,22,09,8.70
2017,05,13,22,10,8.70
2017,05,13,22,11,8.70
2017,05,13,22,12,8.70
2017,05,13,22,13,8.70
2017,05,13,22,14,8.70
2017,05,13,22,15,8.70
2017,05,13,22,16,8.70
2017,05,13,22,17,8.70
2017,05,13,22,18,8.70
2017,05,13,22,19,8.70
2017,05,13,22,20,8.70
2017,05,13,22,21,8.70
2017,05,13,22,22,8.70
2017,05,13,22,23,8.70
2017,05,13,22,24,8.70
2017,05,13,22,25,8.70
2017,05,13,22,26,8.70
2017,05,13,22,27,8.70
2017,05,13,22,28,8.70
2017,05,13,22,29,8.70
2017,05,13,22,30,8.70
2017,05,13,22,31,8.70
2017,05,13,22,32,8.70
2017,05,13,22,33,8.70
2017,05,13,22,34,8.70
2017,05,13,22,35,8.70
2017,05,13,22,36,8.70
2017,05,13,22,37,8.70
2017,05,13,22,38,8.60
2017,05,13,22,39,8.60
2017,05,13,22,40,8.60
2017,05,13,22,41,8.60
2017,05,13,22,42,8.60
2017,05,13,22,43,8.60
2017,05,13,22,44,8.60
2017,05,13,22,45,8.60
2017,05,13,22,46,8.50
2017,05,13,22,47,8.50
2017,05,13,22,48,8.50
2017,05,13,22,49,8.50
2017,05,13,22,50,8.50
2017,05,13,22,51,8.50
2017,05,13,22,52,8.50
2017,05,13,22,53,8.50
2017,05,13,22,54,8.50
2017,05,13,22,55,8.50
2017,05,13,22,56,8.50
2017,05,13,22,57,8.40
2017,05,13,22,58,8.40
2017,05,13,22,59,8.40
2017,05,13,23,00,8.40
2017,05,13,23,01,8.40
2017,05,13,23,02,8.40
2017,05,13,23,03,8.40
2017,05,13,23,04,8.40
2017,05,13,23,05,8.40
2017,05,13,23,06,8.40
2017,05,13,23,07,8.40
2017,05,13,23,08,8.40
2017,05,13,23,09,8.40
2017,05,13,23,10,8.40
2017,05,13,23,11,8.40
2017,05,13,23,12,8.40
2017,05,13,23,13,8.50
2017,05,13,23,14,8.50
2017,05,13,23,15,8.50
2017,05,13,23,16,8.50
2017,05,13,23,17,8.50
2017,05,13,23,18,8.50
2017,05,13,23,19,8.50
2017,05,13,23,20,8.50
2017,05,13,23,21,8.50
2017,05,13,23,22,8.50
2017,05,13,23,23,8.50
2017,05,13,23,24,8.60
2017,05,13,23,25,8.60
2017,05,13,23,26,8.60
2017,05,13,23,27,8.60
2017,05,13,23,28,8.60
2017,05,13,23,29,8.60
2017,05,13,23,30,8.60
2017,05,13,23,31,8.60
2017,05,13,23,32,8.60
2017,05,13,23,33,8.60
2017,05,13,23,34,8.60
2017,05,13,23,35,8.60
2017,05,13,23,36,8.60
2017,05,13,23,37,8.60
2017,05,13,23,38,8.60
2017,05,13,23,39,8.60
2017,05,13,23,40,8.60
2017,05,13,23,41,8.60
2017,05,13,23,42,8.60
2017,05,13,23,43,8.60
2017,05,13,23,44,8.60
2017,05,13,23,45,8.60
2017,05,13,23,46,8.60
2017,05,13,23,47,8.60
2017,05,13,23,48,8.60
2017,05,13,23,49,8.60
2017,05,13,23,50,8.60
2017,05,13,23,51,8.60
2017,05,13,23,52,8.60
2017,05,13,23,53,8.60
2017,05,13,23,54,8.60
2017,05,13,23,55,8.60
2017,05,13,23,56,8.60
2017,05,13,23,57,8.60
2017,05,13,23,58,8.60
2017,05,13,23,59,8.50
