Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,15,31,20.30
2017,05,21,15,32,20.30
2017,05,21,15,33,20.30
2017,05,21,15,34,20.30
2017,05,21,15,35,20.20
2017,05,21,15,36,20.20
2017,05,21,15,37,20.20
2017,05,21,15,38,20.20
2017,05,21,15,39,20.20
2017,05,21,15,40,20.20
2017,05,21,15,41,20.20
2017,05,21,15,42,20.20
2017,05,21,15,43,20.20
2017,05,21,15,44,20.20
2017,05,21,15,45,20.20
2017,05,21,15,46,20.20
2017,05,21,15,47,20.20
2017,05,21,15,48,20.30
2017,05,21,15,49,20.30
2017,05,21,15,50,20.30
2017,05,21,15,51,20.30
2017,05,21,15,52,20.40
2017,05,21,15,53,20.40
2017,05,21,15,54,20.50
2017,05,21,15,55,20.60
2017,05,21,15,56,20.60
2017,05,21,15,57,20.70
2017,05,21,15,58,20.80
2017,05,21,15,59,20.80
2017,05,21,16,00,20.90
2017,05,21,16,01,21.00
2017,05,21,16,02,21.00
2017,05,21,16,03,21.10
2017,05,21,16,04,21.10
2017,05,21,16,05,21.10
2017,05,21,16,06,21.10
2017,05,21,16,07,21.10
2017,05,21,16,08,21.10
2017,05,21,16,09,21.10
2017,05,21,16,10,21.00
2017,05,21,16,11,20.90
2017,05,21,16,12,20.80
2017,05,21,16,13,20.80
2017,05,21,16,14,20.80
2017,05,21,16,15,20.80
2017,05,21,16,16,20.80
2017,05,21,16,17,20.80
2017,05,21,16,18,20.80
2017,05,21,16,19,20.80
2017,05,21,16,20,20.80
2017,05,21,16,21,20.80
2017,05,21,16,22,20.80
2017,05,21,16,23,20.80
2017,05,21,16,24,20.80
2017,05,21,16,25,20.70
2017,05,21,16,26,20.80
2017,05,21,16,27,20.80
2017,05,21,16,28,20.70
2017,05,21,16,29,20.80
2017,05,21,16,30,20.80
2017,05,21,16,31,20.80
2017,05,21,16,32,20.90
2017,05,21,16,33,20.90
2017,05,21,16,34,21.00
2017,05,21,16,35,21.00
2017,05,21,16,36,21.00
2017,05,21,16,37,21.00
2017,05,21,16,38,20.90
2017,05,21,16,39,20.90
2017,05,21,16,40,21.00
2017,05,21,16,41,21.00
2017,05,21,16,42,21.00
2017,05,21,16,43,21.10
2017,05,21,16,44,21.20
2017,05,21,16,45,21.20
2017,05,21,16,46,21.20
2017,05,21,16,47,21.20
2017,05,21,16,48,21.20
2017,05,21,16,49,21.20
2017,05,21,16,50,21.20
2017,05,21,16,51,21.20
2017,05,21,16,52,21.20
2017,05,21,16,53,21.20
2017,05,21,16,54,21.20
2017,05,21,16,55,21.20
2017,05,21,16,56,21.30
2017,05,21,16,57,21.30
2017,05,21,16,58,21.40
2017,05,21,16,59,21.50
2017,05,21,17,00,21.40
2017,05,21,17,01,21.40
2017,05,21,17,02,21.30
2017,05,21,17,03,21.30
2017,05,21,17,04,21.30
2017,05,21,17,05,21.30
2017,05,21,17,06,21.30
2017,05,21,17,07,21.30
2017,05,21,17,08,21.20
2017,05,21,17,09,21.30
2017,05,21,17,10,21.30
2017,05,21,17,11,21.30
2017,05,21,17,12,21.30
2017,05,21,17,13,21.30
2017,05,21,17,14,21.20
2017,05,21,17,15,21.30
2017,05,21,17,16,21.30
2017,05,21,17,17,21.30
2017,05,21,17,18,21.30
2017,05,21,17,19,21.40
2017,05,21,17,20,21.40
2017,05,21,17,21,21.40
2017,05,21,17,22,21.50
2017,05,21,17,23,21.50
2017,05,21,17,24,21.60
2017,05,21,17,25,21.60
2017,05,21,17,26,21.60
2017,05,21,17,27,21.60
2017,05,21,17,28,21.50
2017,05,21,17,29,21.50
2017,05,21,17,30,21.40
2017,05,21,17,31,21.40
2017,05,21,17,32,21.30
2017,05,21,17,33,21.30
2017,05,21,17,34,21.30
2017,05,21,17,35,21.30
2017,05,21,17,36,21.30
2017,05,21,17,37,21.30
2017,05,21,17,38,21.30
2017,05,21,17,39,21.30
2017,05,21,17,40,21.30
2017,05,21,17,41,21.30
2017,05,21,17,42,21.30
2017,05,21,17,43,21.30
2017,05,21,17,44,21.30
2017,05,21,17,45,21.30
2017,05,21,17,46,21.30
2017,05,21,17,47,21.30
2017,05,21,17,48,21.30
2017,05,21,17,49,21.30
2017,05,21,17,50,21.30
2017,05,21,17,51,21.30
2017,05,21,17,52,21.40
2017,05,21,17,53,21.40
2017,05,21,17,54,21.40
2017,05,21,17,55,21.50
2017,05,21,17,56,21.50
2017,05,21,17,57,21.50
2017,05,21,17,58,21.50
2017,05,21,17,59,21.50
2017,05,21,18,00,21.60
2017,05,21,18,01,21.60
2017,05,21,18,02,21.60
2017,05,21,18,03,21.60
2017,05,21,18,04,21.60
2017,05,21,18,05,21.60
2017,05,21,18,06,21.60
2017,05,21,18,07,21.60
2017,05,21,18,08,21.60
2017,05,21,18,09,21.70
2017,05,21,18,10,21.70
2017,05,21,18,11,21.60
2017,05,21,18,12,21.60
2017,05,21,18,13,21.60
2017,05,21,18,14,21.60
2017,05,21,18,15,21.60
2017,05,21,18,16,21.60
2017,05,21,18,17,21.60
2017,05,21,18,18,21.70
2017,05,21,18,19,21.70
2017,05,21,18,20,21.70
2017,05,21,18,21,21.70
2017,05,21,18,22,21.80
2017,05,21,18,23,21.80
2017,05,21,18,24,21.80
2017,05,21,18,25,21.80
2017,05,21,18,26,21.90
2017,05,21,18,27,21.90
2017,05,21,18,28,22.00
2017,05,21,18,29,22.10
2017,05,21,18,30,22.10
2017,05,21,18,31,22.20
2017,05,21,18,32,22.20
2017,05,21,18,33,22.20
2017,05,21,18,34,22.20
2017,05,21,18,35,22.10
2017,05,21,18,36,22.10
2017,05,21,18,37,22.10
2017,05,21,18,38,22.10
2017,05,21,18,39,22.10
2017,05,21,18,40,22.00
2017,05,21,18,41,22.00
2017,05,21,18,42,22.00
2017,05,21,18,43,22.00
2017,05,21,18,44,22.10
2017,05,21,18,45,22.10
2017,05,21,18,46,22.10
2017,05,21,18,47,22.10
2017,05,21,18,48,22.10
2017,05,21,18,49,22.10
2017,05,21,18,50,22.10
2017,05,21,18,51,22.10
2017,05,21,18,52,22.00
2017,05,21,18,53,22.00
2017,05,21,18,54,22.00
2017,05,21,18,55,22.10
2017,05,21,18,56,22.10
2017,05,21,18,57,22.20
2017,05,21,18,58,22.20
2017,05,21,18,59,22.30
2017,05,21,19,00,22.40
2017,05,21,19,01,22.50
2017,05,21,19,02,22.60
2017,05,21,19,03,22.60
2017,05,21,19,04,22.70
2017,05,21,19,05,22.70
2017,05,21,19,06,22.70
2017,05,21,19,07,22.70
2017,05,21,19,08,22.70
2017,05,21,19,09,22.70
2017,05,21,19,10,22.80
2017,05,21,19,11,22.80
2017,05,21,19,12,22.80
2017,05,21,19,13,22.80
2017,05,21,19,14,22.80
2017,05,21,19,15,22.80
2017,05,21,19,16,22.80
2017,05,21,19,17,22.80
2017,05,21,19,18,22.80
2017,05,21,19,19,22.80
2017,05,21,19,20,22.80
2017,05,21,19,21,22.80
2017,05,21,19,22,22.70
2017,05,21,19,23,22.70
2017,05,21,19,24,22.70
2017,05,21,19,25,22.70
2017,05,21,19,26,22.70
2017,05,21,19,27,22.70
2017,05,21,19,28,22.70
2017,05,21,19,29,22.70
2017,05,21,19,30,22.70
2017,05,21,19,31,22.80
2017,05,21,19,32,22.80
2017,05,21,19,33,22.80
2017,05,21,19,34,22.80
2017,05,21,19,35,22.70
2017,05,21,19,36,22.70
2017,05,21,19,37,22.70
2017,05,21,19,38,22.70
2017,05,21,19,39,22.70
2017,05,21,19,40,22.70
2017,05,21,19,41,22.70
2017,05,21,19,42,22.70
2017,05,21,19,43,22.60
2017,05,21,19,44,22.60
2017,05,21,19,45,22.50
2017,05,21,19,46,22.50
2017,05,21,19,47,22.40
2017,05,21,19,48,22.50
2017,05,21,19,49,22.50
2017,05,21,19,50,22.50
2017,05,21,19,51,22.50
2017,05,21,19,52,22.50
2017,05,21,19,53,22.50
2017,05,21,19,54,22.50
2017,05,21,19,55,22.60
2017,05,21,19,56,22.60
2017,05,21,19,57,22.60
2017,05,21,19,58,22.60
2017,05,21,19,59,22.60
2017,05,21,20,00,22.60
2017,05,21,20,01,22.60
2017,05,21,20,02,22.60
2017,05,21,20,03,22.60
2017,05,21,20,04,22.60
2017,05,21,20,05,22.60
2017,05,21,20,06,22.60
2017,05,21,20,07,22.60
2017,05,21,20,08,22.60
2017,05,21,20,09,22.60
2017,05,21,20,10,22.60
2017,05,21,20,11,22.60
2017,05,21,20,12,22.60
2017,05,21,20,13,22.60
2017,05,21,20,14,22.60
2017,05,21,20,15,22.50
2017,05,21,20,16,22.50
2017,05,21,20,17,22.50
2017,05,21,20,18,22.50
2017,05,21,20,19,22.40
2017,05,21,20,20,22.40
2017,05,21,20,21,22.30
2017,05,21,20,22,22.30
2017,05,21,20,23,22.20
2017,05,21,20,24,22.10
2017,05,21,20,25,22.00
2017,05,21,20,26,22.00
2017,05,21,20,27,21.90
2017,05,21,20,28,21.80
2017,05,21,20,29,21.80
2017,05,21,20,30,21.70
2017,05,21,20,31,21.70
2017,05,21,20,32,21.60
2017,05,21,20,33,21.60
2017,05,21,20,34,21.50
2017,05,21,20,35,21.40
2017,05,21,20,36,21.40
2017,05,21,20,37,21.30
2017,05,21,20,38,21.30
2017,05,21,20,39,21.20
2017,05,21,20,40,21.10
2017,05,21,20,41,20.90
2017,05,21,20,42,20.80
2017,05,21,20,43,20.70
2017,05,21,20,44,20.50
2017,05,21,20,45,20.40
2017,05,21,20,46,20.20
2017,05,21,20,47,20.10
2017,05,21,20,48,19.90
2017,05,21,20,49,19.80
2017,05,21,20,50,19.70
2017,05,21,20,51,19.60
2017,05,21,20,52,19.40
2017,05,21,20,53,19.30
2017,05,21,20,54,19.20
2017,05,21,20,55,19.10
2017,05,21,20,56,19.00
2017,05,21,20,57,18.90
2017,05,21,20,58,18.80
2017,05,21,20,59,18.70
2017,05,21,21,00,18.70
2017,05,21,21,01,18.60
2017,05,21,21,02,18.50
2017,05,21,21,03,18.30
2017,05,21,21,04,18.30
2017,05,21,21,05,18.20
2017,05,21,21,06,18.10
2017,05,21,21,07,18.00
2017,05,21,21,08,17.90
2017,05,21,21,09,17.80
2017,05,21,21,10,17.70
2017,05,21,21,11,17.60
2017,05,21,21,12,17.50
2017,05,21,21,13,17.40
2017,05,21,21,14,17.40
2017,05,21,21,15,17.30
2017,05,21,21,16,17.20
2017,05,21,21,17,17.10
2017,05,21,21,18,17.00
2017,05,21,21,19,16.90
2017,05,21,21,20,16.80
2017,05,21,21,21,16.80
2017,05,21,21,22,16.70
2017,05,21,21,23,16.60
2017,05,21,21,24,16.60
2017,05,21,21,25,16.50
2017,05,21,21,26,16.40
2017,05,21,21,27,16.30
2017,05,21,21,28,16.30
2017,05,21,21,29,16.30
2017,05,21,21,30,16.20
2017,05,21,21,31,16.20
2017,05,21,21,32,16.10
2017,05,21,21,33,16.10
2017,05,21,21,34,16.10
2017,05,21,21,35,16.00
2017,05,21,21,36,16.00
2017,05,21,21,37,15.90
2017,05,21,21,38,15.90
2017,05,21,21,39,15.80
2017,05,21,21,40,15.80
2017,05,21,21,41,15.70
2017,05,21,21,42,15.70
2017,05,21,21,43,15.70
2017,05,21,21,44,15.70
2017,05,21,21,45,15.60
2017,05,21,21,46,15.60
2017,05,21,21,47,15.50
2017,05,21,21,48,15.50
2017,05,21,21,49,15.50
2017,05,21,21,50,15.40
2017,05,21,21,51,15.40
2017,05,21,21,52,15.30
2017,05,21,21,53,15.30
2017,05,21,21,54,15.30
2017,05,21,21,55,15.30
2017,05,21,21,56,15.20
2017,05,21,21,57,15.20
2017,05,21,21,58,15.20
2017,05,21,21,59,15.10
2017,05,21,22,00,15.10
2017,05,21,22,01,15.10
2017,05,21,22,02,15.10
2017,05,21,22,03,15.10
2017,05,21,22,04,15.10
2017,05,21,22,05,15.10
2017,05,21,22,06,15.10
2017,05,21,22,07,15.10
2017,05,21,22,08,15.10
2017,05,21,22,09,15.10
2017,05,21,22,10,15.10
2017,05,21,22,11,15.10
2017,05,21,22,12,15.10
2017,05,21,22,13,15.10
2017,05,21,22,14,15.10
2017,05,21,22,15,15.10
2017,05,21,22,16,15.20
2017,05,21,22,17,15.20
2017,05,21,22,18,15.10
2017,05,21,22,19,15.10
2017,05,21,22,20,15.10
2017,05,21,22,21,15.20
2017,05,21,22,22,15.20
2017,05,21,22,23,15.30
2017,05,21,22,24,15.40
2017,05,21,22,25,15.40
2017,05,21,22,26,15.40
2017,05,21,22,27,15.30
2017,05,21,22,28,15.30
2017,05,21,22,29,15.20
2017,05,21,22,30,15.20
2017,05,21,22,31,15.10
2017,05,21,22,32,15.10
2017,05,21,22,33,15.00
2017,05,21,22,34,14.90
2017,05,21,22,35,14.90
2017,05,21,22,36,14.90
2017,05,21,22,37,14.80
2017,05,21,22,38,14.80
2017,05,21,22,39,14.80
2017,05,21,22,40,14.80
2017,05,21,22,41,14.80
2017,05,21,22,42,14.80
2017,05,21,22,43,14.80
2017,05,21,22,44,14.80
2017,05,21,22,45,14.80
2017,05,21,22,46,14.80
2017,05,21,22,47,14.80
2017,05,21,22,48,14.80
2017,05,21,22,49,14.80
2017,05,21,22,50,14.80
2017,05,21,22,51,14.80
2017,05,21,22,52,14.80
2017,05,21,22,53,14.90
2017,05,21,22,54,14.90
2017,05,21,22,55,14.90
2017,05,21,22,56,14.90
2017,05,21,22,57,14.90
2017,05,21,22,58,14.90
2017,05,21,22,59,14.80
2017,05,21,23,00,14.80
2017,05,21,23,01,14.80
2017,05,21,23,02,14.80
2017,05,21,23,03,14.80
2017,05,21,23,04,14.70
2017,05,21,23,05,14.70
2017,05,21,23,06,14.70
2017,05,21,23,07,14.60
2017,05,21,23,08,14.60
2017,05,21,23,09,14.60
2017,05,21,23,10,14.60
2017,05,21,23,11,14.60
2017,05,21,23,12,14.60
2017,05,21,23,13,14.50
2017,05,21,23,14,14.50
2017,05,21,23,15,14.50
2017,05,21,23,16,14.70
2017,05,21,23,17,14.80
2017,05,21,23,18,14.80
2017,05,21,23,19,14.80
2017,05,21,23,20,14.90
2017,05,21,23,21,14.90
2017,05,21,23,22,14.90
2017,05,21,23,23,14.90
2017,05,21,23,24,14.90
2017,05,21,23,25,14.90
2017,05,21,23,26,14.90
2017,05,21,23,27,14.90
2017,05,21,23,28,14.90
2017,05,21,23,29,14.90
2017,05,21,23,30,14.80
2017,05,21,23,31,14.80
2017,05,21,23,32,14.80
2017,05,21,23,33,14.80
2017,05,21,23,34,14.80
2017,05,21,23,35,14.80
2017,05,21,23,36,14.80
2017,05,21,23,37,14.80
2017,05,21,23,38,14.80
2017,05,21,23,39,14.80
2017,05,21,23,40,14.80
2017,05,21,23,41,14.90
2017,05,21,23,42,14.90
2017,05,21,23,43,14.90
2017,05,21,23,44,14.90
2017,05,21,23,45,14.80
2017,05,21,23,46,14.80
2017,05,21,23,47,14.80
2017,05,21,23,48,14.80
2017,05,21,23,49,14.90
2017,05,21,23,50,14.80
2017,05,21,23,51,14.80
2017,05,21,23,52,14.70
2017,05,21,23,53,14.60
2017,05,21,23,54,14.60
2017,05,21,23,55,14.60
2017,05,21,23,56,14.60
2017,05,21,23,57,14.60
2017,05,21,23,58,14.70
2017,05,21,23,59,14.70
