Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,16,15,31,17.30
2017,04,16,15,32,17.30
2017,04,16,15,33,17.30
2017,04,16,15,34,17.30
2017,04,16,15,35,17.30
2017,04,16,15,36,17.30
2017,04,16,15,37,17.30
2017,04,16,15,38,17.40
2017,04,16,15,39,17.40
2017,04,16,15,40,17.40
2017,04,16,15,41,17.40
2017,04,16,15,42,17.40
2017,04,16,15,43,17.30
2017,04,16,15,44,17.30
2017,04,16,15,45,17.20
2017,04,16,15,46,17.20
2017,04,16,15,47,17.20
2017,04,16,15,48,17.20
2017,04,16,15,49,17.20
2017,04,16,15,50,17.30
2017,04,16,15,51,17.30
2017,04,16,15,52,17.30
2017,04,16,15,53,17.30
2017,04,16,15,54,17.30
2017,04,16,15,55,17.30
2017,04,16,15,56,17.30
2017,04,16,15,57,17.30
2017,04,16,15,58,17.30
2017,04,16,15,59,17.40
2017,04,16,16,00,17.40
2017,04,16,16,01,17.40
2017,04,16,16,02,17.50
2017,04,16,16,03,17.40
2017,04,16,16,04,17.40
2017,04,16,16,05,17.40
2017,04,16,16,06,17.30
2017,04,16,16,07,17.20
2017,04,16,16,08,17.20
2017,04,16,16,09,17.20
2017,04,16,16,10,17.30
2017,04,16,16,11,17.30
2017,04,16,16,12,17.20
2017,04,16,16,13,17.10
2017,04,16,16,14,17.10
2017,04,16,16,15,17.10
2017,04,16,16,16,17.20
2017,04,16,16,17,17.20
2017,04,16,16,18,17.20
2017,04,16,16,19,17.30
2017,04,16,16,20,17.30
2017,04,16,16,21,17.30
2017,04,16,16,22,17.30
2017,04,16,16,23,17.30
2017,04,16,16,24,17.30
2017,04,16,16,25,17.40
2017,04,16,16,26,17.40
2017,04,16,16,27,17.40
2017,04,16,16,28,17.40
2017,04,16,16,29,17.50
2017,04,16,16,30,17.50
2017,04,16,16,31,17.60
2017,04,16,16,32,17.70
2017,04,16,16,33,17.70
2017,04,16,16,34,17.70
2017,04,16,16,35,17.60
2017,04,16,16,36,17.60
2017,04,16,16,37,17.60
2017,04,16,16,38,17.50
2017,04,16,16,39,17.50
2017,04,16,16,40,17.50
2017,04,16,16,41,17.50
2017,04,16,16,42,17.50
2017,04,16,16,43,17.60
2017,04,16,16,44,17.60
2017,04,16,16,45,17.60
2017,04,16,16,46,17.70
2017,04,16,16,47,17.70
2017,04,16,16,48,17.70
2017,04,16,16,49,17.70
2017,04,16,16,50,17.70
2017,04,16,16,51,17.70
2017,04,16,16,52,17.70
2017,04,16,16,53,17.70
2017,04,16,16,54,17.70
2017,04,16,16,55,17.70
2017,04,16,16,56,17.70
2017,04,16,16,57,17.70
2017,04,16,16,58,17.70
2017,04,16,16,59,17.60
2017,04,16,17,00,17.60
2017,04,16,17,01,17.50
2017,04,16,17,02,17.40
2017,04,16,17,03,17.40
2017,04,16,17,04,17.40
2017,04,16,17,05,17.40
2017,04,16,17,06,17.30
2017,04,16,17,07,17.30
2017,04,16,17,08,17.30
2017,04,16,17,09,17.30
2017,04,16,17,10,17.30
2017,04,16,17,11,17.30
2017,04,16,17,12,17.30
2017,04,16,17,13,17.30
2017,04,16,17,14,17.30
2017,04,16,17,15,17.30
2017,04,16,17,16,17.30
2017,04,16,17,17,17.30
2017,04,16,17,18,17.30
2017,04,16,17,19,17.30
2017,04,16,17,20,17.30
2017,04,16,17,21,17.30
2017,04,16,17,22,17.30
2017,04,16,17,23,17.30
2017,04,16,17,24,17.30
2017,04,16,17,25,17.30
2017,04,16,17,26,17.20
2017,04,16,17,27,17.20
2017,04,16,17,28,17.20
2017,04,16,17,29,17.30
2017,04,16,17,30,17.30
2017,04,16,17,31,17.40
2017,04,16,17,32,17.50
2017,04,16,17,33,17.50
2017,04,16,17,34,17.60
2017,04,16,17,35,17.60
2017,04,16,17,36,17.60
2017,04,16,17,37,17.60
2017,04,16,17,38,17.60
2017,04,16,17,39,17.60
2017,04,16,17,40,17.60
2017,04,16,17,41,17.70
2017,04,16,17,42,17.70
2017,04,16,17,43,17.70
2017,04,16,17,44,17.70
2017,04,16,17,45,17.60
2017,04,16,17,46,17.60
2017,04,16,17,47,17.50
2017,04,16,17,48,17.50
2017,04,16,17,49,17.50
2017,04,16,17,50,17.50
2017,04,16,17,51,17.40
2017,04,16,17,52,17.40
2017,04,16,17,53,17.40
2017,04,16,17,54,17.50
2017,04,16,17,55,17.50
2017,04,16,17,56,17.50
2017,04,16,17,57,17.40
2017,04,16,17,58,17.40
2017,04,16,17,59,17.40
2017,04,16,18,00,17.40
2017,04,16,18,01,17.40
2017,04,16,18,02,17.40
2017,04,16,18,03,17.40
2017,04,16,18,04,17.40
2017,04,16,18,05,17.50
2017,04,16,18,06,17.50
2017,04,16,18,07,17.50
2017,04,16,18,08,17.60
2017,04,16,18,09,17.60
2017,04,16,18,10,17.60
2017,04,16,18,11,17.50
2017,04,16,18,12,17.50
2017,04,16,18,13,17.40
2017,04,16,18,14,17.40
2017,04,16,18,15,17.40
2017,04,16,18,16,17.40
2017,04,16,18,17,17.40
2017,04,16,18,18,17.40
2017,04,16,18,19,17.40
2017,04,16,18,20,17.30
2017,04,16,18,21,17.30
2017,04,16,18,22,17.20
2017,04,16,18,23,17.10
2017,04,16,18,24,17.00
2017,04,16,18,25,17.00
2017,04,16,18,26,16.90
2017,04,16,18,27,16.90
2017,04,16,18,28,16.90
2017,04,16,18,29,16.80
2017,04,16,18,30,16.80
2017,04,16,18,31,16.80
2017,04,16,18,32,16.80
2017,04,16,18,33,16.80
2017,04,16,18,34,16.70
2017,04,16,18,35,16.70
2017,04,16,18,36,16.70
2017,04,16,18,37,16.60
2017,04,16,18,38,16.60
2017,04,16,18,39,16.60
2017,04,16,18,40,16.50
2017,04,16,18,41,16.50
2017,04,16,18,42,16.50
2017,04,16,18,43,16.50
2017,04,16,18,44,16.50
2017,04,16,18,45,16.40
2017,04,16,18,46,16.40
2017,04,16,18,47,16.40
2017,04,16,18,48,16.40
2017,04,16,18,49,16.40
2017,04,16,18,50,16.30
2017,04,16,18,51,16.30
2017,04,16,18,52,16.30
2017,04,16,18,53,16.30
2017,04,16,18,54,16.30
2017,04,16,18,55,16.30
2017,04,16,18,56,16.30
2017,04,16,18,57,16.30
2017,04,16,18,58,16.30
2017,04,16,18,59,16.30
2017,04,16,19,00,16.20
2017,04,16,19,01,16.10
2017,04,16,19,02,16.00
2017,04,16,19,03,15.90
2017,04,16,19,04,15.80
2017,04,16,19,05,15.80
2017,04,16,19,06,15.80
2017,04,16,19,07,15.70
2017,04,16,19,08,15.60
2017,04,16,19,09,15.60
2017,04,16,19,10,15.50
2017,04,16,19,11,15.40
2017,04,16,19,12,15.30
2017,04,16,19,13,15.20
2017,04,16,19,14,15.10
2017,04,16,19,15,15.00
2017,04,16,19,16,14.80
2017,04,16,19,17,14.70
2017,04,16,19,18,14.70
2017,04,16,19,19,14.60
2017,04,16,19,20,14.50
2017,04,16,19,21,14.40
2017,04,16,19,22,14.30
2017,04,16,19,23,14.20
2017,04,16,19,24,14.10
2017,04,16,19,25,14.00
2017,04,16,19,26,13.90
2017,04,16,19,27,13.90
2017,04,16,19,28,13.80
2017,04,16,19,29,13.80
2017,04,16,19,30,13.70
2017,04,16,19,31,13.70
2017,04,16,19,32,13.60
2017,04,16,19,33,13.60
2017,04,16,19,34,13.50
2017,04,16,19,35,13.40
2017,04,16,19,36,13.30
2017,04,16,19,37,13.20
2017,04,16,19,38,13.10
2017,04,16,19,39,13.00
2017,04,16,19,40,13.00
2017,04,16,19,41,12.90
2017,04,16,19,42,12.80
2017,04,16,19,43,12.80
2017,04,16,19,44,12.70
2017,04,16,19,45,12.70
2017,04,16,19,46,12.60
2017,04,16,19,47,12.60
2017,04,16,19,48,12.50
2017,04,16,19,49,12.50
2017,04,16,19,50,12.40
2017,04,16,19,51,12.40
2017,04,16,19,52,12.30
2017,04,16,19,53,12.30
2017,04,16,19,54,12.30
2017,04,16,19,55,12.20
2017,04,16,19,56,12.20
2017,04,16,19,57,12.10
2017,04,16,19,58,12.10
2017,04,16,19,59,12.00
2017,04,16,20,00,12.00
2017,04,16,20,01,11.90
2017,04,16,20,02,11.90
2017,04,16,20,03,11.90
2017,04,16,20,04,11.90
2017,04,16,20,05,11.80
2017,04,16,20,06,11.80
2017,04,16,20,07,11.80
2017,04,16,20,08,11.80
2017,04,16,20,09,11.80
2017,04,16,20,10,11.70
2017,04,16,20,11,11.70
2017,04,16,20,12,11.70
2017,04,16,20,13,11.70
2017,04,16,20,14,11.60
2017,04,16,20,15,11.60
2017,04,16,20,16,11.50
2017,04,16,20,17,11.50
2017,04,16,20,18,11.40
2017,04,16,20,19,11.40
2017,04,16,20,20,11.40
2017,04,16,20,21,11.40
2017,04,16,20,22,11.30
2017,04,16,20,23,11.30
2017,04,16,20,24,11.30
2017,04,16,20,25,11.30
2017,04,16,20,26,11.30
2017,04,16,20,27,11.30
2017,04,16,20,28,11.30
2017,04,16,20,29,11.30
2017,04,16,20,30,11.20
2017,04,16,20,31,11.20
2017,04,16,20,32,11.20
2017,04,16,20,33,11.10
2017,04,16,20,34,11.00
2017,04,16,20,35,11.00
2017,04,16,20,36,10.90
2017,04,16,20,37,10.90
2017,04,16,20,38,10.90
2017,04,16,20,39,10.80
2017,04,16,20,40,10.80
2017,04,16,20,41,10.80
2017,04,16,20,42,10.80
2017,04,16,20,43,10.70
2017,04,16,20,44,10.70
2017,04,16,20,45,10.70
2017,04,16,20,46,10.70
2017,04,16,20,47,10.70
2017,04,16,20,48,10.70
2017,04,16,20,49,10.60
2017,04,16,20,50,10.60
2017,04,16,20,51,10.60
2017,04,16,20,52,10.60
2017,04,16,20,53,10.60
2017,04,16,20,54,10.60
2017,04,16,20,55,10.50
2017,04,16,20,56,10.50
2017,04,16,20,57,10.50
2017,04,16,20,58,10.50
2017,04,16,20,59,10.50
2017,04,16,21,00,10.50
2017,04,16,21,01,10.50
2017,04,16,21,02,10.50
2017,04,16,21,03,10.50
2017,04,16,21,04,10.50
2017,04,16,21,05,10.50
2017,04,16,21,06,10.50
2017,04,16,21,07,10.50
2017,04,16,21,08,10.50
2017,04,16,21,09,10.50
2017,04,16,21,10,10.40
2017,04,16,21,11,10.40
2017,04,16,21,12,10.40
2017,04,16,21,13,10.40
2017,04,16,21,14,10.40
2017,04,16,21,15,10.40
2017,04,16,21,16,10.40
2017,04,16,21,17,10.40
2017,04,16,21,18,10.40
2017,04,16,21,19,10.40
2017,04,16,21,20,10.40
2017,04,16,21,21,10.40
2017,04,16,21,22,10.40
2017,04,16,21,23,10.40
2017,04,16,21,24,10.40
2017,04,16,21,25,10.40
2017,04,16,21,26,10.40
2017,04,16,21,27,10.40
2017,04,16,21,28,10.40
2017,04,16,21,29,10.40
2017,04,16,21,30,10.40
2017,04,16,21,31,10.40
2017,04,16,21,32,10.40
2017,04,16,21,33,10.30
2017,04,16,21,34,10.30
2017,04,16,21,35,10.30
2017,04,16,21,36,10.30
2017,04,16,21,37,10.30
2017,04,16,21,38,10.30
2017,04,16,21,39,10.30
2017,04,16,21,40,10.30
2017,04,16,21,41,10.20
2017,04,16,21,42,10.20
2017,04,16,21,43,10.20
2017,04,16,21,44,10.20
2017,04,16,21,45,10.20
2017,04,16,21,46,10.20
2017,04,16,21,47,10.20
2017,04,16,21,48,10.20
2017,04,16,21,49,10.20
2017,04,16,21,50,10.20
2017,04,16,21,51,10.30
2017,04,16,21,52,10.30
2017,04,16,21,53,10.30
2017,04,16,21,54,10.30
2017,04,16,21,55,10.30
2017,04,16,21,56,10.30
2017,04,16,21,57,10.30
2017,04,16,21,58,10.30
2017,04,16,21,59,10.20
2017,04,16,22,00,10.20
2017,04,16,22,01,10.20
2017,04,16,22,02,10.10
2017,04,16,22,03,10.10
2017,04,16,22,04,10.10
2017,04,16,22,05,10.10
2017,04,16,22,06,10.10
2017,04,16,22,07,10.10
2017,04,16,22,08,10.10
2017,04,16,22,09,10.10
2017,04,16,22,10,10.10
2017,04,16,22,11,10.00
2017,04,16,22,12,10.00
2017,04,16,22,13,10.00
2017,04,16,22,14,10.00
2017,04,16,22,15,10.00
2017,04,16,22,16,10.00
2017,04,16,22,17,9.90
2017,04,16,22,18,9.90
2017,04,16,22,19,9.90
2017,04,16,22,20,9.90
2017,04,16,22,21,9.90
2017,04,16,22,22,9.90
2017,04,16,22,23,9.90
2017,04,16,22,24,9.90
2017,04,16,22,25,9.90
2017,04,16,22,26,10.00
2017,04,16,22,27,10.00
2017,04,16,22,28,10.00
2017,04,16,22,29,10.00
2017,04,16,22,30,10.00
2017,04,16,22,31,10.00
2017,04,16,22,32,10.00
2017,04,16,22,33,10.00
2017,04,16,22,34,9.90
2017,04,16,22,35,9.90
2017,04,16,22,36,9.90
2017,04,16,22,37,9.90
2017,04,16,22,38,9.90
2017,04,16,22,39,9.90
2017,04,16,22,40,9.90
2017,04,16,22,41,9.90
2017,04,16,22,42,9.90
2017,04,16,22,43,9.90
2017,04,16,22,44,9.90
2017,04,16,22,45,9.90
2017,04,16,22,46,9.90
2017,04,16,22,47,9.90
2017,04,16,22,48,9.90
2017,04,16,22,49,9.90
2017,04,16,22,50,9.90
2017,04,16,22,51,9.90
2017,04,16,22,52,9.90
2017,04,16,22,53,9.80
2017,04,16,22,54,9.80
2017,04,16,22,55,9.80
2017,04,16,22,56,9.80
2017,04,16,22,57,9.80
2017,04,16,22,58,9.80
2017,04,16,22,59,9.80
2017,04,16,23,00,9.80
2017,04,16,23,01,9.80
2017,04,16,23,02,9.80
2017,04,16,23,03,9.80
2017,04,16,23,04,9.70
2017,04,16,23,05,9.70
2017,04,16,23,06,9.70
2017,04,16,23,07,9.70
2017,04,16,23,08,9.80
2017,04,16,23,09,9.80
2017,04,16,23,10,9.70
2017,04,16,23,11,9.70
2017,04,16,23,12,9.70
2017,04,16,23,13,9.70
2017,04,16,23,14,9.70
2017,04,16,23,15,9.70
2017,04,16,23,16,9.70
2017,04,16,23,17,9.60
2017,04,16,23,18,9.60
2017,04,16,23,19,9.60
2017,04,16,23,20,9.50
2017,04,16,23,21,9.50
2017,04,16,23,22,9.50
2017,04,16,23,23,9.50
2017,04,16,23,24,9.50
2017,04,16,23,25,9.40
2017,04,16,23,26,9.40
2017,04,16,23,27,9.40
2017,04,16,23,28,9.40
2017,04,16,23,29,9.50
2017,04,16,23,30,9.50
2017,04,16,23,31,9.50
2017,04,16,23,32,9.50
2017,04,16,23,33,9.60
2017,04,16,23,34,9.60
2017,04,16,23,35,9.60
2017,04,16,23,36,9.70
2017,04,16,23,37,9.70
2017,04,16,23,38,9.70
2017,04,16,23,39,9.70
2017,04,16,23,40,9.70
2017,04,16,23,41,9.70
2017,04,16,23,42,9.70
2017,04,16,23,43,9.70
2017,04,16,23,44,9.70
2017,04,16,23,45,9.70
2017,04,16,23,46,9.70
2017,04,16,23,47,9.70
2017,04,16,23,48,9.70
2017,04,16,23,49,9.70
2017,04,16,23,50,9.70
2017,04,16,23,51,9.60
2017,04,16,23,52,9.60
2017,04,16,23,53,9.60
2017,04,16,23,54,9.50
2017,04,16,23,55,9.50
2017,04,16,23,56,9.40
2017,04,16,23,57,9.40
2017,04,16,23,58,9.40
2017,04,16,23,59,9.40
