Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,15,31,25.50
2017,05,21,15,32,25.40
2017,05,21,15,33,25.40
2017,05,21,15,34,25.30
2017,05,21,15,35,25.20
2017,05,21,15,36,25.20
2017,05,21,15,37,25.10
2017,05,21,15,38,25.10
2017,05,21,15,39,25.10
2017,05,21,15,40,25.20
2017,05,21,15,41,25.20
2017,05,21,15,42,25.20
2017,05,21,15,43,25.20
2017,05,21,15,44,25.10
2017,05,21,15,45,25.10
2017,05,21,15,46,25.10
2017,05,21,15,47,25.10
2017,05,21,15,48,25.00
2017,05,21,15,49,25.00
2017,05,21,15,50,24.90
2017,05,21,15,51,24.90
2017,05,21,15,52,24.90
2017,05,21,15,53,25.00
2017,05,21,15,54,25.00
2017,05,21,15,55,25.00
2017,05,21,15,56,25.00
2017,05,21,15,57,25.00
2017,05,21,15,58,25.00
2017,05,21,15,59,25.00
2017,05,21,16,00,25.00
2017,05,21,16,01,25.00
2017,05,21,16,02,25.00
2017,05,21,16,03,25.00
2017,05,21,16,04,25.00
2017,05,21,16,05,25.00
2017,05,21,16,06,25.10
2017,05,21,16,07,25.10
2017,05,21,16,08,25.10
2017,05,21,16,09,25.20
2017,05,21,16,10,25.20
2017,05,21,16,11,25.20
2017,05,21,16,12,25.20
2017,05,21,16,13,25.20
2017,05,21,16,14,25.20
2017,05,21,16,15,25.20
2017,05,21,16,16,25.10
2017,05,21,16,17,25.10
2017,05,21,16,18,25.00
2017,05,21,16,19,24.90
2017,05,21,16,20,24.80
2017,05,21,16,21,24.70
2017,05,21,16,22,24.60
2017,05,21,16,23,24.60
2017,05,21,16,24,24.60
2017,05,21,16,25,24.50
2017,05,21,16,26,24.50
2017,05,21,16,27,24.50
2017,05,21,16,28,24.40
2017,05,21,16,29,24.40
2017,05,21,16,30,24.40
2017,05,21,16,31,24.40
2017,05,21,16,32,24.40
2017,05,21,16,33,24.50
2017,05,21,16,34,24.50
2017,05,21,16,35,24.50
2017,05,21,16,36,24.60
2017,05,21,16,37,24.60
2017,05,21,16,38,24.50
2017,05,21,16,39,24.50
2017,05,21,16,40,24.40
2017,05,21,16,41,24.30
2017,05,21,16,42,24.30
2017,05,21,16,43,24.20
2017,05,21,16,44,24.20
2017,05,21,16,45,24.10
2017,05,21,16,46,24.00
2017,05,21,16,47,24.00
2017,05,21,16,48,23.90
2017,05,21,16,49,23.90
2017,05,21,16,50,23.90
2017,05,21,16,51,23.80
2017,05,21,16,52,23.80
2017,05,21,16,53,23.80
2017,05,21,16,54,23.80
2017,05,21,16,55,23.80
2017,05,21,16,56,23.80
2017,05,21,16,57,23.80
2017,05,21,16,58,23.80
2017,05,21,16,59,23.80
2017,05,21,17,00,23.80
2017,05,21,17,01,23.80
2017,05,21,17,02,23.80
2017,05,21,17,03,23.70
2017,05,21,17,04,23.70
2017,05,21,17,05,23.70
2017,05,21,17,06,23.60
2017,05,21,17,07,23.60
2017,05,21,17,08,23.60
2017,05,21,17,09,23.60
2017,05,21,17,10,23.60
2017,05,21,17,11,23.60
2017,05,21,17,12,23.60
2017,05,21,17,13,23.60
2017,05,21,17,14,23.60
2017,05,21,17,15,23.60
2017,05,21,17,16,23.60
2017,05,21,17,17,23.60
2017,05,21,17,18,23.60
2017,05,21,17,19,23.60
2017,05,21,17,20,23.50
2017,05,21,17,21,23.50
2017,05,21,17,22,23.50
2017,05,21,17,23,23.40
2017,05,21,17,24,23.40
2017,05,21,17,25,23.40
2017,05,21,17,26,23.40
2017,05,21,17,27,23.40
2017,05,21,17,28,23.40
2017,05,21,17,29,23.30
2017,05,21,17,30,23.30
2017,05,21,17,31,23.30
2017,05,21,17,32,23.30
2017,05,21,17,33,23.30
2017,05,21,17,34,23.30
2017,05,21,17,35,23.30
2017,05,21,17,36,23.40
2017,05,21,17,37,23.40
2017,05,21,17,38,23.40
2017,05,21,17,39,23.40
2017,05,21,17,40,23.40
2017,05,21,17,41,23.40
2017,05,21,17,42,23.40
2017,05,21,17,43,23.40
2017,05,21,17,44,23.40
2017,05,21,17,45,23.50
2017,05,21,17,46,23.50
2017,05,21,17,47,23.40
2017,05,21,17,48,23.40
2017,05,21,17,49,23.40
2017,05,21,17,50,23.40
2017,05,21,17,51,23.40
2017,05,21,17,52,23.40
2017,05,21,17,53,23.40
2017,05,21,17,54,23.40
2017,05,21,17,55,23.50
2017,05,21,17,56,23.60
2017,05,21,17,57,23.60
2017,05,21,17,58,23.70
2017,05,21,17,59,23.70
2017,05,21,18,00,23.70
2017,05,21,18,01,23.70
2017,05,21,18,02,23.70
2017,05,21,18,03,23.70
2017,05,21,18,04,23.70
2017,05,21,18,05,23.70
2017,05,21,18,06,23.70
2017,05,21,18,07,23.70
2017,05,21,18,08,23.70
2017,05,21,18,09,23.70
2017,05,21,18,10,23.70
2017,05,21,18,11,23.70
2017,05,21,18,12,23.70
2017,05,21,18,13,23.70
2017,05,21,18,14,23.60
2017,05,21,18,15,23.60
2017,05,21,18,16,23.60
2017,05,21,18,17,23.60
2017,05,21,18,18,23.60
2017,05,21,18,19,23.60
2017,05,21,18,20,23.60
2017,05,21,18,21,23.60
2017,05,21,18,22,23.60
2017,05,21,18,23,23.60
2017,05,21,18,24,23.60
2017,05,21,18,25,23.60
2017,05,21,18,26,23.50
2017,05,21,18,27,23.50
2017,05,21,18,28,23.50
2017,05,21,18,29,23.40
2017,05,21,18,30,23.40
2017,05,21,18,31,23.40
2017,05,21,18,32,23.30
2017,05,21,18,33,23.30
2017,05,21,18,34,23.30
2017,05,21,18,35,23.30
2017,05,21,18,36,23.30
2017,05,21,18,37,23.30
2017,05,21,18,38,23.30
2017,05,21,18,39,23.30
2017,05,21,18,40,23.30
2017,05,21,18,41,23.30
2017,05,21,18,42,23.30
2017,05,21,18,43,23.30
2017,05,21,18,44,23.30
2017,05,21,18,45,23.30
2017,05,21,18,46,23.30
2017,05,21,18,47,23.30
2017,05,21,18,48,23.30
2017,05,21,18,49,23.30
2017,05,21,18,50,23.20
2017,05,21,18,51,23.20
2017,05,21,18,52,23.20
2017,05,21,18,53,23.10
2017,05,21,18,54,23.10
2017,05,21,18,55,23.10
2017,05,21,18,56,23.10
2017,05,21,18,57,23.10
2017,05,21,18,58,23.00
2017,05,21,18,59,23.00
2017,05,21,19,00,23.10
2017,05,21,19,01,23.10
2017,05,21,19,02,23.10
2017,05,21,19,03,23.10
2017,05,21,19,04,23.10
2017,05,21,19,05,23.10
2017,05,21,19,06,23.10
2017,05,21,19,07,23.10
2017,05,21,19,08,23.10
2017,05,21,19,09,23.10
2017,05,21,19,10,23.10
2017,05,21,19,11,23.00
2017,05,21,19,12,23.00
2017,05,21,19,13,23.00
2017,05,21,19,14,23.10
2017,05,21,19,15,23.10
2017,05,21,19,16,23.10
2017,05,21,19,17,23.10
2017,05,21,19,18,23.10
2017,05,21,19,19,23.10
2017,05,21,19,20,23.10
2017,05,21,19,21,23.10
2017,05,21,19,22,23.10
2017,05,21,19,23,23.10
2017,05,21,19,24,23.10
2017,05,21,19,25,23.10
2017,05,21,19,26,23.10
2017,05,21,19,27,23.10
2017,05,21,19,28,23.10
2017,05,21,19,29,23.10
2017,05,21,19,30,23.10
2017,05,21,19,31,23.10
2017,05,21,19,32,23.10
2017,05,21,19,33,23.10
2017,05,21,19,34,23.10
2017,05,21,19,35,23.10
2017,05,21,19,36,23.10
2017,05,21,19,37,23.10
2017,05,21,19,38,23.10
2017,05,21,19,39,23.10
2017,05,21,19,40,23.10
2017,05,21,19,41,23.00
2017,05,21,19,42,23.00
2017,05,21,19,43,23.00
2017,05,21,19,44,22.90
2017,05,21,19,45,22.90
2017,05,21,19,46,22.90
2017,05,21,19,47,22.90
2017,05,21,19,48,22.80
2017,05,21,19,49,22.80
2017,05,21,19,50,22.80
2017,05,21,19,51,22.70
2017,05,21,19,52,22.70
2017,05,21,19,53,22.70
2017,05,21,19,54,22.60
2017,05,21,19,55,22.60
2017,05,21,19,56,22.60
2017,05,21,19,57,22.60
2017,05,21,19,58,22.50
2017,05,21,19,59,22.50
2017,05,21,20,00,22.40
2017,05,21,20,01,22.40
2017,05,21,20,02,22.40
2017,05,21,20,03,22.30
2017,05,21,20,04,22.30
2017,05,21,20,05,22.30
2017,05,21,20,06,22.20
2017,05,21,20,07,22.20
2017,05,21,20,08,22.20
2017,05,21,20,09,22.20
2017,05,21,20,10,22.20
2017,05,21,20,11,22.10
2017,05,21,20,12,22.10
2017,05,21,20,13,22.10
2017,05,21,20,14,22.00
2017,05,21,20,15,22.00
2017,05,21,20,16,22.00
2017,05,21,20,17,21.90
2017,05,21,20,18,21.90
2017,05,21,20,19,21.90
2017,05,21,20,20,21.90
2017,05,21,20,21,21.80
2017,05,21,20,22,21.80
2017,05,21,20,23,21.80
2017,05,21,20,24,21.80
2017,05,21,20,25,21.80
2017,05,21,20,26,21.70
2017,05,21,20,27,21.70
2017,05,21,20,28,21.70
2017,05,21,20,29,21.70
2017,05,21,20,30,21.60
2017,05,21,20,31,21.60
2017,05,21,20,32,21.60
2017,05,21,20,33,21.50
2017,05,21,20,34,21.50
2017,05,21,20,35,21.40
2017,05,21,20,36,21.40
2017,05,21,20,37,21.40
2017,05,21,20,38,21.30
2017,05,21,20,39,21.30
2017,05,21,20,40,21.20
2017,05,21,20,41,21.20
2017,05,21,20,42,21.10
2017,05,21,20,43,21.10
2017,05,21,20,44,21.00
2017,05,21,20,45,20.90
2017,05,21,20,46,20.90
2017,05,21,20,47,20.80
2017,05,21,20,48,20.80
2017,05,21,20,49,20.70
2017,05,21,20,50,20.70
2017,05,21,20,51,20.60
2017,05,21,20,52,20.60
2017,05,21,20,53,20.50
2017,05,21,20,54,20.50
2017,05,21,20,55,20.40
2017,05,21,20,56,20.30
2017,05,21,20,57,20.30
2017,05,21,20,58,20.20
2017,05,21,20,59,20.20
2017,05,21,21,00,20.10
2017,05,21,21,01,20.00
2017,05,21,21,02,19.90
2017,05,21,21,03,19.80
2017,05,21,21,04,19.80
2017,05,21,21,05,19.70
2017,05,21,21,06,19.60
2017,05,21,21,07,19.50
2017,05,21,21,08,19.40
2017,05,21,21,09,19.30
2017,05,21,21,10,19.20
2017,05,21,21,11,19.10
2017,05,21,21,12,19.10
2017,05,21,21,13,19.00
2017,05,21,21,14,18.90
2017,05,21,21,15,18.90
2017,05,21,21,16,18.80
2017,05,21,21,17,18.70
2017,05,21,21,18,18.60
2017,05,21,21,19,18.60
2017,05,21,21,20,18.50
2017,05,21,21,21,18.40
2017,05,21,21,22,18.40
2017,05,21,21,23,18.30
2017,05,21,21,24,18.30
2017,05,21,21,25,18.20
2017,05,21,21,26,18.20
2017,05,21,21,27,18.10
2017,05,21,21,28,18.00
2017,05,21,21,29,18.00
2017,05,21,21,30,17.90
2017,05,21,21,31,17.80
2017,05,21,21,32,17.80
2017,05,21,21,33,17.70
2017,05,21,21,34,17.70
2017,05,21,21,35,17.60
2017,05,21,21,36,17.60
2017,05,21,21,37,17.60
2017,05,21,21,38,17.50
2017,05,21,21,39,17.50
2017,05,21,21,40,17.50
2017,05,21,21,41,17.40
2017,05,21,21,42,17.40
2017,05,21,21,43,17.40
2017,05,21,21,44,17.40
2017,05,21,21,45,17.30
2017,05,21,21,46,17.30
2017,05,21,21,47,17.30
2017,05,21,21,48,17.30
2017,05,21,21,49,17.20
2017,05,21,21,50,17.20
2017,05,21,21,51,17.20
2017,05,21,21,52,17.10
2017,05,21,21,53,17.10
2017,05,21,21,54,17.00
2017,05,21,21,55,17.00
2017,05,21,21,56,16.90
2017,05,21,21,57,16.90
2017,05,21,21,58,16.80
2017,05,21,21,59,16.80
2017,05,21,22,00,16.70
2017,05,21,22,01,16.70
2017,05,21,22,02,16.70
2017,05,21,22,03,16.70
2017,05,21,22,04,16.70
2017,05,21,22,05,16.60
2017,05,21,22,06,16.60
2017,05,21,22,07,16.50
2017,05,21,22,08,16.40
2017,05,21,22,09,16.40
2017,05,21,22,10,16.40
2017,05,21,22,11,16.30
2017,05,21,22,12,16.30
2017,05,21,22,13,16.30
2017,05,21,22,14,16.30
2017,05,21,22,15,16.30
2017,05,21,22,16,16.30
2017,05,21,22,17,16.20
2017,05,21,22,18,16.20
2017,05,21,22,19,16.20
2017,05,21,22,20,16.10
2017,05,21,22,21,16.10
2017,05,21,22,22,16.00
2017,05,21,22,23,16.00
2017,05,21,22,24,15.90
2017,05,21,22,25,15.90
2017,05,21,22,26,15.80
2017,05,21,22,27,15.80
2017,05,21,22,28,15.80
2017,05,21,22,29,15.70
2017,05,21,22,30,15.70
2017,05,21,22,31,15.60
2017,05,21,22,32,15.60
2017,05,21,22,33,15.50
2017,05,21,22,34,15.50
2017,05,21,22,35,15.40
2017,05,21,22,36,15.40
2017,05,21,22,37,15.40
2017,05,21,22,38,15.40
2017,05,21,22,39,15.40
2017,05,21,22,40,15.40
2017,05,21,22,41,15.40
2017,05,21,22,42,15.40
2017,05,21,22,43,15.40
2017,05,21,22,44,15.40
2017,05,21,22,45,15.30
2017,05,21,22,46,15.30
2017,05,21,22,47,15.30
2017,05,21,22,48,15.30
2017,05,21,22,49,15.30
2017,05,21,22,50,15.30
2017,05,21,22,51,15.30
2017,05,21,22,52,15.30
2017,05,21,22,53,15.30
2017,05,21,22,54,15.30
2017,05,21,22,55,15.30
2017,05,21,22,56,15.30
2017,05,21,22,57,15.30
2017,05,21,22,58,15.30
2017,05,21,22,59,15.30
2017,05,21,23,00,15.30
2017,05,21,23,01,15.30
2017,05,21,23,02,15.20
2017,05,21,23,03,15.30
2017,05,21,23,04,15.20
2017,05,21,23,05,15.20
2017,05,21,23,06,15.20
2017,05,21,23,07,15.20
2017,05,21,23,08,15.20
2017,05,21,23,09,15.20
2017,05,21,23,10,15.20
2017,05,21,23,11,15.20
2017,05,21,23,12,15.30
2017,05,21,23,13,15.30
2017,05,21,23,14,15.30
2017,05,21,23,15,15.30
2017,05,21,23,16,15.30
2017,05,21,23,17,15.30
2017,05,21,23,18,15.40
2017,05,21,23,19,15.40
2017,05,21,23,20,15.40
2017,05,21,23,21,15.40
2017,05,21,23,22,15.40
2017,05,21,23,23,15.40
2017,05,21,23,24,15.40
2017,05,21,23,25,15.40
2017,05,21,23,26,15.40
2017,05,21,23,27,15.40
2017,05,21,23,28,15.40
2017,05,21,23,29,15.40
2017,05,21,23,30,15.40
2017,05,21,23,31,15.50
2017,05,21,23,32,15.50
2017,05,21,23,33,15.50
2017,05,21,23,34,15.50
2017,05,21,23,35,15.50
2017,05,21,23,36,15.50
2017,05,21,23,37,15.40
2017,05,21,23,38,15.40
2017,05,21,23,39,15.40
2017,05,21,23,40,15.40
2017,05,21,23,41,15.30
2017,05,21,23,42,15.30
2017,05,21,23,43,15.30
2017,05,21,23,44,15.20
2017,05,21,23,45,15.20
2017,05,21,23,46,15.10
2017,05,21,23,47,15.10
2017,05,21,23,48,15.00
2017,05,21,23,49,15.00
2017,05,21,23,50,15.00
2017,05,21,23,51,15.00
2017,05,21,23,52,15.00
2017,05,21,23,53,15.00
2017,05,21,23,54,15.00
2017,05,21,23,55,15.00
2017,05,21,23,56,14.90
2017,05,21,23,57,14.80
2017,05,21,23,58,14.80
2017,05,21,23,59,14.70
