Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,13,19,47,6.70
2017,12,13,19,48,6.70
2017,12,13,19,49,6.70
2017,12,13,19,50,6.70
2017,12,13,19,51,6.70
2017,12,13,19,52,6.70
2017,12,13,19,53,6.70
2017,12,13,19,54,6.70
2017,12,13,19,55,6.70
2017,12,13,19,56,6.70
2017,12,13,19,57,6.70
2017,12,13,19,58,6.70
2017,12,13,19,59,6.70
2017,12,13,20,00,6.70
2017,12,13,20,01,6.70
2017,12,13,20,02,6.70
2017,12,13,20,03,6.70
2017,12,13,20,04,6.70
2017,12,13,20,05,6.70
2017,12,13,20,06,6.70
2017,12,13,20,07,6.70
2017,12,13,20,08,6.70
2017,12,13,20,09,6.70
2017,12,13,20,10,6.70
2017,12,13,20,11,6.60
2017,12,13,20,12,6.60
2017,12,13,20,13,6.60
2017,12,13,20,14,6.60
2017,12,13,20,15,6.60
2017,12,13,20,16,6.60
2017,12,13,20,17,6.60
2017,12,13,20,18,6.50
2017,12,13,20,19,6.50
2017,12,13,20,20,6.50
2017,12,13,20,21,6.50
2017,12,13,20,22,6.50
2017,12,13,20,23,6.50
2017,12,13,20,24,6.50
2017,12,13,20,25,6.50
2017,12,13,20,26,6.50
2017,12,13,20,27,6.50
2017,12,13,20,28,6.40
2017,12,13,20,29,6.40
2017,12,13,20,30,6.40
2017,12,13,20,31,6.40
2017,12,13,20,32,6.40
2017,12,13,20,33,6.40
2017,12,13,20,34,6.30
2017,12,13,20,35,6.30
2017,12,13,20,36,6.30
2017,12,13,20,37,6.30
2017,12,13,20,38,6.30
2017,12,13,20,39,6.30
2017,12,13,20,40,6.30
2017,12,13,20,41,6.30
2017,12,13,20,42,6.30
2017,12,13,20,43,6.30
2017,12,13,20,44,6.20
2017,12,13,20,45,6.20
2017,12,13,20,46,6.20
2017,12,13,20,47,6.20
2017,12,13,20,48,6.20
2017,12,13,20,49,6.20
2017,12,13,20,50,6.20
2017,12,13,20,51,6.20
2017,12,13,20,52,6.20
2017,12,13,20,53,6.20
2017,12,13,20,54,6.20
2017,12,13,20,55,6.20
2017,12,13,20,56,6.20
2017,12,13,20,57,6.20
2017,12,13,20,58,6.20
2017,12,13,20,59,6.20
2017,12,13,21,00,6.20
2017,12,13,21,01,6.30
2017,12,13,21,02,6.30
2017,12,13,21,03,6.30
2017,12,13,21,04,6.30
2017,12,13,21,05,6.30
2017,12,13,21,06,6.30
2017,12,13,21,07,6.30
2017,12,13,21,08,6.30
2017,12,13,21,09,6.30
2017,12,13,21,10,6.30
2017,12,13,21,11,6.20
2017,12,13,21,12,6.20
2017,12,13,21,13,6.20
2017,12,13,21,14,6.20
2017,12,13,21,15,6.20
2017,12,13,21,16,6.10
2017,12,13,21,17,6.10
2017,12,13,21,18,6.10
2017,12,13,21,19,6.10
2017,12,13,21,20,6.10
2017,12,13,21,21,6.10
2017,12,13,21,22,6.10
2017,12,13,21,23,6.10
2017,12,13,21,24,6.10
2017,12,13,21,25,6.10
2017,12,13,21,26,6.20
2017,12,13,21,27,6.20
2017,12,13,21,28,6.20
2017,12,13,21,29,6.20
2017,12,13,21,30,6.20
2017,12,13,21,31,6.20
2017,12,13,21,32,6.20
2017,12,13,21,33,6.20
2017,12,13,21,34,6.30
2017,12,13,21,35,6.30
2017,12,13,21,36,6.30
2017,12,13,21,37,6.30
2017,12,13,21,38,6.40
2017,12,13,21,39,6.40
2017,12,13,21,40,6.40
2017,12,13,21,41,6.50
2017,12,13,21,42,6.50
2017,12,13,21,43,6.60
2017,12,13,21,44,6.60
2017,12,13,21,45,6.70
2017,12,13,21,46,6.70
2017,12,13,21,47,6.70
2017,12,13,21,48,6.80
2017,12,13,21,49,6.80
2017,12,13,21,50,6.80
2017,12,13,21,51,6.80
2017,12,13,21,52,6.80
2017,12,13,21,53,6.90
2017,12,13,21,54,6.90
2017,12,13,21,55,6.90
2017,12,13,21,56,6.90
2017,12,13,21,57,6.90
2017,12,13,21,58,6.90
2017,12,13,21,59,7.00
2017,12,13,22,00,7.00
2017,12,13,22,01,7.00
2017,12,13,22,02,7.00
2017,12,13,22,03,7.00
2017,12,13,22,04,7.00
2017,12,13,22,05,7.00
2017,12,13,22,06,7.00
2017,12,13,22,07,7.00
2017,12,13,22,08,7.10
2017,12,13,22,09,7.10
2017,12,13,22,10,7.10
2017,12,13,22,11,7.00
2017,12,13,22,12,7.00
2017,12,13,22,13,7.00
2017,12,13,22,14,6.90
2017,12,13,22,15,6.90
2017,12,13,22,16,6.90
2017,12,13,22,17,6.90
2017,12,13,22,18,6.90
2017,12,13,22,19,6.90
2017,12,13,22,20,6.90
2017,12,13,22,21,6.80
2017,12,13,22,22,6.80
2017,12,13,22,23,6.80
2017,12,13,22,24,6.80
2017,12,13,22,25,6.80
2017,12,13,22,26,6.70
2017,12,13,22,27,6.70
2017,12,13,22,28,6.70
2017,12,13,22,29,6.60
2017,12,13,22,30,6.50
2017,12,13,22,31,6.50
2017,12,13,22,32,6.40
2017,12,13,22,33,6.40
2017,12,13,22,34,6.30
2017,12,13,22,35,6.30
2017,12,13,22,36,6.20
2017,12,13,22,37,6.20
2017,12,13,22,38,6.10
2017,12,13,22,39,6.10
2017,12,13,22,40,6.10
2017,12,13,22,41,6.00
2017,12,13,22,42,6.00
2017,12,13,22,43,6.00
2017,12,13,22,44,5.90
2017,12,13,22,45,5.90
2017,12,13,22,46,5.90
2017,12,13,22,47,5.90
2017,12,13,22,48,5.80
2017,12,13,22,49,5.80
2017,12,13,22,50,5.80
2017,12,13,22,51,5.80
2017,12,13,22,52,5.80
2017,12,13,22,53,5.80
2017,12,13,22,54,5.80
2017,12,13,22,55,5.80
2017,12,13,22,56,5.70
2017,12,13,22,57,5.70
2017,12,13,22,58,5.70
2017,12,13,22,59,5.70
2017,12,13,23,00,5.60
2017,12,13,23,01,5.60
2017,12,13,23,02,5.60
2017,12,13,23,03,5.60
2017,12,13,23,04,5.60
2017,12,13,23,05,5.70
2017,12,13,23,06,5.70
2017,12,13,23,07,5.70
2017,12,13,23,08,5.80
2017,12,13,23,09,5.80
2017,12,13,23,10,5.90
2017,12,13,23,11,5.90
2017,12,13,23,12,6.00
2017,12,13,23,13,6.00
2017,12,13,23,14,6.10
2017,12,13,23,15,6.20
2017,12,13,23,16,6.20
2017,12,13,23,17,6.20
2017,12,13,23,18,6.20
2017,12,13,23,19,6.30
2017,12,13,23,20,6.30
2017,12,13,23,21,6.30
2017,12,13,23,22,6.30
2017,12,13,23,23,6.30
2017,12,13,23,24,6.30
2017,12,13,23,25,6.30
2017,12,13,23,26,6.30
2017,12,13,23,27,6.30
2017,12,13,23,28,6.40
2017,12,13,23,29,6.40
2017,12,13,23,30,6.40
2017,12,13,23,31,6.30
2017,12,13,23,32,6.30
2017,12,13,23,33,6.20
2017,12,13,23,34,6.20
2017,12,13,23,35,6.10
2017,12,13,23,36,6.00
2017,12,13,23,37,6.00
2017,12,13,23,38,5.90
2017,12,13,23,39,5.80
2017,12,13,23,40,5.70
2017,12,13,23,41,5.70
2017,12,13,23,42,5.60
2017,12,13,23,43,5.60
2017,12,13,23,44,5.50
2017,12,13,23,45,5.40
2017,12,13,23,46,5.40
2017,12,13,23,47,5.40
2017,12,13,23,48,5.50
2017,12,13,23,49,5.50
2017,12,13,23,50,5.60
2017,12,13,23,51,5.60
2017,12,13,23,52,5.70
2017,12,13,23,53,5.70
2017,12,13,23,54,5.70
2017,12,13,23,55,5.80
2017,12,13,23,56,5.80
2017,12,13,23,57,5.80
2017,12,13,23,58,5.80
2017,12,13,23,59,5.80
