Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,28,15,31,19.20
2017,06,28,15,32,19.10
2017,06,28,15,33,19.00
2017,06,28,15,34,18.90
2017,06,28,15,35,18.90
2017,06,28,15,36,18.80
2017,06,28,15,37,18.80
2017,06,28,15,38,18.80
2017,06,28,15,39,18.80
2017,06,28,15,40,18.80
2017,06,28,15,41,18.80
2017,06,28,15,42,18.80
2017,06,28,15,43,18.90
2017,06,28,15,44,18.90
2017,06,28,15,45,19.00
2017,06,28,15,46,19.00
2017,06,28,15,47,19.10
2017,06,28,15,48,19.00
2017,06,28,15,49,19.00
2017,06,28,15,50,18.90
2017,06,28,15,51,18.90
2017,06,28,15,52,18.80
2017,06,28,15,53,18.70
2017,06,28,15,54,18.80
2017,06,28,15,55,18.70
2017,06,28,15,56,18.70
2017,06,28,15,57,18.70
2017,06,28,15,58,18.80
2017,06,28,15,59,18.80
2017,06,28,16,00,18.80
2017,06,28,16,01,18.70
2017,06,28,16,02,18.60
2017,06,28,16,03,18.60
2017,06,28,16,04,18.60
2017,06,28,16,05,18.70
2017,06,28,16,06,18.70
2017,06,28,16,07,18.70
2017,06,28,16,08,18.70
2017,06,28,16,09,18.70
2017,06,28,16,10,18.70
2017,06,28,16,11,18.60
2017,06,28,16,12,18.60
2017,06,28,16,13,18.60
2017,06,28,16,14,18.60
2017,06,28,16,15,18.60
2017,06,28,16,16,18.60
2017,06,28,16,17,18.60
2017,06,28,16,18,18.50
2017,06,28,16,19,18.50
2017,06,28,16,20,18.50
2017,06,28,16,21,18.50
2017,06,28,16,22,18.40
2017,06,28,16,23,18.40
2017,06,28,16,24,18.40
2017,06,28,16,25,18.40
2017,06,28,16,26,18.40
2017,06,28,16,27,18.40
2017,06,28,16,28,18.40
2017,06,28,16,29,18.50
2017,06,28,16,30,18.50
2017,06,28,16,31,18.60
2017,06,28,16,32,18.70
2017,06,28,16,33,18.80
2017,06,28,16,34,18.90
2017,06,28,16,35,18.90
2017,06,28,16,36,18.90
2017,06,28,16,37,18.80
2017,06,28,16,38,18.80
2017,06,28,16,39,18.80
2017,06,28,16,40,18.80
2017,06,28,16,41,18.80
2017,06,28,16,42,18.80
2017,06,28,16,43,18.70
2017,06,28,16,44,18.60
2017,06,28,16,45,18.60
2017,06,28,16,46,18.70
2017,06,28,16,47,18.70
2017,06,28,16,48,18.80
2017,06,28,16,49,18.80
2017,06,28,16,50,18.70
2017,06,28,16,51,18.70
2017,06,28,16,52,18.70
2017,06,28,16,53,18.70
2017,06,28,16,54,18.80
2017,06,28,16,55,18.80
2017,06,28,16,56,18.80
2017,06,28,16,57,18.80
2017,06,28,16,58,18.70
2017,06,28,16,59,18.70
2017,06,28,17,00,18.70
2017,06,28,17,01,18.70
2017,06,28,17,02,18.70
2017,06,28,17,03,18.60
2017,06,28,17,04,18.70
2017,06,28,17,05,18.70
2017,06,28,17,06,18.80
2017,06,28,17,07,18.80
2017,06,28,17,08,18.80
2017,06,28,17,09,18.80
2017,06,28,17,10,18.70
2017,06,28,17,11,18.70
2017,06,28,17,12,18.70
2017,06,28,17,13,18.60
2017,06,28,17,14,18.60
2017,06,28,17,15,18.60
2017,06,28,17,16,18.70
2017,06,28,17,17,18.70
2017,06,28,17,18,18.70
2017,06,28,17,19,18.80
2017,06,28,17,20,18.80
2017,06,28,17,21,18.80
2017,06,28,17,22,18.80
2017,06,28,17,23,18.80
2017,06,28,17,24,18.80
2017,06,28,17,25,18.70
2017,06,28,17,26,18.60
2017,06,28,17,27,18.60
2017,06,28,17,28,18.50
2017,06,28,17,29,18.40
2017,06,28,17,30,18.30
2017,06,28,17,31,18.30
2017,06,28,17,32,18.30
2017,06,28,17,33,18.30
2017,06,28,17,34,18.30
2017,06,28,17,35,18.30
2017,06,28,17,36,18.30
2017,06,28,17,37,18.30
2017,06,28,17,38,18.20
2017,06,28,17,39,18.20
2017,06,28,17,40,18.30
2017,06,28,17,41,18.30
2017,06,28,17,42,18.50
2017,06,28,17,43,18.60
2017,06,28,17,44,18.60
2017,06,28,17,45,18.50
2017,06,28,17,46,18.50
2017,06,28,17,47,18.40
2017,06,28,17,48,18.30
2017,06,28,17,49,18.30
2017,06,28,17,50,18.30
2017,06,28,17,51,18.20
2017,06,28,17,52,18.20
2017,06,28,17,53,18.20
2017,06,28,17,54,18.20
2017,06,28,17,55,18.20
2017,06,28,17,56,18.10
2017,06,28,17,57,18.10
2017,06,28,17,58,18.10
2017,06,28,17,59,18.10
2017,06,28,18,00,18.10
2017,06,28,18,01,18.10
2017,06,28,18,02,18.00
2017,06,28,18,03,18.00
2017,06,28,18,04,18.00
2017,06,28,18,05,17.90
2017,06,28,18,06,17.90
2017,06,28,18,07,17.90
2017,06,28,18,08,17.80
2017,06,28,18,09,17.80
2017,06,28,18,10,17.70
2017,06,28,18,11,17.80
2017,06,28,18,12,17.80
2017,06,28,18,13,17.70
2017,06,28,18,14,17.60
2017,06,28,18,15,17.60
2017,06,28,18,16,17.50
2017,06,28,18,17,17.50
2017,06,28,18,18,17.40
2017,06,28,18,19,17.50
2017,06,28,18,20,17.50
2017,06,28,18,21,17.50
2017,06,28,18,22,17.60
2017,06,28,18,23,17.60
2017,06,28,18,24,17.50
2017,06,28,18,25,17.50
2017,06,28,18,26,17.40
2017,06,28,18,27,17.40
2017,06,28,18,28,17.30
2017,06,28,18,29,17.20
2017,06,28,18,30,17.20
2017,06,28,18,31,17.10
2017,06,28,18,32,17.10
2017,06,28,18,33,17.00
2017,06,28,18,34,17.00
2017,06,28,18,35,16.90
2017,06,28,18,36,16.90
2017,06,28,18,37,16.90
2017,06,28,18,38,16.90
2017,06,28,18,39,16.90
2017,06,28,18,40,16.90
2017,06,28,18,41,16.90
2017,06,28,18,42,16.90
2017,06,28,18,43,16.90
2017,06,28,18,44,16.90
2017,06,28,18,45,16.90
2017,06,28,18,46,16.90
2017,06,28,18,47,16.90
2017,06,28,18,48,16.90
2017,06,28,18,49,16.90
2017,06,28,18,50,16.90
2017,06,28,18,51,16.90
2017,06,28,18,52,16.80
2017,06,28,18,53,16.80
2017,06,28,18,54,16.80
2017,06,28,18,55,16.80
2017,06,28,18,56,16.70
2017,06,28,18,57,16.70
2017,06,28,18,58,16.70
2017,06,28,18,59,16.70
2017,06,28,19,00,16.70
2017,06,28,19,01,16.70
2017,06,28,19,02,16.80
2017,06,28,19,03,16.80
2017,06,28,19,04,16.90
2017,06,28,19,05,16.90
2017,06,28,19,06,16.90
2017,06,28,19,07,16.90
2017,06,28,19,08,16.90
2017,06,28,19,09,17.00
2017,06,28,19,10,17.00
2017,06,28,19,11,17.10
2017,06,28,19,12,17.10
2017,06,28,19,13,17.20
2017,06,28,19,14,17.20
2017,06,28,19,15,17.30
2017,06,28,19,16,17.30
2017,06,28,19,17,17.30
2017,06,28,19,18,17.30
2017,06,28,19,19,17.30
2017,06,28,19,20,17.40
2017,06,28,19,21,17.40
2017,06,28,19,22,17.30
2017,06,28,19,23,17.30
2017,06,28,19,24,17.30
2017,06,28,19,25,17.40
2017,06,28,19,26,17.40
2017,06,28,19,27,17.40
2017,06,28,19,28,17.50
2017,06,28,19,29,17.50
2017,06,28,19,30,17.50
2017,06,28,19,31,17.40
2017,06,28,19,32,17.40
2017,06,28,19,33,17.30
2017,06,28,19,34,17.20
2017,06,28,19,35,17.20
2017,06,28,19,36,17.10
2017,06,28,19,37,17.10
2017,06,28,19,38,17.10
2017,06,28,19,39,17.10
2017,06,28,19,40,17.10
2017,06,28,19,41,17.20
2017,06,28,19,42,17.20
2017,06,28,19,43,17.20
2017,06,28,19,44,17.30
2017,06,28,19,45,17.30
2017,06,28,19,46,17.30
2017,06,28,19,47,17.30
2017,06,28,19,48,17.30
2017,06,28,19,49,17.30
2017,06,28,19,50,17.30
2017,06,28,19,51,17.30
2017,06,28,19,52,17.40
2017,06,28,19,53,17.40
2017,06,28,19,54,17.30
2017,06,28,19,55,17.30
2017,06,28,19,56,17.20
2017,06,28,19,57,17.20
2017,06,28,19,58,17.10
2017,06,28,19,59,17.10
2017,06,28,20,00,17.00
2017,06,28,20,01,16.90
2017,06,28,20,02,16.90
2017,06,28,20,03,16.80
2017,06,28,20,04,16.80
2017,06,28,20,05,16.80
2017,06,28,20,06,16.80
2017,06,28,20,07,16.80
2017,06,28,20,08,16.80
2017,06,28,20,09,16.80
2017,06,28,20,10,16.80
2017,06,28,20,11,16.80
2017,06,28,20,12,16.80
2017,06,28,20,13,16.80
2017,06,28,20,14,16.80
2017,06,28,20,15,16.80
2017,06,28,20,16,16.80
2017,06,28,20,17,16.80
2017,06,28,20,18,16.80
2017,06,28,20,19,16.80
2017,06,28,20,20,16.80
2017,06,28,20,21,16.70
2017,06,28,20,22,16.70
2017,06,28,20,23,16.70
2017,06,28,20,24,16.70
2017,06,28,20,25,16.60
2017,06,28,20,26,16.60
2017,06,28,20,27,16.60
2017,06,28,20,28,16.60
2017,06,28,20,29,16.60
2017,06,28,20,30,16.60
2017,06,28,20,31,16.60
2017,06,28,20,32,16.60
2017,06,28,20,33,16.60
2017,06,28,20,34,16.60
2017,06,28,20,35,16.60
2017,06,28,20,36,16.50
2017,06,28,20,37,16.60
2017,06,28,20,38,16.60
2017,06,28,20,39,16.60
2017,06,28,20,40,16.60
2017,06,28,20,41,16.60
2017,06,28,20,42,16.60
2017,06,28,20,43,16.60
2017,06,28,20,44,16.60
2017,06,28,20,45,16.60
2017,06,28,20,46,16.50
2017,06,28,20,47,16.50
2017,06,28,20,48,16.50
2017,06,28,20,49,16.50
2017,06,28,20,50,16.50
2017,06,28,20,51,16.50
2017,06,28,20,52,16.50
2017,06,28,20,53,16.50
2017,06,28,20,54,16.40
2017,06,28,20,55,16.40
2017,06,28,20,56,16.40
2017,06,28,20,57,16.40
2017,06,28,20,58,16.30
2017,06,28,20,59,16.30
2017,06,28,21,00,16.30
2017,06,28,21,01,16.30
2017,06,28,21,02,16.20
2017,06,28,21,03,16.20
2017,06,28,21,04,16.20
2017,06,28,21,05,16.20
2017,06,28,21,06,16.10
2017,06,28,21,07,16.10
2017,06,28,21,08,16.10
2017,06,28,21,09,16.10
2017,06,28,21,10,16.10
2017,06,28,21,11,16.10
2017,06,28,21,12,16.00
2017,06,28,21,13,16.00
2017,06,28,21,14,16.00
2017,06,28,21,15,15.90
2017,06,28,21,16,15.90
2017,06,28,21,17,15.90
2017,06,28,21,18,15.90
2017,06,28,21,19,15.80
2017,06,28,21,20,15.80
2017,06,28,21,21,15.80
2017,06,28,21,22,15.80
2017,06,28,21,23,15.70
2017,06,28,21,24,15.70
2017,06,28,21,25,15.70
2017,06,28,21,26,15.70
2017,06,28,21,27,15.70
2017,06,28,21,28,15.70
2017,06,28,21,29,15.70
2017,06,28,21,30,15.70
2017,06,28,21,31,15.70
2017,06,28,21,32,15.60
2017,06,28,21,33,15.60
2017,06,28,21,34,15.60
2017,06,28,21,35,15.60
2017,06,28,21,36,15.60
2017,06,28,21,37,15.60
2017,06,28,21,38,15.60
2017,06,28,21,39,15.60
2017,06,28,21,40,15.60
2017,06,28,21,41,15.60
2017,06,28,21,42,15.60
2017,06,28,21,43,15.60
2017,06,28,21,44,15.60
2017,06,28,21,45,15.50
2017,06,28,21,46,15.50
2017,06,28,21,47,15.50
2017,06,28,21,48,15.50
2017,06,28,21,49,15.50
2017,06,28,21,50,15.50
2017,06,28,21,51,15.50
2017,06,28,21,52,15.50
2017,06,28,21,53,15.40
2017,06,28,21,54,15.40
2017,06,28,21,55,15.40
2017,06,28,21,56,15.40
2017,06,28,21,57,15.40
2017,06,28,21,58,15.40
2017,06,28,21,59,15.50
2017,06,28,22,00,15.50
2017,06,28,22,01,15.50
2017,06,28,22,02,15.60
2017,06,28,22,03,15.60
2017,06,28,22,04,15.60
2017,06,28,22,05,15.60
2017,06,28,22,06,15.60
2017,06,28,22,07,15.60
2017,06,28,22,08,15.60
2017,06,28,22,09,15.60
2017,06,28,22,10,15.60
2017,06,28,22,11,15.60
2017,06,28,22,12,15.70
2017,06,28,22,13,15.70
2017,06,28,22,14,15.70
2017,06,28,22,15,15.70
2017,06,28,22,16,15.70
2017,06,28,22,17,15.70
2017,06,28,22,18,15.70
2017,06,28,22,19,15.70
2017,06,28,22,20,15.80
2017,06,28,22,21,15.80
2017,06,28,22,22,15.80
2017,06,28,22,23,15.80
2017,06,28,22,24,15.80
2017,06,28,22,25,15.80
2017,06,28,22,26,15.80
2017,06,28,22,27,15.80
2017,06,28,22,28,15.80
2017,06,28,22,29,15.80
2017,06,28,22,30,15.80
2017,06,28,22,31,15.90
2017,06,28,22,32,15.90
2017,06,28,22,33,15.90
2017,06,28,22,34,15.80
2017,06,28,22,35,15.90
2017,06,28,22,36,15.80
2017,06,28,22,37,15.80
2017,06,28,22,38,15.80
2017,06,28,22,39,15.80
2017,06,28,22,40,15.80
2017,06,28,22,41,15.80
2017,06,28,22,42,15.80
2017,06,28,22,43,15.80
2017,06,28,22,44,15.80
2017,06,28,22,45,15.80
2017,06,28,22,46,15.80
2017,06,28,22,47,15.70
2017,06,28,22,48,15.70
2017,06,28,22,49,15.70
2017,06,28,22,50,15.60
2017,06,28,22,51,15.60
2017,06,28,22,52,15.60
2017,06,28,22,53,15.60
2017,06,28,22,54,15.50
2017,06,28,22,55,15.50
2017,06,28,22,56,15.50
2017,06,28,22,57,15.40
2017,06,28,22,58,15.40
2017,06,28,22,59,15.40
2017,06,28,23,00,15.40
2017,06,28,23,01,15.40
2017,06,28,23,02,15.40
2017,06,28,23,03,15.30
2017,06,28,23,04,15.30
2017,06,28,23,05,15.30
2017,06,28,23,06,15.30
2017,06,28,23,07,15.30
2017,06,28,23,08,15.20
2017,06,28,23,09,15.20
2017,06,28,23,10,15.20
2017,06,28,23,11,15.10
2017,06,28,23,12,15.10
2017,06,28,23,13,15.10
2017,06,28,23,14,15.00
2017,06,28,23,15,15.00
2017,06,28,23,16,14.90
2017,06,28,23,17,14.90
2017,06,28,23,18,14.90
2017,06,28,23,19,14.80
2017,06,28,23,20,14.80
2017,06,28,23,21,14.80
2017,06,28,23,22,14.80
2017,06,28,23,23,14.80
2017,06,28,23,24,14.80
2017,06,28,23,25,14.70
2017,06,28,23,26,14.70
2017,06,28,23,27,14.70
2017,06,28,23,28,14.70
2017,06,28,23,29,14.60
2017,06,28,23,30,14.60
2017,06,28,23,31,14.60
2017,06,28,23,32,14.60
2017,06,28,23,33,14.60
2017,06,28,23,34,14.60
2017,06,28,23,35,14.60
2017,06,28,23,36,14.50
2017,06,28,23,37,14.50
2017,06,28,23,38,14.50
2017,06,28,23,39,14.50
2017,06,28,23,40,14.50
2017,06,28,23,41,14.50
2017,06,28,23,42,14.40
2017,06,28,23,43,14.40
2017,06,28,23,44,14.40
2017,06,28,23,45,14.40
2017,06,28,23,46,14.40
2017,06,28,23,47,14.40
2017,06,28,23,48,14.40
2017,06,28,23,49,14.40
2017,06,28,23,50,14.40
2017,06,28,23,51,14.40
2017,06,28,23,52,14.30
2017,06,28,23,53,14.30
2017,06,28,23,54,14.30
2017,06,28,23,55,14.30
2017,06,28,23,56,14.30
2017,06,28,23,57,14.30
2017,06,28,23,58,14.30
2017,06,28,23,59,14.30
