Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,15,31,24.40
2017,05,23,15,32,24.30
2017,05,23,15,33,24.30
2017,05,23,15,34,24.40
2017,05,23,15,35,24.40
2017,05,23,15,36,24.50
2017,05,23,15,37,24.60
2017,05,23,15,38,24.60
2017,05,23,15,39,24.60
2017,05,23,15,40,24.60
2017,05,23,15,41,24.60
2017,05,23,15,42,24.60
2017,05,23,15,43,24.50
2017,05,23,15,44,24.40
2017,05,23,15,45,24.40
2017,05,23,15,46,24.20
2017,05,23,15,47,24.10
2017,05,23,15,48,23.90
2017,05,23,15,49,23.80
2017,05,23,15,50,23.80
2017,05,23,15,51,23.70
2017,05,23,15,52,23.70
2017,05,23,15,53,23.70
2017,05,23,15,54,23.70
2017,05,23,15,55,23.50
2017,05,23,15,56,23.40
2017,05,23,15,57,23.30
2017,05,23,15,58,23.20
2017,05,23,15,59,23.10
2017,05,23,16,00,22.90
2017,05,23,16,01,22.80
2017,05,23,16,02,22.70
2017,05,23,16,03,22.60
2017,05,23,16,04,22.60
2017,05,23,16,05,22.60
2017,05,23,16,06,22.60
2017,05,23,16,07,22.60
2017,05,23,16,08,22.60
2017,05,23,16,09,22.60
2017,05,23,16,10,22.60
2017,05,23,16,11,22.50
2017,05,23,16,12,22.40
2017,05,23,16,13,22.30
2017,05,23,16,14,22.30
2017,05,23,16,15,22.20
2017,05,23,16,16,22.10
2017,05,23,16,17,21.90
2017,05,23,16,18,21.80
2017,05,23,16,19,21.80
2017,05,23,16,20,21.70
2017,05,23,16,21,21.80
2017,05,23,16,22,21.70
2017,05,23,16,23,21.60
2017,05,23,16,24,21.50
2017,05,23,16,25,21.50
2017,05,23,16,26,21.60
2017,05,23,16,27,21.60
2017,05,23,16,28,21.60
2017,05,23,16,29,21.50
2017,05,23,16,30,21.60
2017,05,23,16,31,21.50
2017,05,23,16,32,21.40
2017,05,23,16,33,21.40
2017,05,23,16,34,21.40
2017,05,23,16,35,21.40
2017,05,23,16,36,21.40
2017,05,23,16,37,21.40
2017,05,23,16,38,21.40
2017,05,23,16,39,21.40
2017,05,23,16,40,21.50
2017,05,23,16,41,21.50
2017,05,23,16,42,21.60
2017,05,23,16,43,21.60
2017,05,23,16,44,21.70
2017,05,23,16,45,21.70
2017,05,23,16,46,21.80
2017,05,23,16,47,21.80
2017,05,23,16,48,21.80
2017,05,23,16,49,21.80
2017,05,23,16,50,22.00
2017,05,23,16,51,22.10
2017,05,23,16,52,22.10
2017,05,23,16,53,22.00
2017,05,23,16,54,21.90
2017,05,23,16,55,21.80
2017,05,23,16,56,21.80
2017,05,23,16,57,21.70
2017,05,23,16,58,21.70
2017,05,23,16,59,21.80
2017,05,23,17,00,21.80
2017,05,23,17,01,21.80
2017,05,23,17,02,21.90
2017,05,23,17,03,21.90
2017,05,23,17,04,21.90
2017,05,23,17,05,21.90
2017,05,23,17,06,21.90
2017,05,23,17,07,21.90
2017,05,23,17,08,21.80
2017,05,23,17,09,21.70
2017,05,23,17,10,21.60
2017,05,23,17,11,21.50
2017,05,23,17,12,21.50
2017,05,23,17,13,21.40
2017,05,23,17,14,21.30
2017,05,23,17,15,21.30
2017,05,23,17,16,21.20
2017,05,23,17,17,21.20
2017,05,23,17,18,21.10
2017,05,23,17,19,21.00
2017,05,23,17,20,20.90
2017,05,23,17,21,20.90
2017,05,23,17,22,20.80
2017,05,23,17,23,20.70
2017,05,23,17,24,20.70
2017,05,23,17,25,20.70
2017,05,23,17,26,20.70
2017,05,23,17,27,20.70
2017,05,23,17,28,20.70
2017,05,23,17,29,20.80
2017,05,23,17,30,20.80
2017,05,23,17,31,20.80
2017,05,23,17,32,20.80
2017,05,23,17,33,20.80
2017,05,23,17,34,20.80
2017,05,23,20,10,15.60
2017,05,23,20,11,15.50
2017,05,23,20,12,15.40
2017,05,23,20,13,15.30
2017,05,23,20,14,15.20
2017,05,23,20,15,15.10
2017,05,23,20,16,15.10
2017,05,23,20,17,15.00
2017,05,23,20,18,15.00
2017,05,23,20,19,14.90
2017,05,23,20,20,14.90
2017,05,23,20,21,14.80
2017,05,23,20,22,14.80
2017,05,23,20,23,14.70
2017,05,23,20,24,14.60
2017,05,23,20,25,14.50
2017,05,23,20,26,14.40
2017,05,23,20,27,14.40
2017,05,23,20,28,14.40
2017,05,23,20,29,14.30
2017,05,23,20,30,14.30
2017,05,23,20,31,14.30
2017,05,23,20,32,14.30
2017,05,23,20,33,14.30
2017,05,23,20,34,14.20
2017,05,23,20,35,14.20
2017,05,23,20,36,14.20
2017,05,23,20,37,14.20
2017,05,23,20,38,14.20
2017,05,23,20,39,14.20
2017,05,23,20,40,14.20
2017,05,23,20,41,14.20
2017,05,23,20,42,14.20
2017,05,23,20,43,14.20
2017,05,23,20,44,14.20
2017,05,23,20,45,14.20
2017,05,23,20,46,14.20
2017,05,23,20,47,14.10
2017,05,23,20,48,14.10
2017,05,23,20,49,14.10
2017,05,23,20,50,14.10
2017,05,23,20,51,14.10
2017,05,23,20,52,14.00
2017,05,23,20,53,14.00
2017,05,23,20,54,14.00
2017,05,23,20,55,13.90
2017,05,23,20,56,13.90
2017,05,23,20,57,13.80
2017,05,23,20,58,13.80
2017,05,23,20,59,13.80
2017,05,23,21,00,13.80
2017,05,23,21,01,13.80
2017,05,23,21,02,13.70
2017,05,23,21,03,13.70
2017,05,23,21,04,13.70
2017,05,23,21,05,13.70
2017,05,23,21,06,13.60
2017,05,23,21,07,13.60
2017,05,23,21,08,13.60
2017,05,23,21,09,13.60
2017,05,23,21,10,13.50
2017,05,23,21,11,13.50
2017,05,23,21,12,13.50
2017,05,23,21,13,13.50
2017,05,23,21,14,13.50
2017,05,23,21,15,13.50
2017,05,23,21,16,13.50
2017,05,23,21,17,13.50
2017,05,23,21,18,13.50
2017,05,23,21,19,13.50
2017,05,23,21,20,13.50
2017,05,23,21,21,13.40
2017,05,23,21,22,13.40
2017,05,23,21,23,13.40
2017,05,23,21,24,13.40
2017,05,23,21,25,13.50
2017,05,23,21,26,13.50
2017,05,23,21,27,13.50
2017,05,23,21,28,13.60
2017,05,23,21,29,13.60
2017,05,23,21,30,13.60
2017,05,23,21,31,13.60
2017,05,23,21,32,13.70
2017,05,23,21,33,13.70
2017,05,23,21,34,13.70
2017,05,23,21,35,13.60
2017,05,23,21,36,13.60
2017,05,23,21,37,13.60
2017,05,23,21,38,13.60
2017,05,23,21,39,13.60
2017,05,23,21,40,13.50
2017,05,23,21,41,13.50
2017,05,23,21,42,13.50
2017,05,23,21,43,13.50
2017,05,23,21,44,13.50
2017,05,23,21,45,13.50
2017,05,23,21,46,13.40
2017,05,23,21,47,13.40
2017,05,23,21,48,13.30
2017,05,23,21,49,13.30
2017,05,23,21,50,13.30
2017,05,23,21,51,13.20
2017,05,23,21,52,13.20
2017,05,23,21,53,13.20
2017,05,23,21,54,13.10
2017,05,23,21,55,13.10
2017,05,23,21,56,13.10
2017,05,23,21,57,13.10
2017,05,23,21,58,13.00
2017,05,23,21,59,13.00
2017,05,23,22,00,13.00
2017,05,23,22,01,12.90
2017,05,23,22,02,12.90
2017,05,23,22,03,12.90
2017,05,23,22,04,12.90
2017,05,23,22,05,12.90
2017,05,23,22,06,12.80
2017,05,23,22,07,12.80
2017,05,23,22,08,12.80
2017,05,23,22,09,12.80
2017,05,23,22,10,12.80
2017,05,23,22,11,12.80
2017,05,23,22,12,12.80
2017,05,23,22,13,12.70
2017,05,23,22,14,12.70
2017,05,23,22,15,12.70
2017,05,23,22,16,12.70
2017,05,23,22,17,12.70
2017,05,23,22,18,12.70
2017,05,23,22,19,12.70
2017,05,23,22,20,12.70
2017,05,23,22,21,12.70
2017,05,23,22,22,12.70
2017,05,23,22,23,12.60
2017,05,23,22,24,12.60
2017,05,23,22,25,12.60
2017,05,23,22,26,12.60
2017,05,23,22,27,12.60
2017,05,23,22,28,12.60
2017,05,23,22,29,12.60
2017,05,23,22,30,12.60
2017,05,23,22,31,12.60
2017,05,23,22,32,12.60
2017,05,23,22,33,12.60
2017,05,23,22,34,12.60
2017,05,23,22,35,12.60
2017,05,23,22,36,12.60
2017,05,23,22,37,12.60
2017,05,23,22,38,12.60
2017,05,23,22,39,12.60
2017,05,23,22,40,12.60
2017,05,23,22,41,12.60
2017,05,23,22,42,12.60
2017,05,23,22,43,12.60
2017,05,23,22,44,12.50
2017,05,23,22,45,12.50
2017,05,23,22,46,12.50
2017,05,23,22,47,12.40
2017,05,23,22,48,12.40
2017,05,23,22,49,12.40
2017,05,23,22,50,12.40
2017,05,23,22,51,12.30
2017,05,23,22,52,12.30
2017,05,23,22,53,12.30
2017,05,23,22,54,12.30
2017,05,23,22,55,12.30
2017,05,23,22,56,12.30
2017,05,23,22,57,12.30
2017,05,23,22,58,12.20
2017,05,23,22,59,12.20
2017,05,23,23,00,12.20
2017,05,23,23,01,12.20
2017,05,23,23,02,12.20
2017,05,23,23,03,12.20
2017,05,23,23,04,12.20
2017,05,23,23,05,12.20
2017,05,23,23,06,12.20
2017,05,23,23,07,12.20
2017,05,23,23,08,12.10
2017,05,23,23,09,12.10
2017,05,23,23,10,12.10
2017,05,23,23,11,12.10
2017,05,23,23,12,12.10
2017,05,23,23,13,12.10
2017,05,23,23,14,12.10
2017,05,23,23,15,12.10
2017,05,23,23,16,12.10
2017,05,23,23,17,12.00
2017,05,23,23,18,12.00
2017,05,23,23,19,12.00
2017,05,23,23,20,12.00
2017,05,23,23,21,11.90
2017,05,23,23,22,11.90
2017,05,23,23,23,11.90
2017,05,23,23,24,11.90
2017,05,23,23,25,11.90
2017,05,23,23,26,11.80
2017,05,23,23,27,11.80
2017,05,23,23,28,11.80
2017,05,23,23,29,11.80
2017,05,23,23,30,11.80
2017,05,23,23,31,11.80
2017,05,23,23,32,11.80
2017,05,23,23,33,11.80
2017,05,23,23,34,11.80
2017,05,23,23,35,11.80
2017,05,23,23,36,11.80
2017,05,23,23,37,11.70
2017,05,23,23,38,11.70
2017,05,23,23,39,11.70
2017,05,23,23,40,11.70
2017,05,23,23,41,11.70
2017,05,23,23,42,11.60
2017,05,23,23,43,11.60
2017,05,23,23,44,11.60
2017,05,23,23,45,11.50
2017,05,23,23,46,11.50
2017,05,23,23,47,11.50
2017,05,23,23,48,11.40
2017,05,23,23,49,11.40
2017,05,23,23,50,11.40
2017,05,23,23,51,11.40
2017,05,23,23,52,11.40
2017,05,23,23,53,11.30
2017,05,23,23,54,11.30
2017,05,23,23,55,11.30
2017,05,23,23,56,11.30
2017,05,23,23,57,11.30
2017,05,23,23,58,11.30
2017,05,23,23,59,11.30
