Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,11,15,31,18.20
2017,06,11,15,32,18.20
2017,06,11,15,33,18.20
2017,06,11,15,34,18.20
2017,06,11,15,35,18.30
2017,06,11,15,36,18.30
2017,06,11,15,37,18.30
2017,06,11,15,38,18.40
2017,06,11,15,39,18.40
2017,06,11,15,40,18.40
2017,06,11,15,41,18.40
2017,06,11,15,42,18.40
2017,06,11,15,43,18.50
2017,06,11,15,44,18.50
2017,06,11,15,45,18.50
2017,06,11,15,46,18.50
2017,06,11,15,47,18.50
2017,06,11,15,48,18.50
2017,06,11,15,49,18.50
2017,06,11,15,50,18.50
2017,06,11,15,51,18.60
2017,06,11,15,52,18.60
2017,06,11,15,53,18.70
2017,06,11,15,54,18.80
2017,06,11,15,55,18.80
2017,06,11,15,56,18.80
2017,06,11,15,57,18.90
2017,06,11,15,58,18.90
2017,06,11,15,59,18.90
2017,06,11,16,00,18.90
2017,06,11,16,01,18.90
2017,06,11,16,02,18.90
2017,06,11,16,03,18.80
2017,06,11,16,04,18.80
2017,06,11,16,05,18.80
2017,06,11,16,06,18.70
2017,06,11,16,07,18.70
2017,06,11,16,08,18.70
2017,06,11,16,09,18.70
2017,06,11,16,10,18.80
2017,06,11,16,11,18.80
2017,06,11,16,12,18.90
2017,06,11,16,13,18.90
2017,06,11,16,14,18.90
2017,06,11,16,15,18.90
2017,06,11,16,16,18.90
2017,06,11,16,17,18.90
2017,06,11,16,18,18.90
2017,06,11,16,19,19.00
2017,06,11,16,20,19.00
2017,06,11,16,21,18.90
2017,06,11,16,22,18.90
2017,06,11,16,23,18.90
2017,06,11,16,24,18.80
2017,06,11,16,25,18.80
2017,06,11,16,26,18.80
2017,06,11,16,27,18.80
2017,06,11,16,28,18.80
2017,06,11,16,29,18.80
2017,06,11,16,30,18.80
2017,06,11,16,31,18.80
2017,06,11,16,32,18.80
2017,06,11,16,33,18.70
2017,06,11,16,34,18.70
2017,06,11,16,35,18.70
2017,06,11,16,36,18.70
2017,06,11,16,37,18.70
2017,06,11,16,38,18.70
2017,06,11,16,39,18.70
2017,06,11,16,40,18.70
2017,06,11,16,41,18.70
2017,06,11,16,42,18.60
2017,06,11,16,43,18.60
2017,06,11,16,44,18.50
2017,06,11,16,45,18.50
2017,06,11,16,46,18.50
2017,06,11,16,47,18.50
2017,06,11,16,48,18.50
2017,06,11,16,49,18.50
2017,06,11,16,50,18.50
2017,06,11,16,51,18.60
2017,06,11,16,52,18.60
2017,06,11,16,53,18.70
2017,06,11,16,54,18.70
2017,06,11,16,55,18.80
2017,06,11,16,56,18.90
2017,06,11,16,57,18.90
2017,06,11,16,58,18.90
2017,06,11,16,59,19.00
2017,06,11,17,00,19.00
2017,06,11,17,01,19.00
2017,06,11,17,02,19.00
2017,06,11,17,03,19.00
2017,06,11,17,04,18.90
2017,06,11,17,05,18.90
2017,06,11,17,06,18.90
2017,06,11,17,07,18.80
2017,06,11,17,08,18.80
2017,06,11,17,09,18.70
2017,06,11,17,10,18.60
2017,06,11,17,11,18.50
2017,06,11,17,12,18.40
2017,06,11,17,13,18.40
2017,06,11,17,14,18.30
2017,06,11,17,15,18.30
2017,06,11,17,16,18.30
2017,06,11,17,17,18.30
2017,06,11,17,18,18.30
2017,06,11,17,19,18.20
2017,06,11,17,20,18.20
2017,06,11,17,21,18.20
2017,06,11,17,22,18.20
2017,06,11,17,23,18.20
2017,06,11,17,24,18.20
2017,06,11,17,25,18.20
2017,06,11,17,26,18.20
2017,06,11,17,27,18.30
2017,06,11,17,28,18.40
2017,06,11,17,29,18.50
2017,06,11,17,30,18.50
2017,06,11,17,31,18.60
2017,06,11,17,32,18.60
2017,06,11,17,33,18.60
2017,06,11,17,34,18.60
2017,06,11,17,35,18.60
2017,06,11,17,36,18.70
2017,06,11,17,37,18.70
2017,06,11,17,38,18.70
2017,06,11,17,39,18.70
2017,06,11,17,40,18.70
2017,06,11,17,41,18.60
2017,06,11,17,42,18.60
2017,06,11,17,43,18.60
2017,06,11,17,44,18.60
2017,06,11,17,45,18.60
2017,06,11,17,46,18.60
2017,06,11,17,47,18.60
2017,06,11,17,48,18.70
2017,06,11,17,49,18.70
2017,06,11,17,50,18.60
2017,06,11,17,51,18.60
2017,06,11,17,52,18.60
2017,06,11,17,53,18.60
2017,06,11,17,54,18.60
2017,06,11,17,55,18.60
2017,06,11,17,56,18.60
2017,06,11,17,57,18.60
2017,06,11,17,58,18.60
2017,06,11,17,59,18.50
2017,06,11,18,00,18.50
2017,06,11,18,01,18.40
2017,06,11,18,02,18.40
2017,06,11,18,03,18.40
2017,06,11,18,04,18.30
2017,06,11,18,05,18.30
2017,06,11,18,06,18.30
2017,06,11,18,07,18.30
2017,06,11,18,08,18.30
2017,06,11,18,09,18.30
2017,06,11,18,10,18.30
2017,06,11,18,11,18.30
2017,06,11,18,12,18.20
2017,06,11,18,13,18.20
2017,06,11,18,14,18.20
2017,06,11,18,15,18.20
2017,06,11,18,16,18.10
2017,06,11,18,17,18.10
2017,06,11,18,18,18.10
2017,06,11,18,19,18.10
2017,06,11,18,20,18.10
2017,06,11,18,21,18.10
2017,06,11,18,22,18.10
2017,06,11,18,23,18.10
2017,06,11,18,24,18.10
2017,06,11,18,25,18.10
2017,06,11,18,26,18.10
2017,06,11,18,27,18.10
2017,06,11,18,28,18.10
2017,06,11,18,29,18.10
2017,06,11,18,30,18.10
2017,06,11,18,31,18.10
2017,06,11,18,32,18.10
2017,06,11,18,33,18.10
2017,06,11,18,34,18.10
2017,06,11,18,35,18.20
2017,06,11,18,36,18.20
2017,06,11,18,37,18.20
2017,06,11,18,38,18.20
2017,06,11,18,39,18.20
2017,06,11,18,40,18.20
2017,06,11,18,41,18.20
2017,06,11,18,42,18.20
2017,06,11,18,43,18.20
2017,06,11,18,44,18.20
2017,06,11,18,45,18.10
2017,06,11,18,46,18.10
2017,06,11,18,47,18.10
2017,06,11,18,48,18.10
2017,06,11,18,49,18.10
2017,06,11,18,50,18.10
2017,06,11,18,51,18.10
2017,06,11,18,52,18.10
2017,06,11,18,53,18.00
2017,06,11,18,54,18.00
2017,06,11,18,55,18.00
2017,06,11,18,56,18.00
2017,06,11,18,57,18.00
2017,06,11,18,58,18.00
2017,06,11,18,59,18.00
2017,06,11,19,00,18.00
2017,06,11,19,01,18.10
2017,06,11,19,02,18.10
2017,06,11,19,03,18.10
2017,06,11,19,04,18.10
2017,06,11,19,05,18.10
2017,06,11,19,06,18.10
2017,06,11,19,07,18.10
2017,06,11,19,08,18.10
2017,06,11,19,09,18.10
2017,06,11,19,10,18.10
2017,06,11,19,11,18.10
2017,06,11,19,12,18.00
2017,06,11,19,13,18.00
2017,06,11,19,14,18.00
2017,06,11,19,15,18.00
2017,06,11,19,16,17.90
2017,06,11,19,17,17.90
2017,06,11,19,18,17.90
2017,06,11,19,19,17.90
2017,06,11,19,20,17.90
2017,06,11,19,21,17.90
2017,06,11,19,22,17.90
2017,06,11,19,23,17.90
2017,06,11,19,24,17.80
2017,06,11,19,25,17.80
2017,06,11,19,26,17.80
2017,06,11,19,27,17.80
2017,06,11,19,28,17.80
2017,06,11,19,29,17.80
2017,06,11,19,30,17.80
2017,06,11,19,31,17.80
2017,06,11,19,32,17.70
2017,06,11,19,33,17.70
2017,06,11,19,34,17.70
2017,06,11,19,35,17.70
2017,06,11,19,36,17.70
2017,06,11,19,37,17.70
2017,06,11,19,38,17.70
2017,06,11,19,39,17.70
2017,06,11,19,40,17.70
2017,06,11,19,41,17.70
2017,06,11,19,42,17.70
2017,06,11,19,43,17.70
2017,06,11,19,44,17.70
2017,06,11,19,45,17.70
2017,06,11,19,46,17.70
2017,06,11,19,47,17.70
2017,06,11,19,48,17.70
2017,06,11,19,49,17.70
2017,06,11,19,50,17.70
2017,06,11,19,51,17.60
2017,06,11,19,52,17.60
2017,06,11,19,53,17.60
2017,06,11,19,54,17.60
2017,06,11,19,55,17.60
2017,06,11,19,56,17.60
2017,06,11,19,57,17.60
2017,06,11,19,58,17.50
2017,06,11,19,59,17.50
2017,06,11,20,00,17.50
2017,06,11,20,01,17.50
2017,06,11,20,02,17.50
2017,06,11,20,03,17.50
2017,06,11,20,04,17.50
2017,06,11,20,05,17.40
2017,06,11,20,06,17.40
2017,06,11,20,07,17.40
2017,06,11,20,08,17.40
2017,06,11,20,09,17.40
2017,06,11,20,10,17.40
2017,06,11,20,11,17.40
2017,06,11,20,12,17.40
2017,06,11,20,13,17.40
2017,06,11,20,14,17.30
2017,06,11,20,15,17.30
2017,06,11,20,16,17.30
2017,06,11,20,17,17.30
2017,06,11,20,18,17.30
2017,06,11,20,19,17.30
2017,06,11,20,20,17.30
2017,06,11,20,21,17.30
2017,06,11,20,22,17.20
2017,06,11,20,23,17.20
2017,06,11,20,24,17.20
2017,06,11,20,25,17.20
2017,06,11,20,26,17.20
2017,06,11,20,27,17.20
2017,06,11,20,28,17.20
2017,06,11,20,29,17.20
2017,06,11,20,30,17.20
2017,06,11,20,31,17.20
2017,06,11,20,32,17.20
2017,06,11,20,33,17.20
2017,06,11,20,34,17.20
2017,06,11,20,35,17.20
2017,06,11,20,36,17.20
2017,06,11,20,37,17.20
2017,06,11,20,38,17.20
2017,06,11,20,39,17.20
2017,06,11,20,40,17.20
2017,06,11,20,41,17.20
2017,06,11,20,42,17.20
2017,06,11,20,43,17.20
2017,06,11,20,44,17.20
2017,06,11,20,45,17.20
2017,06,11,20,46,17.20
2017,06,11,20,47,17.20
2017,06,11,20,48,17.20
2017,06,11,20,49,17.20
2017,06,11,20,50,17.10
2017,06,11,20,51,17.10
2017,06,11,20,52,17.10
2017,06,11,20,53,17.10
2017,06,11,20,54,17.10
2017,06,11,20,55,17.10
2017,06,11,20,56,17.10
2017,06,11,20,57,17.10
2017,06,11,20,58,17.10
2017,06,11,20,59,17.10
2017,06,11,21,00,17.10
2017,06,11,21,01,17.10
2017,06,11,21,02,17.10
2017,06,11,21,03,17.10
2017,06,11,21,04,17.10
2017,06,11,21,05,17.10
2017,06,11,21,06,17.10
2017,06,11,21,07,17.10
2017,06,11,21,08,17.10
2017,06,11,21,09,17.10
2017,06,11,21,10,17.10
2017,06,11,21,11,17.00
2017,06,11,21,12,17.00
2017,06,11,21,13,16.90
2017,06,11,21,14,16.90
2017,06,11,21,15,16.80
2017,06,11,21,16,16.80
2017,06,11,21,17,16.80
2017,06,11,21,18,16.70
2017,06,11,21,19,16.70
2017,06,11,21,20,16.60
2017,06,11,21,21,16.60
2017,06,11,21,22,16.50
2017,06,11,21,23,16.50
2017,06,11,21,24,16.40
2017,06,11,21,25,16.40
2017,06,11,21,26,16.30
2017,06,11,21,27,16.30
2017,06,11,21,28,16.30
2017,06,11,21,29,16.30
2017,06,11,21,30,16.20
2017,06,11,21,31,16.20
2017,06,11,21,32,16.20
2017,06,11,21,33,16.20
2017,06,11,21,34,16.10
2017,06,11,21,35,16.10
2017,06,11,21,36,16.10
2017,06,11,21,37,16.10
2017,06,11,21,38,16.10
2017,06,11,21,39,16.10
2017,06,11,21,40,16.00
2017,06,11,21,41,16.00
2017,06,11,21,42,16.00
2017,06,11,21,43,16.00
2017,06,11,21,44,15.90
2017,06,11,21,45,15.90
2017,06,11,21,46,15.90
2017,06,11,21,47,15.90
2017,06,11,21,48,15.90
2017,06,11,21,49,15.80
2017,06,11,21,50,15.80
2017,06,11,21,51,15.80
2017,06,11,21,52,15.80
2017,06,11,21,53,15.80
2017,06,11,21,54,15.80
2017,06,11,21,55,15.80
2017,06,11,21,56,15.80
2017,06,11,21,57,15.80
2017,06,11,21,58,15.80
2017,06,11,21,59,15.70
2017,06,11,22,00,15.70
2017,06,11,22,01,15.70
2017,06,11,22,02,15.70
2017,06,11,22,03,15.70
2017,06,11,22,04,15.70
2017,06,11,22,05,15.70
2017,06,11,22,06,15.70
2017,06,11,22,07,15.70
2017,06,11,22,08,15.70
2017,06,11,22,09,15.70
2017,06,11,22,10,15.70
2017,06,11,22,11,15.70
2017,06,11,22,12,15.70
2017,06,11,22,13,15.70
2017,06,11,22,14,15.70
2017,06,11,22,15,15.60
2017,06,11,22,16,15.60
2017,06,11,22,17,15.60
2017,06,11,22,18,15.60
2017,06,11,22,19,15.60
2017,06,11,22,20,15.60
2017,06,11,22,21,15.60
2017,06,11,22,22,15.60
2017,06,11,22,23,15.60
2017,06,11,22,24,15.60
2017,06,11,22,25,15.60
2017,06,11,22,26,15.60
2017,06,11,22,27,15.60
2017,06,11,22,28,15.60
2017,06,11,22,29,15.60
2017,06,11,22,30,15.60
2017,06,11,22,31,15.60
2017,06,11,22,32,15.50
2017,06,11,22,33,15.50
2017,06,11,22,34,15.50
2017,06,11,22,35,15.50
2017,06,11,22,36,15.50
2017,06,11,22,37,15.50
2017,06,11,22,38,15.50
2017,06,11,22,39,15.50
2017,06,11,22,40,15.50
2017,06,11,22,41,15.50
2017,06,11,22,42,15.50
2017,06,11,22,43,15.50
2017,06,11,22,44,15.50
2017,06,11,22,45,15.60
2017,06,11,22,46,15.60
2017,06,11,22,47,15.60
2017,06,11,22,48,15.60
2017,06,11,22,49,15.60
2017,06,11,22,50,15.60
2017,06,11,22,51,15.60
2017,06,11,22,52,15.60
2017,06,11,22,53,15.60
2017,06,11,22,54,15.60
2017,06,11,22,55,15.70
2017,06,11,22,56,15.70
2017,06,11,22,57,15.60
2017,06,11,22,58,15.60
2017,06,11,22,59,15.60
2017,06,11,23,00,15.60
2017,06,11,23,01,15.60
2017,06,11,23,02,15.60
2017,06,11,23,03,15.50
2017,06,11,23,04,15.50
2017,06,11,23,05,15.50
2017,06,11,23,06,15.40
2017,06,11,23,07,15.40
2017,06,11,23,08,15.40
2017,06,11,23,09,15.40
2017,06,11,23,10,15.40
2017,06,11,23,11,15.30
2017,06,11,23,12,15.30
2017,06,11,23,13,15.30
2017,06,11,23,14,15.30
2017,06,11,23,15,15.20
2017,06,11,23,16,15.20
2017,06,11,23,17,15.20
2017,06,11,23,18,15.10
2017,06,11,23,19,15.10
2017,06,11,23,20,15.00
2017,06,11,23,21,15.00
2017,06,11,23,22,15.00
2017,06,11,23,23,14.90
2017,06,11,23,24,14.90
2017,06,11,23,25,14.90
2017,06,11,23,26,14.80
2017,06,11,23,27,14.80
2017,06,11,23,28,14.80
2017,06,11,23,29,14.80
2017,06,11,23,30,14.80
2017,06,11,23,31,14.70
2017,06,11,23,32,14.70
2017,06,11,23,33,14.70
2017,06,11,23,34,14.60
2017,06,11,23,35,14.60
2017,06,11,23,36,14.60
2017,06,11,23,37,14.50
2017,06,11,23,38,14.50
2017,06,11,23,39,14.50
2017,06,11,23,40,14.40
2017,06,11,23,41,14.40
2017,06,11,23,42,14.30
2017,06,11,23,43,14.30
2017,06,11,23,44,14.30
2017,06,11,23,45,14.20
2017,06,11,23,46,14.20
2017,06,11,23,47,14.20
2017,06,11,23,48,14.10
2017,06,11,23,49,14.10
2017,06,11,23,50,14.10
2017,06,11,23,51,14.00
2017,06,11,23,52,14.00
2017,06,11,23,53,14.00
2017,06,11,23,54,13.90
2017,06,11,23,55,13.90
2017,06,11,23,56,13.90
2017,06,11,23,57,13.90
2017,06,11,23,58,13.80
2017,06,11,23,59,13.80
