Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,13,15,31,11.10
2017,02,13,15,32,11.10
2017,02,13,15,33,11.10
2017,02,13,15,34,11.10
2017,02,13,15,35,11.10
2017,02,13,15,36,11.10
2017,02,13,15,37,11.20
2017,02,13,15,38,11.10
2017,02,13,15,39,11.10
2017,02,13,15,40,11.10
2017,02,13,15,41,11.10
2017,02,13,15,42,11.10
2017,02,13,15,43,11.10
2017,02,13,15,44,11.10
2017,02,13,15,45,11.10
2017,02,13,15,46,11.10
2017,02,13,15,47,11.00
2017,02,13,15,48,11.00
2017,02,13,15,49,11.00
2017,02,13,15,50,11.00
2017,02,13,15,51,11.00
2017,02,13,15,52,11.00
2017,02,13,15,53,11.00
2017,02,13,15,54,11.00
2017,02,13,15,55,11.00
2017,02,13,15,56,11.00
2017,02,13,15,57,11.00
2017,02,13,15,58,11.00
2017,02,13,15,59,11.00
2017,02,13,16,00,11.00
2017,02,13,16,01,11.00
2017,02,13,16,02,11.00
2017,02,13,16,03,11.00
2017,02,13,16,04,10.90
2017,02,13,16,05,10.90
2017,02,13,16,06,10.90
2017,02,13,16,07,10.90
2017,02,13,16,08,10.80
2017,02,13,16,09,10.80
2017,02,13,16,10,10.80
2017,02,13,16,11,10.80
2017,02,13,16,12,10.80
2017,02,13,16,13,10.80
2017,02,13,16,14,10.80
2017,02,13,16,15,10.80
2017,02,13,16,16,10.80
2017,02,13,16,17,10.80
2017,02,13,16,18,10.80
2017,02,13,16,19,10.80
2017,02,13,16,20,10.80
2017,02,13,16,21,10.90
2017,02,13,16,22,10.90
2017,02,13,16,23,10.90
2017,02,13,16,24,10.90
2017,02,13,16,25,10.90
2017,02,13,16,26,10.90
2017,02,13,16,27,10.90
2017,02,13,16,28,10.90
2017,02,13,16,29,10.90
2017,02,13,16,30,10.80
2017,02,13,16,31,10.80
2017,02,13,16,32,10.80
2017,02,13,16,33,10.80
2017,02,13,16,34,10.80
2017,02,13,16,35,10.80
2017,02,13,16,36,10.80
2017,02,13,16,37,10.80
2017,02,13,16,38,10.80
2017,02,13,16,39,10.80
2017,02,13,16,40,10.80
2017,02,13,16,41,10.80
2017,02,13,16,42,10.80
2017,02,13,16,43,10.80
2017,02,13,16,44,10.80
2017,02,13,16,45,10.80
2017,02,13,16,46,10.80
2017,02,13,16,47,10.80
2017,02,13,16,48,10.80
2017,02,13,16,49,10.80
2017,02,13,16,50,10.80
2017,02,13,16,51,10.80
2017,02,13,16,52,10.80
2017,02,13,16,53,10.80
2017,02,13,16,54,10.80
2017,02,13,16,55,10.80
2017,02,13,16,56,10.80
2017,02,13,16,57,10.80
2017,02,13,16,58,10.80
2017,02,13,16,59,10.80
2017,02,13,17,00,10.80
2017,02,13,17,01,10.80
2017,02,13,17,02,10.70
2017,02,13,17,03,10.70
2017,02,13,17,04,10.70
2017,02,13,17,05,10.70
2017,02,13,17,06,10.70
2017,02,13,17,07,10.70
2017,02,13,17,08,10.70
2017,02,13,17,09,10.60
2017,02,13,17,10,10.60
2017,02,13,17,11,10.60
2017,02,13,17,12,10.60
2017,02,13,17,13,10.60
2017,02,13,17,14,10.60
2017,02,13,17,15,10.60
2017,02,13,17,16,10.50
2017,02,13,17,17,10.50
2017,02,13,17,18,10.40
2017,02,13,17,19,10.40
2017,02,13,17,20,10.30
2017,02,13,17,21,10.20
2017,02,13,17,22,10.10
2017,02,13,17,23,10.00
2017,02,13,17,24,9.90
2017,02,13,17,25,9.80
2017,02,13,17,26,9.70
2017,02,13,17,27,9.60
2017,02,13,17,28,9.50
2017,02,13,17,29,9.40
2017,02,13,17,30,9.30
2017,02,13,17,31,9.30
2017,02,13,17,32,9.30
2017,02,13,17,33,9.20
2017,02,13,17,34,9.10
2017,02,13,17,35,9.10
2017,02,13,17,36,9.00
2017,02,13,17,37,8.90
2017,02,13,17,38,8.80
2017,02,13,17,39,8.80
2017,02,13,17,40,8.70
2017,02,13,17,41,8.60
2017,02,13,17,42,8.60
2017,02,13,17,43,8.50
2017,02,13,17,44,8.50
2017,02,13,17,45,8.50
2017,02,13,17,46,8.40
2017,02,13,17,47,8.40
2017,02,13,17,48,8.40
2017,02,13,17,49,8.30
2017,02,13,17,50,8.30
2017,02,13,17,51,8.20
2017,02,13,17,52,8.20
2017,02,13,17,53,8.20
2017,02,13,17,54,8.10
2017,02,13,17,55,8.10
2017,02,13,17,56,8.00
2017,02,13,17,57,8.00
2017,02,13,17,58,7.90
2017,02,13,17,59,7.90
2017,02,13,18,00,7.80
2017,02,13,18,01,7.80
2017,02,13,18,02,7.80
2017,02,13,18,03,7.70
2017,02,13,18,04,7.70
2017,02,13,18,05,7.70
2017,02,13,18,06,7.70
2017,02,13,18,07,7.60
2017,02,13,18,08,7.60
2017,02,13,18,09,7.50
2017,02,13,18,10,7.40
2017,02,13,18,11,7.40
2017,02,13,18,12,7.30
2017,02,13,18,13,7.20
2017,02,13,18,14,7.10
2017,02,13,18,15,7.10
2017,02,13,18,16,7.00
2017,02,13,18,17,7.00
2017,02,13,18,18,6.90
2017,02,13,18,19,6.90
2017,02,13,18,20,6.80
2017,02,13,18,21,6.80
2017,02,13,18,22,6.80
2017,02,13,18,23,6.70
2017,02,13,18,24,6.70
2017,02,13,18,25,6.60
2017,02,13,18,26,6.50
2017,02,13,18,27,6.50
2017,02,13,18,28,6.40
2017,02,13,18,29,6.40
2017,02,13,18,30,6.30
2017,02,13,18,31,6.30
2017,02,13,18,32,6.30
2017,02,13,18,33,6.30
2017,02,13,18,34,6.30
2017,02,13,18,35,6.20
2017,02,13,18,36,6.20
2017,02,13,18,37,6.30
2017,02,13,18,38,6.30
2017,02,13,18,39,6.30
2017,02,13,18,40,6.30
2017,02,13,18,41,6.30
2017,02,13,18,42,6.40
2017,02,13,18,43,6.40
2017,02,13,18,44,6.40
2017,02,13,18,45,6.50
2017,02,13,18,46,6.50
2017,02,13,18,47,6.50
2017,02,13,18,48,6.50
2017,02,13,18,49,6.50
2017,02,13,18,50,6.50
2017,02,13,18,51,6.50
2017,02,13,18,52,6.50
2017,02,13,18,53,6.50
2017,02,13,18,54,6.50
2017,02,13,18,55,6.50
2017,02,13,18,56,6.50
2017,02,13,18,57,6.50
2017,02,13,18,58,6.50
2017,02,13,18,59,6.60
2017,02,13,19,00,6.60
2017,02,13,19,01,6.60
2017,02,13,19,02,6.60
2017,02,13,19,03,6.60
2017,02,13,19,04,6.60
2017,02,13,19,05,6.60
2017,02,13,19,06,6.50
2017,02,13,19,07,6.50
2017,02,13,19,08,6.40
2017,02,13,19,09,6.40
2017,02,13,19,10,6.30
2017,02,13,19,11,6.20
2017,02,13,19,12,6.10
2017,02,13,19,13,6.10
2017,02,13,19,14,6.00
2017,02,13,19,15,5.90
2017,02,13,19,16,5.90
2017,02,13,19,17,5.80
2017,02,13,19,18,5.80
2017,02,13,19,19,5.80
2017,02,13,19,20,5.80
2017,02,13,19,21,5.70
2017,02,13,19,22,5.70
2017,02,13,19,23,5.70
2017,02,13,19,24,5.60
2017,02,13,19,25,5.60
2017,02,13,19,26,5.60
2017,02,13,19,27,5.60
2017,02,13,19,28,5.60
2017,02,13,19,29,5.60
2017,02,13,19,30,5.60
2017,02,13,19,31,5.60
2017,02,13,19,32,5.60
2017,02,13,19,33,5.60
2017,02,13,19,34,5.60
2017,02,13,19,35,5.60
2017,02,13,19,36,5.60
2017,02,13,19,37,5.60
2017,02,13,19,38,5.60
2017,02,13,19,39,5.60
2017,02,13,19,40,5.60
2017,02,13,19,41,5.60
2017,02,13,19,42,5.60
2017,02,13,19,43,5.60
2017,02,13,19,44,5.60
2017,02,13,19,45,5.60
2017,02,13,19,46,5.60
2017,02,13,19,47,5.60
2017,02,13,19,48,5.60
2017,02,13,19,49,5.60
2017,02,13,19,50,5.60
2017,02,13,19,51,5.60
2017,02,13,19,52,5.60
2017,02,13,19,53,5.60
2017,02,13,19,54,5.60
2017,02,13,19,55,5.60
2017,02,13,19,56,5.60
2017,02,13,19,57,5.60
2017,02,13,19,58,5.60
2017,02,13,19,59,5.50
2017,02,13,20,00,5.50
2017,02,13,20,01,5.50
2017,02,13,20,02,5.50
2017,02,13,20,03,5.50
2017,02,13,20,04,5.50
2017,02,13,20,05,5.50
2017,02,13,20,06,5.40
2017,02,13,20,07,5.40
2017,02,13,20,08,5.40
2017,02,13,20,09,5.40
2017,02,13,20,10,5.40
2017,02,13,20,11,5.40
2017,02,13,20,12,5.40
2017,02,13,20,13,5.40
2017,02,13,20,14,5.40
2017,02,13,20,15,5.50
2017,02,13,20,16,5.50
2017,02,13,20,17,5.50
2017,02,13,20,18,5.40
2017,02,13,20,19,5.40
2017,02,13,20,20,5.40
2017,02,13,20,21,5.40
2017,02,13,20,22,5.40
2017,02,13,20,23,5.40
2017,02,13,20,24,5.40
2017,02,13,20,25,5.40
2017,02,13,20,26,5.40
2017,02,13,20,27,5.40
2017,02,13,20,28,5.30
2017,02,13,20,29,5.30
2017,02,13,20,30,5.30
2017,02,13,20,31,5.30
2017,02,13,20,32,5.30
2017,02,13,20,33,5.30
2017,02,13,20,34,5.30
2017,02,13,20,35,5.20
2017,02,13,20,36,5.20
2017,02,13,20,37,5.20
2017,02,13,20,38,5.20
2017,02,13,20,39,5.20
2017,02,13,20,40,5.20
2017,02,13,20,41,5.20
2017,02,13,20,42,5.20
2017,02,13,20,43,5.20
2017,02,13,20,44,5.20
2017,02,13,20,45,5.20
2017,02,13,20,46,5.20
2017,02,13,20,47,5.20
2017,02,13,20,48,5.20
2017,02,13,20,49,5.10
2017,02,13,20,50,5.10
2017,02,13,20,51,5.10
2017,02,13,20,52,5.10
2017,02,13,20,53,5.10
2017,02,13,20,54,5.00
2017,02,13,20,55,5.00
2017,02,13,20,56,4.90
2017,02,13,20,57,4.90
2017,02,13,20,58,4.90
2017,02,13,20,59,4.90
2017,02,13,21,00,4.90
2017,02,13,21,01,4.90
2017,02,13,21,02,4.80
2017,02,13,21,03,4.80
2017,02,13,21,04,4.80
2017,02,13,21,05,4.80
2017,02,13,21,06,4.80
2017,02,13,21,07,4.80
2017,02,13,21,08,4.80
2017,02,13,21,09,4.80
2017,02,13,21,10,4.80
2017,02,13,21,11,4.80
2017,02,13,21,12,4.80
2017,02,13,21,13,4.80
2017,02,13,21,14,4.80
2017,02,13,21,15,4.80
2017,02,13,21,16,4.80
2017,02,13,21,17,4.80
2017,02,13,21,18,4.80
2017,02,13,21,19,4.70
2017,02,13,21,20,4.70
2017,02,13,21,21,4.70
2017,02,13,21,22,4.70
2017,02,13,21,23,4.70
2017,02,13,21,24,4.70
2017,02,13,21,25,4.70
2017,02,13,21,26,4.70
2017,02,13,21,27,4.70
2017,02,13,21,28,4.70
2017,02,13,21,29,4.60
2017,02,13,21,30,4.60
2017,02,13,21,31,4.60
2017,02,13,21,32,4.60
2017,02,13,21,33,4.60
2017,02,13,21,34,4.60
2017,02,13,21,35,4.60
2017,02,13,21,36,4.60
2017,02,13,21,37,4.60
2017,02,13,21,38,4.60
2017,02,13,21,39,4.60
2017,02,13,21,40,4.60
2017,02,13,21,41,4.60
2017,02,13,21,42,4.60
2017,02,13,21,43,4.60
2017,02,13,21,44,4.50
2017,02,13,21,45,4.50
2017,02,13,21,46,4.50
2017,02,13,21,47,4.50
2017,02,13,21,48,4.40
2017,02,13,21,49,4.40
2017,02,13,21,50,4.40
2017,02,13,21,51,4.40
2017,02,13,21,52,4.30
2017,02,13,21,53,4.30
2017,02,13,21,54,4.30
2017,02,13,21,55,4.30
2017,02,13,21,56,4.30
2017,02,13,21,57,4.30
2017,02,13,21,58,4.20
2017,02,13,21,59,4.20
2017,02,13,22,00,4.20
2017,02,13,22,01,4.10
2017,02,13,22,02,4.10
2017,02,13,22,03,4.10
2017,02,13,22,04,4.10
2017,02,13,22,05,4.10
2017,02,13,22,06,4.10
2017,02,13,22,07,4.10
2017,02,13,22,08,4.10
2017,02,13,22,09,4.10
2017,02,13,22,10,4.10
2017,02,13,22,11,4.10
2017,02,13,22,12,4.10
2017,02,13,22,13,4.00
2017,02,13,22,14,4.00
2017,02,13,22,15,4.00
2017,02,13,22,16,4.00
2017,02,13,22,17,4.00
2017,02,13,22,18,4.00
2017,02,13,22,19,4.00
2017,02,13,22,20,4.00
2017,02,13,22,21,4.00
2017,02,13,22,22,4.00
2017,02,13,22,23,4.00
2017,02,13,22,24,4.10
2017,02,13,22,25,4.10
2017,02,13,22,26,4.10
2017,02,13,22,27,4.10
2017,02,13,22,28,4.10
2017,02,13,22,29,4.10
2017,02,13,22,30,4.20
2017,02,13,22,31,4.20
2017,02,13,22,32,4.20
2017,02,13,22,33,4.20
2017,02,13,22,34,4.20
2017,02,13,22,35,4.30
2017,02,13,22,36,4.30
2017,02,13,22,37,4.30
2017,02,13,22,38,4.30
2017,02,13,22,39,4.30
2017,02,13,22,40,4.30
2017,02,13,22,41,4.30
2017,02,13,22,42,4.30
2017,02,13,22,43,4.30
2017,02,13,22,44,4.30
2017,02,13,22,45,4.30
2017,02,13,22,46,4.30
2017,02,13,22,47,4.30
2017,02,13,22,48,4.30
2017,02,13,22,49,4.30
2017,02,13,22,50,4.30
2017,02,13,22,51,4.30
2017,02,13,22,52,4.30
2017,02,13,22,53,4.30
2017,02,13,22,54,4.30
2017,02,13,22,55,4.30
2017,02,13,22,56,4.30
2017,02,13,22,57,4.30
2017,02,13,22,58,4.30
2017,02,13,22,59,4.30
2017,02,13,23,00,4.30
2017,02,13,23,01,4.30
2017,02,13,23,02,4.30
2017,02,13,23,03,4.30
2017,02,13,23,04,4.30
2017,02,13,23,05,4.30
2017,02,13,23,06,4.30
2017,02,13,23,07,4.30
2017,02,13,23,08,4.30
2017,02,13,23,09,4.30
2017,02,13,23,10,4.30
2017,02,13,23,11,4.30
2017,02,13,23,12,4.30
2017,02,13,23,13,4.30
2017,02,13,23,14,4.30
2017,02,13,23,15,4.30
2017,02,13,23,16,4.30
2017,02,13,23,17,4.30
2017,02,13,23,18,4.30
2017,02,13,23,19,4.30
2017,02,13,23,20,4.30
2017,02,13,23,21,4.30
2017,02,13,23,22,4.20
2017,02,13,23,23,4.20
2017,02,13,23,24,4.20
2017,02,13,23,25,4.20
2017,02,13,23,26,4.10
2017,02,13,23,27,4.10
2017,02,13,23,28,4.00
2017,02,13,23,29,4.00
2017,02,13,23,30,3.90
2017,02,13,23,31,3.90
2017,02,13,23,32,3.80
2017,02,13,23,33,3.80
2017,02,13,23,34,3.80
2017,02,13,23,35,3.70
2017,02,13,23,36,3.70
2017,02,13,23,37,3.70
2017,02,13,23,38,3.70
2017,02,13,23,39,3.70
2017,02,13,23,40,3.70
2017,02,13,23,41,3.70
2017,02,13,23,42,3.60
2017,02,13,23,43,3.60
2017,02,13,23,44,3.60
2017,02,13,23,45,3.60
2017,02,13,23,46,3.60
2017,02,13,23,47,3.60
2017,02,13,23,48,3.60
2017,02,13,23,49,3.60
2017,02,13,23,50,3.60
2017,02,13,23,51,3.60
2017,02,13,23,52,3.60
2017,02,13,23,53,3.50
2017,02,13,23,54,3.60
2017,02,13,23,55,3.60
2017,02,13,23,56,3.60
2017,02,13,23,57,3.60
2017,02,13,23,58,3.60
2017,02,13,23,59,3.60
