Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,15,31,28.00
2017,05,28,15,32,28.10
2017,05,28,15,33,28.10
2017,05,28,15,34,28.20
2017,05,28,15,35,28.20
2017,05,28,15,36,28.20
2017,05,28,15,37,28.20
2017,05,28,15,38,28.20
2017,05,28,15,39,28.20
2017,05,28,15,40,28.10
2017,05,28,15,41,28.10
2017,05,28,15,42,28.10
2017,05,28,15,43,28.00
2017,05,28,15,44,27.90
2017,05,28,15,45,27.90
2017,05,28,15,46,27.80
2017,05,28,15,47,27.80
2017,05,28,15,48,27.70
2017,05,28,15,49,27.70
2017,05,28,15,50,27.70
2017,05,28,15,51,27.70
2017,05,28,15,52,27.60
2017,05,28,15,53,27.70
2017,05,28,15,54,27.60
2017,05,28,15,55,27.70
2017,05,28,15,56,27.60
2017,05,28,15,57,27.60
2017,05,28,15,58,27.70
2017,05,28,15,59,27.80
2017,05,28,16,00,28.00
2017,05,28,16,01,28.10
2017,05,28,16,02,28.10
2017,05,28,16,03,28.20
2017,05,28,16,04,28.20
2017,05,28,16,05,28.20
2017,05,28,16,06,28.10
2017,05,28,16,07,28.10
2017,05,28,16,08,28.10
2017,05,28,16,09,28.00
2017,05,28,16,10,28.00
2017,05,28,16,11,28.00
2017,05,28,16,12,28.00
2017,05,28,16,13,28.10
2017,05,28,16,14,28.10
2017,05,28,16,15,28.00
2017,05,28,16,16,28.10
2017,05,28,16,17,28.20
2017,05,28,16,18,28.20
2017,05,28,16,19,28.30
2017,05,28,16,20,28.30
2017,05,28,16,21,28.30
2017,05,28,16,22,28.30
2017,05,28,16,23,28.30
2017,05,28,16,24,28.30
2017,05,28,16,25,28.30
2017,05,28,16,26,28.40
2017,05,28,16,27,28.40
2017,05,28,16,28,28.40
2017,05,28,16,29,28.30
2017,05,28,16,30,28.20
2017,05,28,16,31,28.10
2017,05,28,16,32,28.10
2017,05,28,16,33,28.10
2017,05,28,16,34,28.10
2017,05,28,16,35,28.10
2017,05,28,16,36,28.10
2017,05,28,16,37,28.10
2017,05,28,16,38,28.00
2017,05,28,16,39,28.00
2017,05,28,16,40,28.10
2017,05,28,16,41,28.20
2017,05,28,16,42,28.30
2017,05,28,16,43,28.30
2017,05,28,16,44,28.30
2017,05,28,16,45,28.30
2017,05,28,16,46,28.30
2017,05,28,16,47,28.30
2017,05,28,16,48,28.30
2017,05,28,16,49,28.40
2017,05,28,16,50,28.40
2017,05,28,16,51,28.30
2017,05,28,16,52,28.30
2017,05,28,16,53,28.30
2017,05,28,16,54,28.30
2017,05,28,16,55,28.30
2017,05,28,16,56,28.30
2017,05,28,16,57,28.40
2017,05,28,16,58,28.40
2017,05,28,16,59,28.50
2017,05,28,17,00,28.50
2017,05,28,17,01,28.50
2017,05,28,17,02,28.60
2017,05,28,17,03,28.60
2017,05,28,17,04,28.60
2017,05,28,17,05,28.50
2017,05,28,17,06,28.40
2017,05,28,17,07,28.20
2017,05,28,17,08,28.10
2017,05,28,17,09,28.10
2017,05,28,17,10,28.10
2017,05,28,17,11,28.20
2017,05,28,17,12,28.20
2017,05,28,17,13,28.20
2017,05,28,17,14,28.20
2017,05,28,17,15,28.20
2017,05,28,17,16,28.30
2017,05,28,17,17,28.30
2017,05,28,17,18,28.30
2017,05,28,17,19,28.40
2017,05,28,17,20,28.40
2017,05,28,17,21,28.30
2017,05,28,17,22,28.30
2017,05,28,17,23,28.30
2017,05,28,17,24,28.30
2017,05,28,17,25,28.30
2017,05,28,17,26,28.20
2017,05,28,17,27,28.20
2017,05,28,17,28,28.10
2017,05,28,17,29,28.00
2017,05,28,17,30,28.00
2017,05,28,17,31,28.00
2017,05,28,17,32,28.00
2017,05,28,17,33,28.00
2017,05,28,17,34,27.90
2017,05,28,17,35,28.00
2017,05,28,17,36,28.00
2017,05,28,17,37,28.00
2017,05,28,17,38,27.90
2017,05,28,17,39,27.90
2017,05,28,17,40,27.90
2017,05,28,17,41,27.90
2017,05,28,17,42,27.90
2017,05,28,17,43,27.90
2017,05,28,17,44,27.90
2017,05,28,17,45,27.90
2017,05,28,17,46,28.00
2017,05,28,17,47,28.00
2017,05,28,17,48,28.10
2017,05,28,17,49,28.00
2017,05,28,17,50,28.00
2017,05,28,17,51,28.10
2017,05,28,17,52,28.10
2017,05,28,17,53,28.00
2017,05,28,17,54,28.00
2017,05,28,17,55,28.00
2017,05,28,17,56,28.00
2017,05,28,17,57,28.10
2017,05,28,17,58,28.10
2017,05,28,17,59,28.00
2017,05,28,18,00,28.00
2017,05,28,18,01,28.00
2017,05,28,18,02,27.90
2017,05,28,18,03,27.90
2017,05,28,18,04,27.90
2017,05,28,18,05,27.80
2017,05,28,18,06,27.80
2017,05,28,18,07,27.80
2017,05,28,18,08,27.80
2017,05,28,18,09,27.80
2017,05,28,18,10,27.80
2017,05,28,18,11,27.80
2017,05,28,18,12,27.80
2017,05,28,18,13,27.80
2017,05,28,18,14,27.80
2017,05,28,18,15,27.80
2017,05,28,18,16,27.80
2017,05,28,18,17,27.80
2017,05,28,18,18,27.70
2017,05,28,18,19,27.70
2017,05,28,18,20,27.70
2017,05,28,18,21,27.70
2017,05,28,18,22,27.60
2017,05,28,18,23,27.70
2017,05,28,18,24,27.70
2017,05,28,18,25,27.80
2017,05,28,18,26,27.80
2017,05,28,18,27,27.80
2017,05,28,18,28,27.80
2017,05,28,18,29,27.80
2017,05,28,18,30,27.80
2017,05,28,18,31,27.70
2017,05,28,18,32,27.70
2017,05,28,18,33,27.70
2017,05,28,18,34,27.60
2017,05,28,18,35,27.60
2017,05,28,18,36,27.70
2017,05,28,18,37,27.70
2017,05,28,18,38,27.70
2017,05,28,18,39,27.80
2017,05,28,18,40,27.70
2017,05,28,18,41,27.70
2017,05,28,18,42,27.70
2017,05,28,18,43,27.70
2017,05,28,18,44,27.70
2017,05,28,18,45,27.70
2017,05,28,18,46,27.60
2017,05,28,18,47,27.60
2017,05,28,18,48,27.50
2017,05,28,18,49,27.40
2017,05,28,18,50,27.30
2017,05,28,18,51,27.30
2017,05,28,18,52,27.30
2017,05,28,18,53,27.30
2017,05,28,18,54,27.30
2017,05,28,18,55,27.30
2017,05,28,18,56,27.30
2017,05,28,18,57,27.30
2017,05,28,18,58,27.30
2017,05,28,18,59,27.30
2017,05,28,19,00,27.30
2017,05,28,19,01,27.30
2017,05,28,19,02,27.30
2017,05,28,19,03,27.30
2017,05,28,19,04,27.20
2017,05,28,19,05,27.20
2017,05,28,19,06,27.20
2017,05,28,19,07,27.10
2017,05,28,19,08,27.00
2017,05,28,19,09,27.00
2017,05,28,19,10,27.00
2017,05,28,19,11,27.00
2017,05,28,19,12,27.00
2017,05,28,19,13,27.00
2017,05,28,19,14,27.00
2017,05,28,19,15,26.90
2017,05,28,19,16,26.90
2017,05,28,19,17,26.90
2017,05,28,19,18,26.90
2017,05,28,19,19,26.90
2017,05,28,19,20,26.90
2017,05,28,19,21,27.00
2017,05,28,19,22,27.00
2017,05,28,19,23,27.10
2017,05,28,19,24,27.10
2017,05,28,19,25,27.00
2017,05,28,19,26,27.00
2017,05,28,19,27,26.90
2017,05,28,19,28,26.90
2017,05,28,19,29,26.90
2017,05,28,19,30,26.90
2017,05,28,19,31,26.80
2017,05,28,19,32,26.80
2017,05,28,19,33,26.80
2017,05,28,19,34,26.80
2017,05,28,19,35,26.90
2017,05,28,19,36,26.90
2017,05,28,19,37,26.90
2017,05,28,19,38,26.90
2017,05,28,19,39,26.90
2017,05,28,19,40,26.80
2017,05,28,19,41,26.80
2017,05,28,19,42,26.80
2017,05,28,19,43,26.80
2017,05,28,19,44,26.80
2017,05,28,19,45,26.70
2017,05,28,19,46,26.70
2017,05,28,19,47,26.70
2017,05,28,19,48,26.70
2017,05,28,19,49,26.70
2017,05,28,19,50,26.70
2017,05,28,19,51,26.60
2017,05,28,19,52,26.60
2017,05,28,19,53,26.60
2017,05,28,19,54,26.50
2017,05,28,19,55,26.50
2017,05,28,19,56,26.40
2017,05,28,19,57,26.40
2017,05,28,19,58,26.40
2017,05,28,19,59,26.30
2017,05,28,20,00,26.30
2017,05,28,20,01,26.30
2017,05,28,20,02,26.30
2017,05,28,20,03,26.20
2017,05,28,20,04,26.20
2017,05,28,20,05,26.20
2017,05,28,20,06,26.10
2017,05,28,20,07,26.10
2017,05,28,20,08,26.10
2017,05,28,20,09,26.00
2017,05,28,20,10,25.90
2017,05,28,20,11,25.90
2017,05,28,20,12,25.90
2017,05,28,20,13,25.90
2017,05,28,20,14,25.80
2017,05,28,20,15,25.80
2017,05,28,20,16,25.80
2017,05,28,20,17,25.80
2017,05,28,20,18,25.70
2017,05,28,20,19,25.70
2017,05,28,20,20,25.60
2017,05,28,20,21,25.60
2017,05,28,20,22,25.60
2017,05,28,20,23,25.60
2017,05,28,20,24,25.50
2017,05,28,20,25,25.50
2017,05,28,20,26,25.40
2017,05,28,20,27,25.40
2017,05,28,20,28,25.30
2017,05,28,20,29,25.30
2017,05,28,20,30,25.30
2017,05,28,20,31,25.20
2017,05,28,20,32,25.20
2017,05,28,20,33,25.20
2017,05,28,20,34,25.10
2017,05,28,20,35,25.10
2017,05,28,20,36,25.00
2017,05,28,20,37,24.90
2017,05,28,20,38,24.80
2017,05,28,20,39,24.70
2017,05,28,20,40,24.70
2017,05,28,20,41,24.60
2017,05,28,20,42,24.50
2017,05,28,20,43,24.50
2017,05,28,20,44,24.40
2017,05,28,20,45,24.40
2017,05,28,20,46,24.40
2017,05,28,20,47,24.30
2017,05,28,20,48,24.30
2017,05,28,20,49,24.20
2017,05,28,20,50,24.20
2017,05,28,20,51,24.10
2017,05,28,20,52,23.90
2017,05,28,20,53,23.80
2017,05,28,20,54,23.70
2017,05,28,20,55,23.70
2017,05,28,20,56,23.60
2017,05,28,20,57,23.50
2017,05,28,20,58,23.50
2017,05,28,20,59,23.40
2017,05,28,21,00,23.30
2017,05,28,21,01,23.20
2017,05,28,21,02,23.10
2017,05,28,21,03,23.00
2017,05,28,21,04,22.90
2017,05,28,21,05,22.80
2017,05,28,21,06,22.70
2017,05,28,21,07,22.70
2017,05,28,21,08,22.60
2017,05,28,21,09,22.60
2017,05,28,21,10,22.50
2017,05,28,21,11,22.50
2017,05,28,21,12,22.40
2017,05,28,21,13,22.40
2017,05,28,21,14,22.40
2017,05,28,21,15,22.30
2017,05,28,21,16,22.20
2017,05,28,21,17,22.10
2017,05,28,21,18,22.00
2017,05,28,21,19,21.90
2017,05,28,21,20,21.90
2017,05,28,21,21,21.80
2017,05,28,21,22,21.80
2017,05,28,21,23,21.70
2017,05,28,21,24,21.70
2017,05,28,21,25,21.60
2017,05,28,21,26,21.50
2017,05,28,21,27,21.50
2017,05,28,21,28,21.40
2017,05,28,21,29,21.40
2017,05,28,21,30,21.30
2017,05,28,21,31,21.30
2017,05,28,21,32,21.30
2017,05,28,21,33,21.30
2017,05,28,21,34,21.30
2017,05,28,21,35,21.30
2017,05,28,21,36,21.20
2017,05,28,21,37,21.20
2017,05,28,21,38,21.20
2017,05,28,21,39,21.10
2017,05,28,21,40,21.10
2017,05,28,21,41,21.00
2017,05,28,21,42,21.00
2017,05,28,21,43,20.90
2017,05,28,21,44,20.90
2017,05,28,21,45,20.80
2017,05,28,21,46,20.80
2017,05,28,21,47,20.80
2017,05,28,21,48,20.70
2017,05,28,21,49,20.70
2017,05,28,21,50,20.60
2017,05,28,21,51,20.60
2017,05,28,21,52,20.60
2017,05,28,21,53,20.60
2017,05,28,21,54,20.50
2017,05,28,21,55,20.50
2017,05,28,21,56,20.50
2017,05,28,21,57,20.50
2017,05,28,21,58,20.50
2017,05,28,21,59,20.40
2017,05,28,22,00,20.40
2017,05,28,22,01,20.30
2017,05,28,22,02,20.30
2017,05,28,22,03,20.20
2017,05,28,22,04,20.10
2017,05,28,22,05,20.00
2017,05,28,22,06,20.00
2017,05,28,22,07,19.90
2017,05,28,22,08,19.80
2017,05,28,22,09,19.70
2017,05,28,22,10,19.70
2017,05,28,22,11,19.60
2017,05,28,22,12,19.60
2017,05,28,22,13,19.50
2017,05,28,22,14,19.40
2017,05,28,22,15,19.40
2017,05,28,22,16,19.30
2017,05,28,22,17,19.20
2017,05,28,22,18,19.20
2017,05,28,22,19,19.10
2017,05,28,22,20,19.10
2017,05,28,22,21,19.10
2017,05,28,22,22,19.00
2017,05,28,22,23,19.00
2017,05,28,22,24,19.00
2017,05,28,22,25,18.90
2017,05,28,22,26,18.90
2017,05,28,22,27,18.90
2017,05,28,22,28,18.80
2017,05,28,22,29,18.80
2017,05,28,22,30,18.80
2017,05,28,22,31,18.80
2017,05,28,22,32,18.70
2017,05,28,22,33,18.70
2017,05,28,22,34,18.70
2017,05,28,22,35,18.60
2017,05,28,22,36,18.60
2017,05,28,22,37,18.60
2017,05,28,22,38,18.50
2017,05,28,22,39,18.50
2017,05,28,22,40,18.50
2017,05,28,22,41,18.50
2017,05,28,22,42,18.50
2017,05,28,22,43,18.50
2017,05,28,22,44,18.60
2017,05,28,22,45,18.60
2017,05,28,22,46,18.60
2017,05,28,22,47,18.60
2017,05,28,22,48,18.60
2017,05,28,22,49,18.60
2017,05,28,22,50,18.60
2017,05,28,22,51,18.50
2017,05,28,22,52,18.50
2017,05,28,22,53,18.40
2017,05,28,22,54,18.30
2017,05,28,22,55,18.20
2017,05,28,22,56,18.20
2017,05,28,22,57,18.10
2017,05,28,22,58,18.10
2017,05,28,22,59,18.00
2017,05,28,23,00,18.00
2017,05,28,23,01,18.00
2017,05,28,23,02,17.90
2017,05,28,23,03,17.90
2017,05,28,23,04,17.90
2017,05,28,23,05,17.80
2017,05,28,23,06,17.80
2017,05,28,23,07,17.70
2017,05,28,23,08,17.70
2017,05,28,23,09,17.60
2017,05,28,23,10,17.60
2017,05,28,23,11,17.60
2017,05,28,23,12,17.50
2017,05,28,23,13,17.50
2017,05,28,23,14,17.50
2017,05,28,23,15,17.50
2017,05,28,23,16,17.50
2017,05,28,23,17,17.50
2017,05,28,23,18,17.50
2017,05,28,23,19,17.60
2017,05,28,23,20,17.60
2017,05,28,23,21,17.60
2017,05,28,23,22,17.60
2017,05,28,23,23,17.60
2017,05,28,23,24,17.60
2017,05,28,23,25,17.60
2017,05,28,23,26,17.60
2017,05,28,23,27,17.60
2017,05,28,23,28,17.50
2017,05,28,23,29,17.50
2017,05,28,23,30,17.50
2017,05,28,23,31,17.40
2017,05,28,23,32,17.40
2017,05,28,23,33,17.40
2017,05,28,23,34,17.40
2017,05,28,23,35,17.40
2017,05,28,23,36,17.40
2017,05,28,23,37,17.30
2017,05,28,23,38,17.30
2017,05,28,23,39,17.30
2017,05,28,23,40,17.30
2017,05,28,23,41,17.30
2017,05,28,23,42,17.30
2017,05,28,23,43,17.30
2017,05,28,23,44,17.30
2017,05,28,23,45,17.30
2017,05,28,23,46,16.90
2017,05,28,23,47,16.80
2017,05,28,23,48,16.80
2017,05,28,23,49,16.70
2017,05,28,23,50,16.70
2017,05,28,23,51,16.70
2017,05,28,23,52,16.60
2017,05,28,23,53,16.60
2017,05,28,23,54,16.60
2017,05,28,23,55,16.60
2017,05,28,23,56,16.60
2017,05,28,23,57,16.60
2017,05,28,23,58,16.60
2017,05,28,23,59,16.60
