Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,28,15,31,21.40
2017,09,28,15,32,21.50
2017,09,28,15,33,21.50
2017,09,28,15,34,21.60
2017,09,28,15,35,21.50
2017,09,28,15,36,21.40
2017,09,28,15,37,21.30
2017,09,28,15,38,21.30
2017,09,28,15,39,21.10
2017,09,28,15,40,21.00
2017,09,28,15,41,20.90
2017,09,28,15,42,20.80
2017,09,28,15,43,20.70
2017,09,28,15,44,20.60
2017,09,28,15,45,20.50
2017,09,28,15,46,20.50
2017,09,28,15,47,20.50
2017,09,28,15,48,20.50
2017,09,28,15,49,20.50
2017,09,28,15,50,20.60
2017,09,28,15,51,20.60
2017,09,28,15,52,20.70
2017,09,28,15,53,20.70
2017,09,28,15,54,20.80
2017,09,28,15,55,20.80
2017,09,28,15,56,20.80
2017,09,28,15,57,20.80
2017,09,28,15,58,20.80
2017,09,28,15,59,20.80
2017,09,28,16,00,20.80
2017,09,28,16,01,20.80
2017,09,28,16,02,20.90
2017,09,28,16,03,21.00
2017,09,28,16,04,21.00
2017,09,28,16,05,21.00
2017,09,28,16,06,21.00
2017,09,28,16,07,21.10
2017,09,28,16,08,21.10
2017,09,28,16,09,21.10
2017,09,28,16,10,21.10
2017,09,28,16,11,21.20
2017,09,28,16,12,21.20
2017,09,28,16,13,21.20
2017,09,28,16,14,21.20
2017,09,28,16,15,21.10
2017,09,28,16,16,21.00
2017,09,28,16,17,20.90
2017,09,28,16,18,20.90
2017,09,28,16,19,20.90
2017,09,28,16,20,21.00
2017,09,28,16,21,21.00
2017,09,28,16,22,21.00
2017,09,28,16,23,20.90
2017,09,28,16,24,20.90
2017,09,28,16,25,20.80
2017,09,28,16,26,20.80
2017,09,28,16,27,20.90
2017,09,28,16,28,20.90
2017,09,28,16,29,20.90
2017,09,28,16,30,20.90
2017,09,28,16,31,20.90
2017,09,28,16,32,21.00
2017,09,28,16,33,21.10
2017,09,28,16,34,21.10
2017,09,28,16,35,21.20
2017,09,28,16,36,21.20
2017,09,28,16,37,21.20
2017,09,28,16,38,21.20
2017,09,28,16,39,21.20
2017,09,28,16,40,21.20
2017,09,28,16,41,21.20
2017,09,28,16,42,21.20
2017,09,28,16,43,21.20
2017,09,28,16,44,21.20
2017,09,28,16,45,21.30
2017,09,28,16,46,21.30
2017,09,28,16,47,21.30
2017,09,28,16,48,21.40
2017,09,28,16,49,21.40
2017,09,28,16,50,21.40
2017,09,28,16,51,21.40
2017,09,28,16,52,21.30
2017,09,28,16,53,21.30
2017,09,28,16,54,21.20
2017,09,28,16,55,21.10
2017,09,28,16,56,21.10
2017,09,28,16,57,21.10
2017,09,28,16,58,21.10
2017,09,28,16,59,21.00
2017,09,28,17,00,21.00
2017,09,28,17,01,21.00
2017,09,28,17,02,21.00
2017,09,28,17,03,21.00
2017,09,28,17,04,21.00
2017,09,28,17,05,21.00
2017,09,28,17,06,20.90
2017,09,28,17,07,20.90
2017,09,28,17,08,20.80
2017,09,28,17,09,20.80
2017,09,28,17,10,20.80
2017,09,28,17,11,20.70
2017,09,28,17,12,20.70
2017,09,28,17,13,20.70
2017,09,28,17,14,20.70
2017,09,28,17,15,20.80
2017,09,28,17,16,20.80
2017,09,28,17,17,20.80
2017,09,28,17,18,20.80
2017,09,28,17,19,20.90
2017,09,28,17,20,20.90
2017,09,28,17,21,20.90
2017,09,28,17,22,20.90
2017,09,28,17,23,20.90
2017,09,28,17,24,20.90
2017,09,28,17,25,20.90
2017,09,28,17,26,20.90
2017,09,28,17,27,20.80
2017,09,28,17,28,20.80
2017,09,28,17,29,20.80
2017,09,28,17,30,20.70
2017,09,28,17,31,20.70
2017,09,28,17,32,20.70
2017,09,28,17,33,20.70
2017,09,28,17,34,20.70
2017,09,28,17,35,20.70
2017,09,28,17,36,20.60
2017,09,28,17,37,20.60
2017,09,28,17,38,20.50
2017,09,28,17,39,20.40
2017,09,28,17,40,20.30
2017,09,28,17,41,20.30
2017,09,28,17,42,20.20
2017,09,28,17,43,20.20
2017,09,28,17,44,20.10
2017,09,28,17,45,20.10
2017,09,28,17,46,20.10
2017,09,28,17,47,20.00
2017,09,28,17,48,20.00
2017,09,28,17,49,20.00
2017,09,28,17,50,19.90
2017,09,28,17,51,19.90
2017,09,28,17,52,19.80
2017,09,28,17,53,19.80
2017,09,28,17,54,19.70
2017,09,28,17,55,19.70
2017,09,28,17,56,19.60
2017,09,28,17,57,19.60
2017,09,28,17,58,19.50
2017,09,28,17,59,19.50
2017,09,28,18,00,19.50
2017,09,28,18,01,19.40
2017,09,28,18,02,19.40
2017,09,28,18,03,19.40
2017,09,28,18,04,19.30
2017,09,28,18,05,19.30
2017,09,28,18,06,19.30
2017,09,28,18,07,19.20
2017,09,28,18,08,19.20
2017,09,28,18,09,19.20
2017,09,28,18,10,19.10
2017,09,28,18,11,19.10
2017,09,28,18,12,19.10
2017,09,28,18,13,19.00
2017,09,28,18,14,19.00
2017,09,28,18,15,18.90
2017,09,28,18,16,18.90
2017,09,28,18,17,18.90
2017,09,28,18,18,18.80
2017,09,28,18,19,18.80
2017,09,28,18,20,18.80
2017,09,28,18,21,18.80
2017,09,28,18,22,18.70
2017,09,28,18,23,18.70
2017,09,28,18,24,18.70
2017,09,28,18,25,18.70
2017,09,28,18,26,18.70
2017,09,28,18,27,18.70
2017,09,28,18,28,18.60
2017,09,28,18,29,18.60
2017,09,28,18,30,18.60
2017,09,28,18,31,18.60
2017,09,28,18,32,18.60
2017,09,28,18,33,18.60
2017,09,28,18,34,18.50
2017,09,28,18,35,18.50
2017,09,28,18,36,18.50
2017,09,28,18,37,18.50
2017,09,28,18,38,18.50
2017,09,28,18,39,18.40
2017,09,28,18,40,18.40
2017,09,28,18,41,18.40
2017,09,28,18,42,18.40
2017,09,28,18,43,18.40
2017,09,28,18,44,18.30
2017,09,28,18,45,18.30
2017,09,28,18,46,18.30
2017,09,28,18,47,18.30
2017,09,28,18,48,18.20
2017,09,28,18,49,18.20
2017,09,28,18,50,18.20
2017,09,28,18,51,18.10
2017,09,28,18,52,18.10
2017,09,28,18,53,18.10
2017,09,28,18,54,18.00
2017,09,28,18,55,18.00
2017,09,28,18,56,17.90
2017,09,28,18,57,17.90
2017,09,28,18,58,17.80
2017,09,28,18,59,17.80
2017,09,28,19,00,17.70
2017,09,28,19,01,17.70
2017,09,28,19,02,17.70
2017,09,28,19,03,17.60
2017,09,28,19,04,17.60
2017,09,28,19,05,17.60
2017,09,28,19,06,17.50
2017,09,28,19,07,17.50
2017,09,28,19,08,17.40
2017,09,28,19,09,17.40
2017,09,28,19,10,17.30
2017,09,28,19,11,17.30
2017,09,28,19,12,17.20
2017,09,28,19,13,17.20
2017,09,28,19,14,17.20
2017,09,28,19,15,17.20
2017,09,28,19,16,17.20
2017,09,28,19,17,17.10
2017,09,28,19,18,17.10
2017,09,28,19,19,17.10
2017,09,28,19,20,17.00
2017,09,28,19,21,17.00
2017,09,28,19,22,16.90
2017,09,28,19,23,16.90
2017,09,28,19,24,16.90
2017,09,28,19,25,16.80
2017,09,28,19,26,16.80
2017,09,28,19,27,16.80
2017,09,28,19,28,16.70
2017,09,28,19,29,16.70
2017,09,28,19,30,16.60
2017,09,28,19,31,16.60
2017,09,28,19,32,16.60
2017,09,28,19,33,16.50
2017,09,28,19,34,16.50
2017,09,28,19,35,16.40
2017,09,28,19,36,16.40
2017,09,28,19,37,16.40
2017,09,28,19,38,16.40
2017,09,28,19,39,16.30
2017,09,28,19,40,16.30
2017,09,28,19,41,16.30
2017,09,28,19,42,16.20
2017,09,28,19,43,16.20
2017,09,28,19,44,16.20
2017,09,28,19,45,16.10
2017,09,28,19,46,16.10
2017,09,28,19,47,16.10
2017,09,28,19,48,16.10
2017,09,28,19,49,16.00
2017,09,28,19,50,16.00
2017,09,28,19,51,16.00
2017,09,28,19,52,16.00
2017,09,28,19,53,15.90
2017,09,28,19,54,15.90
2017,09,28,19,55,15.80
2017,09,28,19,56,15.80
2017,09,28,19,57,15.80
2017,09,28,19,58,15.80
2017,09,28,19,59,15.70
2017,09,28,20,00,15.70
2017,09,28,20,01,15.70
2017,09,28,20,02,15.70
2017,09,28,20,03,15.70
2017,09,28,20,04,15.70
2017,09,28,20,05,15.60
2017,09,28,20,06,15.60
2017,09,28,20,07,15.60
2017,09,28,20,08,15.60
2017,09,28,20,09,15.60
2017,09,28,20,10,15.50
2017,09,28,20,11,15.50
2017,09,28,20,12,15.50
2017,09,28,20,13,15.50
2017,09,28,20,14,15.40
2017,09,28,20,15,15.40
2017,09,28,20,16,15.40
2017,09,28,20,17,15.40
2017,09,28,20,18,15.40
2017,09,28,20,19,15.40
2017,09,28,20,20,15.30
2017,09,28,20,21,15.30
2017,09,28,20,22,15.30
2017,09,28,20,23,15.30
2017,09,28,20,24,15.30
2017,09,28,20,25,15.30
2017,09,28,20,26,15.20
2017,09,28,20,27,15.20
2017,09,28,20,28,15.20
2017,09,28,20,29,15.20
2017,09,28,20,30,15.20
2017,09,28,20,31,15.20
2017,09,28,20,32,15.20
2017,09,28,20,33,15.20
2017,09,28,20,34,15.20
2017,09,28,20,35,15.20
2017,09,28,20,36,15.20
2017,09,28,20,37,15.10
2017,09,28,20,38,15.10
2017,09,28,20,39,15.10
2017,09,28,20,40,15.10
2017,09,28,20,41,15.10
2017,09,28,20,42,15.10
2017,09,28,20,43,15.10
2017,09,28,20,44,15.10
2017,09,28,20,45,15.10
2017,09,28,20,46,15.10
2017,09,28,20,47,15.10
2017,09,28,20,48,15.10
2017,09,28,20,49,15.10
2017,09,28,20,50,15.10
2017,09,28,20,51,15.10
2017,09,28,20,52,15.10
2017,09,28,20,53,15.10
2017,09,28,20,54,15.10
2017,09,28,20,55,15.10
2017,09,28,20,56,15.10
2017,09,28,20,57,15.10
2017,09,28,20,58,15.00
2017,09,28,20,59,15.00
2017,09,28,21,00,15.00
2017,09,28,21,01,15.00
2017,09,28,21,02,15.00
2017,09,28,21,03,14.90
2017,09,28,21,04,14.90
2017,09,28,21,05,14.90
2017,09,28,21,06,14.90
2017,09,28,21,07,14.90
2017,09,28,21,08,14.90
2017,09,28,21,09,14.90
2017,09,28,21,10,14.90
2017,09,28,21,11,14.90
2017,09,28,21,12,14.90
2017,09,28,21,13,14.90
2017,09,28,21,14,14.90
2017,09,28,21,15,14.90
2017,09,28,21,16,14.80
2017,09,28,21,17,14.80
2017,09,28,21,18,14.80
2017,09,28,21,19,14.90
2017,09,28,21,20,14.90
2017,09,28,21,21,14.80
2017,09,28,21,22,14.80
2017,09,28,21,23,14.90
2017,09,28,21,24,14.90
2017,09,28,21,25,14.90
2017,09,28,21,26,14.90
2017,09,28,21,27,14.90
2017,09,28,21,28,14.90
2017,09,28,21,29,14.80
2017,09,28,21,30,14.90
2017,09,28,21,31,14.80
2017,09,28,21,32,14.80
2017,09,28,21,33,14.80
2017,09,28,21,34,14.80
2017,09,28,21,35,14.80
2017,09,28,21,36,14.80
2017,09,28,21,37,14.80
2017,09,28,21,38,14.80
2017,09,28,21,39,14.80
2017,09,28,21,40,14.80
2017,09,28,21,41,14.80
2017,09,28,21,42,14.80
2017,09,28,21,43,14.80
2017,09,28,21,44,14.80
2017,09,28,21,45,14.80
2017,09,28,21,46,14.80
2017,09,28,21,47,14.80
2017,09,28,21,48,14.80
2017,09,28,21,49,14.80
2017,09,28,21,50,14.80
2017,09,28,21,51,14.80
2017,09,28,21,52,14.80
2017,09,28,21,53,14.80
2017,09,28,21,54,14.80
2017,09,28,21,55,14.80
2017,09,28,21,56,14.80
2017,09,28,21,57,14.80
2017,09,28,21,58,14.80
2017,09,28,21,59,14.80
2017,09,28,22,00,14.80
2017,09,28,22,01,14.80
2017,09,28,22,02,14.80
2017,09,28,22,03,14.80
2017,09,28,22,04,14.80
2017,09,28,22,05,14.80
2017,09,28,22,06,14.80
2017,09,28,22,07,14.80
2017,09,28,22,08,14.80
2017,09,28,22,09,14.80
2017,09,28,22,10,14.80
2017,09,28,22,11,14.80
2017,09,28,22,12,14.80
2017,09,28,22,13,14.80
2017,09,28,22,14,14.80
2017,09,28,22,15,14.80
2017,09,28,22,16,14.80
2017,09,28,22,17,14.80
2017,09,28,22,18,14.80
2017,09,28,22,19,14.80
2017,09,28,22,20,14.80
2017,09,28,22,21,14.90
2017,09,28,22,22,14.90
2017,09,28,22,23,14.90
2017,09,28,22,24,15.00
2017,09,28,22,25,15.00
2017,09,28,22,26,15.00
2017,09,28,22,27,15.10
2017,09,28,22,28,15.10
2017,09,28,22,29,15.10
2017,09,28,22,30,15.10
2017,09,28,22,31,15.10
2017,09,28,22,32,15.10
2017,09,28,22,33,15.10
2017,09,28,22,34,15.00
2017,09,28,22,35,15.00
2017,09,28,22,36,15.00
2017,09,28,22,37,15.10
2017,09,28,22,38,15.10
2017,09,28,22,39,15.00
2017,09,28,22,40,15.00
2017,09,28,22,41,15.00
2017,09,28,22,42,15.00
2017,09,28,22,43,15.00
2017,09,28,22,44,15.00
2017,09,28,22,45,15.00
2017,09,28,22,46,15.00
2017,09,28,22,47,15.10
2017,09,28,22,48,15.10
2017,09,28,22,49,15.10
2017,09,28,22,50,15.10
2017,09,28,22,51,15.10
2017,09,28,22,52,15.10
2017,09,28,22,53,15.10
2017,09,28,22,54,15.10
2017,09,28,22,55,15.10
2017,09,28,22,56,15.10
2017,09,28,22,57,15.10
2017,09,28,22,58,15.10
2017,09,28,22,59,15.10
2017,09,28,23,00,15.10
2017,09,28,23,01,15.10
2017,09,28,23,02,15.10
2017,09,28,23,03,15.10
2017,09,28,23,04,15.10
2017,09,28,23,05,15.10
2017,09,28,23,06,15.20
2017,09,28,23,07,15.20
2017,09,28,23,08,15.20
2017,09,28,23,09,15.20
2017,09,28,23,10,15.20
2017,09,28,23,11,15.20
2017,09,28,23,12,15.20
2017,09,28,23,13,15.30
2017,09,28,23,14,15.30
2017,09,28,23,15,15.30
2017,09,28,23,16,15.30
2017,09,28,23,17,15.30
2017,09,28,23,18,15.30
2017,09,28,23,19,15.30
2017,09,28,23,20,15.30
2017,09,28,23,21,15.30
2017,09,28,23,22,15.30
2017,09,28,23,23,15.30
2017,09,28,23,24,15.30
2017,09,28,23,25,15.30
2017,09,28,23,26,15.30
2017,09,28,23,27,15.30
2017,09,28,23,28,15.30
2017,09,28,23,29,15.30
2017,09,28,23,30,15.20
2017,09,28,23,31,15.20
2017,09,28,23,32,15.20
2017,09,28,23,33,15.20
2017,09,28,23,34,15.10
2017,09,28,23,35,15.10
2017,09,28,23,36,15.10
2017,09,28,23,37,15.10
2017,09,28,23,38,15.10
2017,09,28,23,39,15.10
2017,09,28,23,40,15.10
2017,09,28,23,41,15.10
2017,09,28,23,42,15.10
2017,09,28,23,43,15.10
2017,09,28,23,44,15.10
2017,09,28,23,45,15.10
2017,09,28,23,46,15.10
2017,09,28,23,47,15.10
2017,09,28,23,48,15.10
2017,09,28,23,49,15.10
2017,09,28,23,50,15.10
2017,09,28,23,51,15.10
2017,09,28,23,52,15.10
2017,09,28,23,53,15.10
2017,09,28,23,54,15.10
2017,09,28,23,55,15.10
2017,09,28,23,56,15.10
2017,09,28,23,57,15.10
2017,09,28,23,58,15.10
2017,09,28,23,59,15.10
