Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,20,15,31,22.80
2017,05,20,15,32,22.60
2017,05,20,15,33,22.50
2017,05,20,15,34,22.50
2017,05,20,15,35,22.50
2017,05,20,15,36,22.50
2017,05,20,15,37,22.60
2017,05,20,15,38,22.70
2017,05,20,15,39,22.80
2017,05,20,15,40,22.90
2017,05,20,15,41,22.90
2017,05,20,15,42,22.80
2017,05,20,15,43,22.70
2017,05,20,15,44,22.70
2017,05,20,15,45,22.70
2017,05,20,15,46,22.70
2017,05,20,15,47,22.70
2017,05,20,15,48,22.70
2017,05,20,15,49,22.60
2017,05,20,15,50,22.60
2017,05,20,15,51,22.50
2017,05,20,15,52,22.40
2017,05,20,15,53,22.40
2017,05,20,15,54,22.40
2017,05,20,15,55,22.40
2017,05,20,15,56,22.50
2017,05,20,15,57,22.50
2017,05,20,15,58,22.60
2017,05,20,15,59,22.60
2017,05,20,16,00,22.70
2017,05,20,16,01,22.70
2017,05,20,16,02,22.80
2017,05,20,16,03,22.80
2017,05,20,16,04,22.80
2017,05,20,16,05,22.90
2017,05,20,16,06,22.90
2017,05,20,16,07,22.90
2017,05,20,16,08,22.90
2017,05,20,16,09,22.90
2017,05,20,16,10,22.80
2017,05,20,16,11,22.80
2017,05,20,16,12,22.80
2017,05,20,16,13,22.90
2017,05,20,16,14,22.90
2017,05,20,16,15,22.90
2017,05,20,16,16,22.90
2017,05,20,16,17,22.90
2017,05,20,16,18,22.90
2017,05,20,16,19,22.90
2017,05,20,16,20,22.90
2017,05,20,16,21,22.90
2017,05,20,16,22,22.80
2017,05,20,16,23,22.80
2017,05,20,16,24,22.70
2017,05,20,16,25,22.70
2017,05,20,16,26,22.70
2017,05,20,16,27,22.80
2017,05,20,16,28,22.80
2017,05,20,16,29,22.80
2017,05,20,16,30,22.80
2017,05,20,16,31,22.90
2017,05,20,16,32,23.00
2017,05,20,16,33,23.10
2017,05,20,16,34,23.10
2017,05,20,16,35,23.10
2017,05,20,16,36,23.20
2017,05,20,16,37,23.20
2017,05,20,16,38,23.30
2017,05,20,16,39,23.30
2017,05,20,16,40,23.20
2017,05,20,16,41,23.20
2017,05,20,16,42,23.30
2017,05,20,16,43,23.30
2017,05,20,16,44,23.30
2017,05,20,16,45,23.30
2017,05,20,16,46,23.20
2017,05,20,16,47,23.20
2017,05,20,16,48,23.30
2017,05,20,16,49,23.30
2017,05,20,16,50,23.40
2017,05,20,16,51,23.50
2017,05,20,16,52,23.50
2017,05,20,16,53,23.50
2017,05,20,16,54,23.40
2017,05,20,16,55,23.20
2017,05,20,16,56,23.20
2017,05,20,16,57,23.20
2017,05,20,16,58,23.20
2017,05,20,16,59,23.20
2017,05,20,17,00,23.20
2017,05,20,17,01,23.30
2017,05,20,17,02,23.30
2017,05,20,17,03,23.40
2017,05,20,17,04,23.40
2017,05,20,17,05,23.50
2017,05,20,17,06,23.40
2017,05,20,17,07,23.30
2017,05,20,17,08,23.20
2017,05,20,17,09,23.20
2017,05,20,17,10,23.10
2017,05,20,17,11,23.00
2017,05,20,17,12,22.80
2017,05,20,17,13,22.70
2017,05,20,17,14,22.50
2017,05,20,17,15,22.30
2017,05,20,17,16,22.00
2017,05,20,17,17,21.90
2017,05,20,17,18,21.80
2017,05,20,17,19,21.70
2017,05,20,17,20,21.70
2017,05,20,17,21,21.70
2017,05,20,17,22,21.70
2017,05,20,17,23,21.70
2017,05,20,17,24,21.70
2017,05,20,17,25,21.70
2017,05,20,17,26,21.60
2017,05,20,17,27,21.50
2017,05,20,17,28,21.40
2017,05,20,17,29,21.30
2017,05,20,17,30,21.20
2017,05,20,17,31,21.20
2017,05,20,17,32,21.30
2017,05,20,17,33,21.30
2017,05,20,17,34,21.40
2017,05,20,17,35,21.50
2017,05,20,17,36,21.50
2017,05,20,17,37,21.60
2017,05,20,17,38,21.60
2017,05,20,17,39,21.60
2017,05,20,17,40,21.60
2017,05,20,17,41,21.60
2017,05,20,17,42,21.60
2017,05,20,17,43,21.60
2017,05,20,17,44,21.50
2017,05,20,17,45,21.50
2017,05,20,17,46,21.40
2017,05,20,17,47,21.40
2017,05,20,17,48,21.40
2017,05,20,17,49,21.40
2017,05,20,17,50,21.40
2017,05,20,17,51,21.40
2017,05,20,17,52,21.30
2017,05,20,17,53,21.30
2017,05,20,17,54,21.20
2017,05,20,17,55,21.00
2017,05,20,17,56,20.90
2017,05,20,17,57,20.80
2017,05,20,17,58,20.70
2017,05,20,17,59,20.60
2017,05,20,18,00,20.60
2017,05,20,18,01,20.60
2017,05,20,18,02,20.50
2017,05,20,18,03,20.40
2017,05,20,18,04,20.30
2017,05,20,18,05,20.10
2017,05,20,18,06,20.00
2017,05,20,18,07,19.90
2017,05,20,18,08,19.90
2017,05,20,18,09,19.80
2017,05,20,18,10,19.70
2017,05,20,18,11,19.70
2017,05,20,18,12,19.70
2017,05,20,18,13,19.70
2017,05,20,18,14,19.60
2017,05,20,18,15,19.60
2017,05,20,18,16,19.60
2017,05,20,18,17,19.60
2017,05,20,18,18,19.70
2017,05,20,18,19,19.70
2017,05,20,18,20,19.70
2017,05,20,18,21,19.80
2017,05,20,18,22,19.80
2017,05,20,18,23,19.90
2017,05,20,18,24,19.90
2017,05,20,18,25,19.90
2017,05,20,18,26,20.00
2017,05,20,18,27,20.00
2017,05,20,18,28,20.00
2017,05,20,18,29,20.00
2017,05,20,18,30,19.90
2017,05,20,18,31,19.90
2017,05,20,18,32,19.80
2017,05,20,18,33,19.80
2017,05,20,18,34,19.70
2017,05,20,18,35,19.70
2017,05,20,18,36,19.70
2017,05,20,18,37,19.70
2017,05,20,18,38,19.70
2017,05,20,18,39,19.70
2017,05,20,18,40,19.80
2017,05,20,18,41,19.80
2017,05,20,18,42,19.80
2017,05,20,18,43,19.90
2017,05,20,18,44,19.90
2017,05,20,18,45,19.90
2017,05,20,18,46,19.90
2017,05,20,18,47,19.90
2017,05,20,18,48,19.90
2017,05,20,18,49,19.90
2017,05,20,18,50,19.90
2017,05,20,18,51,19.90
2017,05,20,18,52,19.90
2017,05,20,18,53,19.90
2017,05,20,18,54,19.80
2017,05,20,18,55,19.60
2017,05,20,18,56,19.40
2017,05,20,18,57,19.20
2017,05,20,18,58,19.00
2017,05,20,18,59,18.80
2017,05,20,19,00,18.70
2017,05,20,19,01,18.60
2017,05,20,19,02,18.60
2017,05,20,19,03,18.50
2017,05,20,19,04,18.50
2017,05,20,19,05,18.40
2017,05,20,19,06,18.40
2017,05,20,19,07,18.40
2017,05,20,19,08,18.40
2017,05,20,19,09,18.40
2017,05,20,19,10,18.40
2017,05,20,19,11,18.40
2017,05,20,19,12,18.40
2017,05,20,19,13,18.30
2017,05,20,19,14,18.30
2017,05,20,19,15,18.20
2017,05,20,19,16,18.20
2017,05,20,19,17,18.10
2017,05,20,19,18,18.10
2017,05,20,19,19,18.10
2017,05,20,19,20,18.10
2017,05,20,19,21,18.10
2017,05,20,19,22,18.10
2017,05,20,19,23,18.10
2017,05,20,19,24,18.00
2017,05,20,19,25,18.00
2017,05,20,19,26,18.00
2017,05,20,19,27,18.10
2017,05,20,19,28,18.10
2017,05,20,19,29,18.10
2017,05,20,19,30,18.20
2017,05,20,19,31,18.20
2017,05,20,19,32,18.20
2017,05,20,19,33,18.20
2017,05,20,19,34,18.20
2017,05,20,19,35,18.10
2017,05,20,19,36,18.00
2017,05,20,19,37,18.00
2017,05,20,19,38,17.90
2017,05,20,19,39,17.80
2017,05,20,19,40,17.80
2017,05,20,19,41,17.80
2017,05,20,19,42,17.80
2017,05,20,19,43,17.70
2017,05,20,19,44,17.70
2017,05,20,19,45,17.60
2017,05,20,19,46,17.60
2017,05,20,19,47,17.60
2017,05,20,19,48,17.50
2017,05,20,19,49,17.50
2017,05,20,19,50,17.50
2017,05,20,19,51,17.50
2017,05,20,19,52,17.60
2017,05,20,19,53,17.60
2017,05,20,19,54,17.50
2017,05,20,19,55,17.50
2017,05,20,19,56,17.50
2017,05,20,19,57,17.40
2017,05,20,19,58,17.40
2017,05,20,19,59,17.40
2017,05,20,20,00,17.30
2017,05,20,20,01,17.30
2017,05,20,20,02,17.20
2017,05,20,20,03,17.20
2017,05,20,20,04,17.20
2017,05,20,20,05,17.10
2017,05,20,20,06,17.10
2017,05,20,20,07,17.10
2017,05,20,20,08,17.10
2017,05,20,20,09,17.10
2017,05,20,20,10,17.10
2017,05,20,20,11,17.10
2017,05,20,20,12,17.10
2017,05,20,20,13,17.10
2017,05,20,20,14,17.10
2017,05,20,20,15,17.10
2017,05,20,20,16,17.10
2017,05,20,20,17,17.10
2017,05,20,20,18,17.10
2017,05,20,20,19,17.10
2017,05,20,20,20,17.10
2017,05,20,20,21,17.10
2017,05,20,20,22,17.20
2017,05,20,20,23,17.20
2017,05,20,20,24,17.20
2017,05,20,20,25,17.10
2017,05,20,20,26,17.10
2017,05,20,20,27,17.10
2017,05,20,20,28,17.00
2017,05,20,20,29,17.00
2017,05,20,20,30,17.00
2017,05,20,20,31,16.90
2017,05,20,20,32,16.90
2017,05,20,20,33,16.90
2017,05,20,20,34,16.80
2017,05,20,20,35,16.80
2017,05,20,20,36,16.70
2017,05,20,20,37,16.70
2017,05,20,20,38,16.60
2017,05,20,20,39,16.50
2017,05,20,20,40,16.40
2017,05,20,20,41,16.40
2017,05,20,20,42,16.30
2017,05,20,20,43,16.30
2017,05,20,20,44,16.30
2017,05,20,20,45,16.20
2017,05,20,20,46,16.20
2017,05,20,20,47,16.10
2017,05,20,20,48,16.10
2017,05,20,20,49,16.10
2017,05,20,20,50,16.00
2017,05,20,20,51,16.00
2017,05,20,20,52,15.90
2017,05,20,20,53,15.90
2017,05,20,20,54,15.90
2017,05,20,20,55,15.80
2017,05,20,20,56,15.80
2017,05,20,20,57,15.80
2017,05,20,20,58,15.70
2017,05,20,20,59,15.70
2017,05,20,21,00,15.70
2017,05,20,21,01,15.70
2017,05,20,21,02,15.60
2017,05,20,21,03,15.60
2017,05,20,21,04,15.50
2017,05,20,21,05,15.50
2017,05,20,21,06,15.40
2017,05,20,21,07,15.30
2017,05,20,21,08,15.30
2017,05,20,21,09,15.20
2017,05,20,21,10,15.20
2017,05,20,21,11,15.10
2017,05,20,21,12,15.10
2017,05,20,21,13,15.00
2017,05,20,21,14,15.00
2017,05,20,21,15,14.90
2017,05,20,21,16,14.90
2017,05,20,21,17,14.80
2017,05,20,21,18,14.80
2017,05,20,21,19,14.80
2017,05,20,21,20,14.70
2017,05,20,21,21,14.70
2017,05,20,21,22,14.70
2017,05,20,21,23,14.60
2017,05,20,21,24,14.60
2017,05,20,21,25,14.50
2017,05,20,21,26,14.50
2017,05,20,21,27,14.40
2017,05,20,21,28,14.40
2017,05,20,21,29,14.40
2017,05,20,21,30,14.30
2017,05,20,21,31,14.30
2017,05,20,21,32,14.30
2017,05,20,21,33,14.20
2017,05,20,21,34,14.20
2017,05,20,21,35,14.20
2017,05,20,21,36,14.10
2017,05,20,21,37,14.10
2017,05,20,21,38,14.10
2017,05,20,21,39,14.10
2017,05,20,21,40,14.10
2017,05,20,21,41,14.00
2017,05,20,21,42,14.00
2017,05,20,21,43,14.00
2017,05,20,21,44,13.90
2017,05,20,21,45,13.90
2017,05,20,21,46,13.80
2017,05,20,21,47,13.80
2017,05,20,21,48,13.80
2017,05,20,21,49,13.70
2017,05,20,21,50,13.70
2017,05,20,21,51,13.70
2017,05,20,21,52,13.60
2017,05,20,21,53,13.60
2017,05,20,21,54,13.60
2017,05,20,21,55,13.60
2017,05,20,21,56,13.50
2017,05,20,21,57,13.50
2017,05,20,21,58,13.50
2017,05,20,21,59,13.40
2017,05,20,22,00,13.40
2017,05,20,22,01,13.40
2017,05,20,22,02,13.40
2017,05,20,22,03,13.40
2017,05,20,22,04,13.40
2017,05,20,22,05,13.30
2017,05,20,22,06,13.30
2017,05,20,22,07,13.30
2017,05,20,22,08,13.30
2017,05,20,22,09,13.30
2017,05,20,22,10,13.30
2017,05,20,22,11,13.20
2017,05,20,22,12,13.20
2017,05,20,22,13,13.20
2017,05,20,22,14,13.20
2017,05,20,22,15,13.20
2017,05,20,22,16,13.20
2017,05,20,22,17,13.10
2017,05,20,22,18,13.10
2017,05,20,22,19,13.10
2017,05,20,22,20,13.10
2017,05,20,22,21,13.00
2017,05,20,22,22,13.00
2017,05,20,22,23,13.00
2017,05,20,22,24,13.00
2017,05,20,22,25,12.90
2017,05,20,22,26,12.90
2017,05,20,22,27,12.90
2017,05,20,22,28,12.90
2017,05,20,22,29,12.90
2017,05,20,22,30,12.90
2017,05,20,22,31,12.90
2017,05,20,22,32,12.80
2017,05,20,22,33,12.80
2017,05,20,22,34,12.80
2017,05,20,22,35,12.80
2017,05,20,22,36,12.70
2017,05,20,22,37,12.70
2017,05,20,22,38,12.70
2017,05,20,22,39,12.70
2017,05,20,22,40,12.60
2017,05,20,22,41,12.60
2017,05,20,22,42,12.60
2017,05,20,22,43,12.60
2017,05,20,22,44,12.50
2017,05,20,22,45,12.50
2017,05,20,22,46,12.50
2017,05,20,22,47,12.50
2017,05,20,22,48,12.50
2017,05,20,22,49,12.50
2017,05,20,22,50,12.40
2017,05,20,22,51,12.40
2017,05,20,22,52,12.50
2017,05,20,22,53,12.50
2017,05,20,22,54,12.50
2017,05,20,22,55,12.50
2017,05,20,22,56,12.40
2017,05,20,22,57,12.40
2017,05,20,22,58,12.40
2017,05,20,22,59,12.40
2017,05,20,23,00,12.40
2017,05,20,23,01,12.40
2017,05,20,23,02,12.30
2017,05,20,23,03,12.30
2017,05,20,23,04,12.30
2017,05,20,23,05,12.30
2017,05,20,23,06,12.30
2017,05,20,23,07,12.20
2017,05,20,23,08,12.20
2017,05,20,23,09,12.20
2017,05,20,23,10,12.20
2017,05,20,23,11,12.10
2017,05,20,23,12,12.10
2017,05,20,23,13,12.10
2017,05,20,23,14,12.10
2017,05,20,23,15,12.10
2017,05,20,23,16,12.10
2017,05,20,23,17,12.10
2017,05,20,23,18,12.10
2017,05,20,23,19,12.10
2017,05,20,23,20,12.10
2017,05,20,23,21,12.10
2017,05,20,23,22,12.10
2017,05,20,23,23,12.10
2017,05,20,23,24,12.10
2017,05,20,23,25,12.10
2017,05,20,23,26,12.10
2017,05,20,23,27,12.10
2017,05,20,23,28,12.00
2017,05,20,23,29,12.00
2017,05,20,23,30,12.00
2017,05,20,23,31,11.90
2017,05,20,23,32,11.90
2017,05,20,23,33,11.90
2017,05,20,23,34,11.90
2017,05,20,23,35,11.90
2017,05,20,23,36,11.80
2017,05,20,23,37,11.80
2017,05,20,23,38,11.80
2017,05,20,23,39,11.80
2017,05,20,23,40,11.70
2017,05,20,23,41,11.70
2017,05,20,23,42,11.70
2017,05,20,23,43,11.70
2017,05,20,23,44,11.70
2017,05,20,23,45,11.70
2017,05,20,23,46,11.60
2017,05,20,23,47,11.60
2017,05,20,23,48,11.60
2017,05,20,23,49,11.60
2017,05,20,23,50,11.60
2017,05,20,23,51,11.60
2017,05,20,23,52,11.50
2017,05,20,23,53,11.50
2017,05,20,23,54,11.50
2017,05,20,23,55,11.50
2017,05,20,23,56,11.50
2017,05,20,23,57,11.50
2017,05,20,23,58,11.50
2017,05,20,23,59,11.50
