Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,24,15,31,30.30
2017,06,24,15,32,30.30
2017,06,24,15,33,30.30
2017,06,24,15,34,30.30
2017,06,24,15,35,30.30
2017,06,24,15,36,30.20
2017,06,24,15,37,30.20
2017,06,24,15,38,30.20
2017,06,24,15,39,30.20
2017,06,24,15,40,30.20
2017,06,24,15,41,30.20
2017,06,24,15,42,30.10
2017,06,24,15,43,30.10
2017,06,24,15,44,30.10
2017,06,24,15,45,30.10
2017,06,24,15,46,30.10
2017,06,24,15,47,30.10
2017,06,24,15,48,30.10
2017,06,24,15,49,30.20
2017,06,24,15,50,30.20
2017,06,24,15,51,30.20
2017,06,24,15,52,30.20
2017,06,24,15,53,30.20
2017,06,24,15,54,30.20
2017,06,24,15,55,30.20
2017,06,24,15,56,30.20
2017,06,24,15,57,30.20
2017,06,24,15,58,30.20
2017,06,24,15,59,30.20
2017,06,24,16,00,30.30
2017,06,24,16,01,30.30
2017,06,24,16,02,30.30
2017,06,24,16,03,30.30
2017,06,24,16,04,30.30
2017,06,24,16,05,30.30
2017,06,24,16,06,30.30
2017,06,24,16,07,30.30
2017,06,24,16,08,30.40
2017,06,24,16,09,30.40
2017,06,24,16,10,30.40
2017,06,24,16,11,30.40
2017,06,24,16,12,30.40
2017,06,24,16,13,30.50
2017,06,24,16,14,30.50
2017,06,24,16,15,30.50
2017,06,24,16,16,30.50
2017,06,24,16,17,30.50
2017,06,24,16,18,30.50
2017,06,24,16,19,30.50
2017,06,24,16,20,30.40
2017,06,24,16,21,30.40
2017,06,24,16,22,30.40
2017,06,24,16,23,30.40
2017,06,24,16,24,30.40
2017,06,24,16,25,30.40
2017,06,24,16,26,30.40
2017,06,24,16,27,30.50
2017,06,24,16,28,30.50
2017,06,24,16,29,30.50
2017,06,24,16,30,30.50
2017,06,24,16,31,30.50
2017,06,24,16,32,30.50
2017,06,24,16,33,30.50
2017,06,24,16,34,30.60
2017,06,24,16,35,30.60
2017,06,24,16,36,30.60
2017,06,24,16,37,30.60
2017,06,24,16,38,30.50
2017,06,24,16,39,30.50
2017,06,24,16,40,30.50
2017,06,24,16,41,30.50
2017,06,24,16,42,30.40
2017,06,24,16,43,30.40
2017,06,24,16,44,30.40
2017,06,24,16,45,30.40
2017,06,24,16,46,30.40
2017,06,24,16,47,30.30
2017,06,24,16,48,30.30
2017,06,24,16,49,30.30
2017,06,24,16,50,30.30
2017,06,24,16,51,30.30
2017,06,24,16,52,30.30
2017,06,24,16,53,30.30
2017,06,24,16,54,30.30
2017,06,24,16,55,30.20
2017,06,24,16,56,30.20
2017,06,24,16,57,30.20
2017,06,24,16,58,30.20
2017,06,24,16,59,30.20
2017,06,24,17,00,30.20
2017,06,24,17,01,30.20
2017,06,24,17,02,30.20
2017,06,24,17,03,30.20
2017,06,24,17,04,30.20
2017,06,24,17,05,30.20
2017,06,24,17,06,30.20
2017,06,24,17,07,30.20
2017,06,24,17,08,30.20
2017,06,24,17,09,30.20
2017,06,24,17,10,30.10
2017,06,24,17,11,30.10
2017,06,24,17,12,30.10
2017,06,24,17,13,30.20
2017,06,24,17,14,30.20
2017,06,24,17,15,30.20
2017,06,24,17,16,30.20
2017,06,24,17,17,30.20
2017,06,24,17,18,30.20
2017,06,24,17,19,30.20
2017,06,24,17,20,30.20
2017,06,24,17,21,30.20
2017,06,24,17,22,30.20
2017,06,24,17,23,30.20
2017,06,24,17,24,30.20
2017,06,24,17,25,30.20
2017,06,24,17,26,30.10
2017,06,24,17,27,30.10
2017,06,24,17,28,30.20
2017,06,24,17,29,30.20
2017,06,24,17,30,30.20
2017,06,24,17,31,30.20
2017,06,24,17,32,30.10
2017,06,24,17,33,30.10
2017,06,24,17,34,30.10
2017,06,24,17,35,30.10
2017,06,24,17,36,30.20
2017,06,24,17,37,30.20
2017,06,24,17,38,30.20
2017,06,24,17,39,30.20
2017,06,24,17,40,30.20
2017,06,24,17,41,30.20
2017,06,24,17,42,30.20
2017,06,24,17,43,30.10
2017,06,24,17,44,30.10
2017,06,24,17,45,30.10
2017,06,24,17,46,30.10
2017,06,24,17,47,30.10
2017,06,24,17,48,30.10
2017,06,24,17,49,30.10
2017,06,24,17,50,30.10
2017,06,24,17,51,30.10
2017,06,24,17,52,30.10
2017,06,24,17,53,30.10
2017,06,24,17,54,30.10
2017,06,24,17,55,30.10
2017,06,24,17,56,30.00
2017,06,24,17,57,30.00
2017,06,24,17,58,30.00
2017,06,24,17,59,30.00
2017,06,24,18,00,30.00
2017,06,24,18,01,30.00
2017,06,24,18,02,30.10
2017,06,24,18,03,30.10
2017,06,24,18,04,30.10
2017,06,24,18,05,30.10
2017,06,24,18,06,30.10
2017,06,24,18,07,30.10
2017,06,24,18,08,30.00
2017,06,24,18,09,30.00
2017,06,24,18,10,30.00
2017,06,24,18,11,30.00
2017,06,24,18,12,30.00
2017,06,24,18,13,29.90
2017,06,24,18,14,29.90
2017,06,24,18,15,30.00
2017,06,24,18,16,29.90
2017,06,24,18,17,29.90
2017,06,24,18,18,29.90
2017,06,24,18,19,29.90
2017,06,24,18,20,29.90
2017,06,24,18,21,29.80
2017,06,24,18,22,29.80
2017,06,24,18,23,29.80
2017,06,24,18,24,29.90
2017,06,24,18,25,29.90
2017,06,24,18,26,29.90
2017,06,24,18,27,30.00
2017,06,24,18,28,30.10
2017,06,24,18,29,30.10
2017,06,24,18,30,30.10
2017,06,24,18,31,30.10
2017,06,24,18,32,30.10
2017,06,24,18,33,30.10
2017,06,24,18,34,30.10
2017,06,24,18,35,30.10
2017,06,24,18,36,30.10
2017,06,24,18,37,30.00
2017,06,24,18,38,30.00
2017,06,24,18,39,29.90
2017,06,24,18,40,29.80
2017,06,24,18,41,29.80
2017,06,24,18,42,29.80
2017,06,24,18,43,29.80
2017,06,24,18,44,29.80
2017,06,24,18,45,29.80
2017,06,24,18,46,29.80
2017,06,24,18,47,29.80
2017,06,24,18,48,29.90
2017,06,24,18,49,29.90
2017,06,24,18,50,29.80
2017,06,24,18,51,29.90
2017,06,24,18,52,29.80
2017,06,24,18,53,29.90
2017,06,24,18,54,29.80
2017,06,24,18,55,29.80
2017,06,24,18,56,29.80
2017,06,24,18,57,29.80
2017,06,24,18,58,29.80
2017,06,24,18,59,29.80
2017,06,24,19,00,29.80
2017,06,24,19,01,29.80
2017,06,24,19,02,29.80
2017,06,24,19,03,29.90
2017,06,24,19,04,29.90
2017,06,24,19,05,29.90
2017,06,24,19,06,30.00
2017,06,24,19,07,30.10
2017,06,24,19,08,30.10
2017,06,24,19,09,30.10
2017,06,24,19,10,30.20
2017,06,24,19,11,30.30
2017,06,24,19,12,30.30
2017,06,24,19,13,30.30
2017,06,24,19,14,30.30
2017,06,24,19,15,30.30
2017,06,24,19,16,30.30
2017,06,24,19,17,30.40
2017,06,24,19,18,30.40
2017,06,24,19,19,30.40
2017,06,24,19,20,30.40
2017,06,24,19,21,30.40
2017,06,24,19,22,30.40
2017,06,24,19,23,30.40
2017,06,24,19,24,30.40
2017,06,24,19,25,30.40
2017,06,24,19,26,30.40
2017,06,24,19,27,30.40
2017,06,24,19,28,30.30
2017,06,24,19,29,30.30
2017,06,24,19,30,30.30
2017,06,24,19,31,30.20
2017,06,24,19,32,30.20
2017,06,24,19,33,30.20
2017,06,24,19,34,30.10
2017,06,24,19,35,30.00
2017,06,24,19,36,30.00
2017,06,24,19,37,29.90
2017,06,24,19,38,29.80
2017,06,24,19,39,29.80
2017,06,24,19,40,29.70
2017,06,24,19,41,29.70
2017,06,24,19,42,29.70
2017,06,24,19,43,29.60
2017,06,24,19,44,29.60
2017,06,24,19,45,29.50
2017,06,24,19,46,29.40
2017,06,24,19,47,29.40
2017,06,24,19,48,29.30
2017,06,24,19,49,29.30
2017,06,24,19,50,29.20
2017,06,24,19,51,29.20
2017,06,24,19,52,29.10
2017,06,24,19,53,29.10
2017,06,24,19,54,29.00
2017,06,24,19,55,28.90
2017,06,24,19,56,28.90
2017,06,24,19,57,28.80
2017,06,24,19,58,28.80
2017,06,24,19,59,28.70
2017,06,24,20,00,28.70
2017,06,24,20,01,28.60
2017,06,24,20,02,28.50
2017,06,24,20,03,28.40
2017,06,24,20,04,28.30
2017,06,24,20,05,28.20
2017,06,24,20,06,28.00
2017,06,24,20,07,27.90
2017,06,24,20,08,27.80
2017,06,24,20,09,27.80
2017,06,24,20,10,27.70
2017,06,24,20,11,27.60
2017,06,24,20,12,27.50
2017,06,24,20,13,27.40
2017,06,24,20,14,27.30
2017,06,24,20,15,27.20
2017,06,24,20,16,27.10
2017,06,24,20,17,27.10
2017,06,24,20,18,26.90
2017,06,24,20,19,26.80
2017,06,24,20,20,26.70
2017,06,24,20,21,26.60
2017,06,24,20,22,26.50
2017,06,24,20,23,26.40
2017,06,24,20,24,26.40
2017,06,24,20,25,26.30
2017,06,24,20,26,26.20
2017,06,24,20,27,26.10
2017,06,24,20,28,26.00
2017,06,24,20,29,26.00
2017,06,24,20,30,25.90
2017,06,24,20,31,25.90
2017,06,24,20,32,25.90
2017,06,24,20,33,25.80
2017,06,24,20,34,25.70
2017,06,24,20,35,25.60
2017,06,24,20,36,25.50
2017,06,24,20,37,25.40
2017,06,24,20,38,25.30
2017,06,24,20,39,25.10
2017,06,24,20,40,25.00
2017,06,24,20,41,24.90
2017,06,24,20,42,24.80
2017,06,24,20,43,24.60
2017,06,24,20,44,24.50
2017,06,24,20,45,24.40
2017,06,24,20,46,24.20
2017,06,24,20,47,24.10
2017,06,24,20,48,24.00
2017,06,24,20,49,23.90
2017,06,24,20,50,23.80
2017,06,24,20,51,23.70
2017,06,24,20,52,23.60
2017,06,24,20,53,23.50
2017,06,24,20,54,23.40
2017,06,24,20,55,23.30
2017,06,24,20,56,23.20
2017,06,24,20,57,23.00
2017,06,24,20,58,22.90
2017,06,24,20,59,22.80
2017,06,24,21,00,22.70
2017,06,24,21,01,22.60
2017,06,24,21,02,22.60
2017,06,24,21,03,22.50
2017,06,24,21,04,22.40
2017,06,24,21,05,22.30
2017,06,24,21,06,22.20
2017,06,24,21,07,22.10
2017,06,24,21,08,22.00
2017,06,24,21,09,21.90
2017,06,24,21,10,21.80
2017,06,24,21,11,21.80
2017,06,24,21,12,21.70
2017,06,24,21,13,21.60
2017,06,24,21,14,21.50
2017,06,24,21,15,21.50
2017,06,24,21,16,21.40
2017,06,24,21,17,21.40
2017,06,24,21,18,21.30
2017,06,24,21,19,21.20
2017,06,24,21,20,21.10
2017,06,24,21,21,21.10
2017,06,24,21,22,21.00
2017,06,24,21,23,20.90
2017,06,24,21,24,20.90
2017,06,24,21,25,20.80
2017,06,24,21,26,20.70
2017,06,24,21,27,20.60
2017,06,24,21,28,20.50
2017,06,24,21,29,20.50
2017,06,24,21,30,20.40
2017,06,24,21,31,20.30
2017,06,24,21,32,20.30
2017,06,24,21,33,20.20
2017,06,24,21,34,20.10
2017,06,24,21,35,20.00
2017,06,24,21,36,20.00
2017,06,24,21,37,19.90
2017,06,24,21,38,19.80
2017,06,24,21,39,19.80
2017,06,24,21,40,19.70
2017,06,24,21,41,19.60
2017,06,24,21,42,19.60
2017,06,24,21,43,19.50
2017,06,24,21,44,19.40
2017,06,24,21,45,19.40
2017,06,24,21,46,19.30
2017,06,24,21,47,19.30
2017,06,24,21,48,19.20
2017,06,24,21,49,19.10
2017,06,24,21,50,19.10
2017,06,24,21,51,19.00
2017,06,24,21,52,19.00
2017,06,24,21,53,18.90
2017,06,24,21,54,18.90
2017,06,24,21,55,18.80
2017,06,24,21,56,18.80
2017,06,24,21,57,18.70
2017,06,24,21,58,18.70
2017,06,24,21,59,18.70
2017,06,24,22,00,18.60
2017,06,24,22,01,18.60
2017,06,24,22,02,18.50
2017,06,24,22,03,18.40
2017,06,24,22,04,18.40
2017,06,24,22,05,18.30
2017,06,24,22,06,18.30
2017,06,24,22,07,18.30
2017,06,24,22,08,18.20
2017,06,24,22,09,18.20
2017,06,24,22,10,18.10
2017,06,24,22,11,18.10
2017,06,24,22,12,18.00
2017,06,24,22,13,18.00
2017,06,24,22,14,17.90
2017,06,24,22,15,17.80
2017,06,24,22,16,17.80
2017,06,24,22,17,17.70
2017,06,24,22,18,17.70
2017,06,24,22,19,17.70
2017,06,24,22,20,17.60
2017,06,24,22,21,17.60
2017,06,24,22,22,17.50
2017,06,24,22,23,17.40
2017,06,24,22,24,17.40
2017,06,24,22,25,17.40
2017,06,24,22,26,17.30
2017,06,24,22,27,17.30
2017,06,24,22,28,17.30
2017,06,24,22,29,17.20
2017,06,24,22,30,17.20
2017,06,24,22,31,17.20
2017,06,24,22,32,17.10
2017,06,24,22,33,17.10
2017,06,24,22,34,17.10
2017,06,24,22,35,17.00
2017,06,24,22,36,17.00
2017,06,24,22,37,16.90
2017,06,24,22,38,16.90
2017,06,24,22,39,16.80
2017,06,24,22,40,16.80
2017,06,24,22,41,16.80
2017,06,24,22,42,16.80
2017,06,24,22,43,16.70
2017,06,24,22,44,16.70
2017,06,24,22,45,16.70
2017,06,24,22,46,16.60
2017,06,24,22,47,16.60
2017,06,24,22,48,16.50
2017,06,24,22,49,16.50
2017,06,24,22,50,16.40
2017,06,24,22,51,16.40
2017,06,24,22,52,16.40
2017,06,24,22,53,16.30
2017,06,24,22,54,16.30
2017,06,24,22,55,16.30
2017,06,24,22,56,16.20
2017,06,24,22,57,16.20
2017,06,24,22,58,16.10
2017,06,24,22,59,16.10
2017,06,24,23,00,16.10
2017,06,24,23,01,16.10
2017,06,24,23,02,16.00
2017,06,24,23,03,16.00
2017,06,24,23,04,15.90
2017,06,24,23,05,15.90
2017,06,24,23,06,15.90
2017,06,24,23,07,15.90
2017,06,24,23,08,15.80
2017,06,24,23,09,15.80
2017,06,24,23,10,15.80
2017,06,24,23,11,15.80
2017,06,24,23,12,15.70
2017,06,24,23,13,15.70
2017,06,24,23,14,15.70
2017,06,24,23,15,15.70
2017,06,24,23,16,15.60
2017,06,24,23,17,15.60
2017,06,24,23,18,15.60
2017,06,24,23,19,15.50
2017,06,24,23,20,15.50
2017,06,24,23,21,15.40
2017,06,24,23,22,15.40
2017,06,24,23,23,15.40
2017,06,24,23,24,15.30
2017,06,24,23,25,15.30
2017,06,24,23,26,15.30
2017,06,24,23,27,15.20
2017,06,24,23,28,15.20
2017,06,24,23,29,15.20
2017,06,24,23,30,15.10
2017,06,24,23,31,15.00
2017,06,24,23,32,15.00
2017,06,24,23,33,15.00
2017,06,24,23,34,15.00
2017,06,24,23,35,15.00
2017,06,24,23,36,15.00
2017,06,24,23,37,15.00
2017,06,24,23,38,15.00
2017,06,24,23,39,15.00
2017,06,24,23,40,15.00
2017,06,24,23,41,14.90
2017,06,24,23,42,14.90
2017,06,24,23,43,14.80
2017,06,24,23,44,14.80
2017,06,24,23,45,14.70
2017,06,24,23,46,14.70
2017,06,24,23,47,14.70
2017,06,24,23,48,14.70
2017,06,24,23,49,14.60
2017,06,24,23,50,14.60
2017,06,24,23,51,14.60
2017,06,24,23,52,14.60
2017,06,24,23,53,14.50
2017,06,24,23,54,14.50
2017,06,24,23,55,14.40
2017,06,24,23,56,14.40
2017,06,24,23,57,14.40
2017,06,24,23,58,14.30
2017,06,24,23,59,14.30
