Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,24,15,31,28.00
2017,06,24,15,32,28.00
2017,06,24,15,33,28.00
2017,06,24,15,34,28.00
2017,06,24,15,35,28.10
2017,06,24,15,36,28.10
2017,06,24,15,37,28.10
2017,06,24,15,38,28.10
2017,06,24,15,39,28.10
2017,06,24,15,40,28.10
2017,06,24,15,41,28.00
2017,06,24,15,42,28.00
2017,06,24,15,43,28.00
2017,06,24,15,44,27.90
2017,06,24,15,45,27.90
2017,06,24,15,46,27.90
2017,06,24,15,47,27.90
2017,06,24,15,48,27.90
2017,06,24,15,49,27.90
2017,06,24,15,50,27.90
2017,06,24,15,51,27.90
2017,06,24,15,52,27.90
2017,06,24,15,53,28.00
2017,06,24,15,54,28.00
2017,06,24,15,55,28.00
2017,06,24,15,56,28.00
2017,06,24,15,57,28.10
2017,06,24,15,58,28.10
2017,06,24,15,59,28.10
2017,06,24,16,00,28.20
2017,06,24,16,01,28.20
2017,06,24,16,02,28.30
2017,06,24,16,03,28.30
2017,06,24,16,04,28.30
2017,06,24,16,05,28.30
2017,06,24,16,06,28.40
2017,06,24,16,07,28.40
2017,06,24,16,08,28.40
2017,06,24,16,09,28.40
2017,06,24,16,10,28.40
2017,06,24,16,11,28.40
2017,06,24,16,12,28.40
2017,06,24,16,13,28.30
2017,06,24,16,14,28.30
2017,06,24,16,15,28.40
2017,06,24,16,16,28.50
2017,06,24,16,17,28.60
2017,06,24,16,18,28.70
2017,06,24,16,19,28.80
2017,06,24,16,20,28.80
2017,06,24,16,21,28.80
2017,06,24,16,22,28.70
2017,06,24,16,23,28.80
2017,06,24,16,24,28.80
2017,06,24,16,25,28.90
2017,06,24,16,26,28.90
2017,06,24,16,27,28.90
2017,06,24,16,28,29.00
2017,06,24,16,29,29.10
2017,06,24,16,30,29.10
2017,06,24,16,31,29.10
2017,06,24,16,32,29.20
2017,06,24,16,33,29.20
2017,06,24,16,34,29.20
2017,06,24,16,35,29.20
2017,06,24,16,36,29.10
2017,06,24,16,37,29.10
2017,06,24,16,38,29.10
2017,06,24,16,39,29.10
2017,06,24,16,40,29.20
2017,06,24,16,41,29.20
2017,06,24,16,42,29.30
2017,06,24,16,43,29.30
2017,06,24,16,44,29.40
2017,06,24,16,45,29.40
2017,06,24,16,46,29.40
2017,06,24,16,47,29.40
2017,06,24,16,48,29.30
2017,06,24,16,49,29.20
2017,06,24,16,50,29.20
2017,06,24,16,51,29.10
2017,06,24,16,52,29.10
2017,06,24,16,53,29.10
2017,06,24,16,54,29.10
2017,06,24,16,55,29.20
2017,06,24,16,56,29.20
2017,06,24,16,57,29.20
2017,06,24,16,58,29.20
2017,06,24,16,59,29.30
2017,06,24,17,00,29.40
2017,06,24,17,01,29.60
2017,06,24,17,02,29.60
2017,06,24,17,03,29.60
2017,06,24,17,04,29.60
2017,06,24,17,05,29.60
2017,06,24,17,06,29.70
2017,06,24,17,07,29.70
2017,06,24,17,08,29.70
2017,06,24,17,09,29.70
2017,06,24,17,10,29.70
2017,06,24,17,11,29.70
2017,06,24,17,12,29.70
2017,06,24,17,13,29.70
2017,06,24,17,14,29.70
2017,06,24,17,15,29.70
2017,06,24,17,16,29.70
2017,06,24,17,17,29.70
2017,06,24,17,18,29.60
2017,06,24,17,19,29.60
2017,06,24,17,20,29.60
2017,06,24,17,21,29.50
2017,06,24,17,22,29.50
2017,06,24,17,23,29.40
2017,06,24,17,24,29.40
2017,06,24,17,25,29.60
2017,06,24,17,26,29.50
2017,06,24,17,27,29.60
2017,06,24,17,28,29.50
2017,06,24,17,29,29.50
2017,06,24,17,30,29.40
2017,06,24,17,31,29.30
2017,06,24,17,32,29.30
2017,06,24,17,33,29.40
2017,06,24,17,34,29.50
2017,06,24,17,35,29.50
2017,06,24,17,36,29.60
2017,06,24,17,37,29.70
2017,06,24,17,38,29.70
2017,06,24,17,39,29.70
2017,06,24,17,40,29.80
2017,06,24,17,41,29.80
2017,06,24,17,42,29.70
2017,06,24,17,43,29.70
2017,06,24,17,44,29.60
2017,06,24,17,45,29.50
2017,06,24,17,46,29.40
2017,06,24,17,47,29.30
2017,06,24,17,48,29.10
2017,06,24,17,49,29.00
2017,06,24,17,50,28.90
2017,06,24,17,51,28.90
2017,06,24,17,52,28.90
2017,06,24,17,53,28.90
2017,06,24,17,54,28.90
2017,06,24,17,55,28.90
2017,06,24,17,56,28.90
2017,06,24,17,57,28.90
2017,06,24,17,58,28.90
2017,06,24,17,59,28.90
2017,06,24,18,00,28.90
2017,06,24,18,01,28.90
2017,06,24,18,02,28.90
2017,06,24,18,03,28.90
2017,06,24,18,04,28.90
2017,06,24,18,05,28.90
2017,06,24,18,06,28.90
2017,06,24,18,07,28.90
2017,06,24,18,08,28.80
2017,06,24,18,09,28.80
2017,06,24,18,10,28.70
2017,06,24,18,11,28.70
2017,06,24,18,12,28.70
2017,06,24,18,13,28.70
2017,06,24,18,14,28.70
2017,06,24,18,15,28.70
2017,06,24,18,16,28.70
2017,06,24,18,17,28.70
2017,06,24,18,18,28.70
2017,06,24,18,19,28.70
2017,06,24,18,20,28.70
2017,06,24,18,21,28.70
2017,06,24,18,22,28.70
2017,06,24,18,23,28.70
2017,06,24,18,24,28.80
2017,06,24,18,25,28.80
2017,06,24,18,26,28.90
2017,06,24,18,27,28.90
2017,06,24,18,28,28.90
2017,06,24,18,29,28.90
2017,06,24,18,30,29.10
2017,06,24,18,31,29.10
2017,06,24,18,32,29.10
2017,06,24,18,33,29.20
2017,06,24,18,34,29.30
2017,06,24,18,35,29.30
2017,06,24,18,36,29.30
2017,06,24,18,37,29.20
2017,06,24,18,38,29.20
2017,06,24,18,39,29.20
2017,06,24,18,40,29.10
2017,06,24,18,41,29.10
2017,06,24,18,42,29.00
2017,06,24,18,43,28.90
2017,06,24,18,44,28.90
2017,06,24,18,45,28.90
2017,06,24,18,46,28.90
2017,06,24,18,47,28.90
2017,06,24,18,48,28.90
2017,06,24,18,49,28.90
2017,06,24,18,50,28.90
2017,06,24,18,51,28.90
2017,06,24,18,52,28.90
2017,06,24,18,53,28.90
2017,06,24,18,54,28.80
2017,06,24,18,55,28.70
2017,06,24,18,56,28.60
2017,06,24,18,57,28.50
2017,06,24,18,58,28.40
2017,06,24,18,59,28.40
2017,06,24,19,00,28.30
2017,06,24,19,01,28.30
2017,06,24,19,02,28.20
2017,06,24,19,03,28.20
2017,06,24,19,04,28.10
2017,06,24,19,05,28.00
2017,06,24,19,06,28.00
2017,06,24,19,07,28.00
2017,06,24,19,08,27.90
2017,06,24,19,09,27.80
2017,06,24,19,10,27.70
2017,06,24,19,11,27.60
2017,06,24,19,12,27.60
2017,06,24,19,13,27.50
2017,06,24,19,14,27.40
2017,06,24,19,15,27.30
2017,06,24,19,16,27.30
2017,06,24,19,17,27.30
2017,06,24,19,18,27.20
2017,06,24,19,19,27.20
2017,06,24,19,20,27.10
2017,06,24,19,21,27.10
2017,06,24,19,22,27.00
2017,06,24,19,23,26.90
2017,06,24,19,24,26.90
2017,06,24,19,25,26.80
2017,06,24,19,26,26.80
2017,06,24,19,27,26.70
2017,06,24,19,28,26.70
2017,06,24,19,29,26.60
2017,06,24,19,30,26.50
2017,06,24,19,31,26.40
2017,06,24,19,32,26.30
2017,06,24,19,33,26.10
2017,06,24,19,34,26.00
2017,06,24,19,35,25.90
2017,06,24,19,36,25.70
2017,06,24,19,37,25.60
2017,06,24,19,38,25.40
2017,06,24,19,39,25.30
2017,06,24,19,40,25.20
2017,06,24,19,41,25.10
2017,06,24,19,42,24.90
2017,06,24,19,43,24.70
2017,06,24,19,44,24.50
2017,06,24,19,45,24.40
2017,06,24,19,46,24.10
2017,06,24,19,47,24.00
2017,06,24,19,48,23.80
2017,06,24,19,49,23.60
2017,06,24,19,50,23.50
2017,06,24,19,51,23.30
2017,06,24,19,52,23.30
2017,06,24,19,53,23.10
2017,06,24,19,54,23.00
2017,06,24,19,55,22.90
2017,06,24,19,56,22.90
2017,06,24,19,57,22.80
2017,06,24,19,58,22.80
2017,06,24,19,59,22.90
2017,06,24,20,00,22.90
2017,06,24,20,01,22.90
2017,06,24,20,02,22.90
2017,06,24,20,03,22.90
2017,06,24,20,04,22.90
2017,06,24,20,05,22.90
2017,06,24,20,06,22.90
2017,06,24,20,07,22.90
2017,06,24,20,08,22.90
2017,06,24,20,09,22.90
2017,06,24,20,10,22.90
2017,06,24,20,11,23.10
2017,06,24,20,12,23.10
2017,06,24,20,13,23.10
2017,06,24,20,14,23.10
2017,06,24,20,15,23.10
2017,06,24,20,16,23.20
2017,06,24,20,17,23.20
2017,06,24,20,18,23.30
2017,06,24,20,19,23.30
2017,06,24,20,20,23.30
2017,06,24,20,21,23.30
2017,06,24,20,22,23.30
2017,06,24,20,23,23.30
2017,06,24,20,24,23.30
2017,06,24,20,25,23.40
2017,06,24,20,26,23.50
2017,06,24,20,27,23.60
2017,06,24,20,28,23.70
2017,06,24,20,29,23.70
2017,06,24,20,30,23.70
2017,06,24,20,31,23.70
2017,06,24,20,32,23.80
2017,06,24,20,33,23.90
2017,06,24,20,34,23.90
2017,06,24,20,35,24.00
2017,06,24,20,36,24.10
2017,06,24,20,37,24.10
2017,06,24,20,38,24.10
2017,06,24,20,39,24.10
2017,06,24,20,40,24.20
2017,06,24,20,41,24.20
2017,06,24,20,42,24.20
2017,06,24,20,43,24.20
2017,06,24,20,44,24.20
2017,06,24,20,45,24.20
2017,06,24,20,46,24.20
2017,06,24,20,47,24.20
2017,06,24,20,48,24.10
2017,06,24,20,49,24.10
2017,06,24,20,50,24.00
2017,06,24,20,51,23.80
2017,06,24,20,52,23.50
2017,06,24,20,53,23.20
2017,06,24,20,54,22.90
2017,06,24,20,55,22.60
2017,06,24,20,56,22.30
2017,06,24,20,57,22.10
2017,06,24,20,58,21.80
2017,06,24,20,59,21.60
2017,06,24,21,00,21.40
2017,06,24,21,01,21.20
2017,06,24,21,02,21.10
2017,06,24,21,03,21.00
2017,06,24,21,04,20.90
2017,06,24,21,05,20.80
2017,06,24,21,06,20.70
2017,06,24,21,07,20.70
2017,06,24,21,08,20.60
2017,06,24,21,09,20.60
2017,06,24,21,10,20.60
2017,06,24,21,11,20.50
2017,06,24,21,12,20.50
2017,06,24,21,13,20.50
2017,06,24,21,14,20.50
2017,06,24,21,15,20.50
2017,06,24,21,16,20.50
2017,06,24,21,17,20.60
2017,06,24,21,18,20.60
2017,06,24,21,19,20.60
2017,06,24,21,20,20.70
2017,06,24,21,21,20.70
2017,06,24,21,22,20.70
2017,06,24,21,23,20.70
2017,06,24,21,24,20.80
2017,06,24,21,25,20.80
2017,06,24,21,26,20.80
2017,06,24,21,27,20.80
2017,06,24,21,28,20.80
2017,06,24,21,29,20.80
2017,06,24,21,30,20.80
2017,06,24,21,31,20.70
2017,06,24,21,32,20.70
2017,06,24,21,33,20.70
2017,06,24,21,34,20.70
2017,06,24,21,35,20.70
2017,06,24,21,36,20.70
2017,06,24,21,37,20.60
2017,06,24,21,38,20.60
2017,06,24,21,39,20.50
2017,06,24,21,40,20.50
2017,06,24,21,41,20.50
2017,06,24,21,42,20.40
2017,06,24,21,43,20.40
2017,06,24,21,44,20.30
2017,06,24,21,45,20.30
2017,06,24,21,46,20.20
2017,06,24,21,47,20.20
2017,06,24,21,48,20.20
2017,06,24,21,49,20.20
2017,06,24,21,50,20.20
2017,06,24,21,51,20.20
2017,06,24,21,52,20.10
2017,06,24,21,53,20.10
2017,06,24,21,54,20.10
2017,06,24,21,55,19.90
2017,06,24,21,56,19.90
2017,06,24,21,57,19.90
2017,06,24,21,58,19.90
2017,06,24,21,59,19.90
2017,06,24,22,00,19.90
2017,06,24,22,01,19.90
2017,06,24,22,02,19.90
2017,06,24,22,03,19.90
2017,06,24,22,04,19.80
2017,06,24,22,05,19.80
2017,06,24,22,06,19.80
2017,06,24,22,07,19.70
2017,06,24,22,08,19.70
2017,06,24,22,09,19.60
2017,06,24,22,10,19.60
2017,06,24,22,11,19.60
2017,06,24,22,12,19.60
2017,06,24,22,13,19.50
2017,06,24,22,14,19.50
2017,06,24,22,15,19.60
2017,06,24,22,16,19.60
2017,06,24,22,17,19.60
2017,06,24,22,18,19.60
2017,06,24,22,19,19.60
2017,06,24,22,20,19.60
2017,06,24,22,21,19.60
2017,06,24,22,22,19.60
2017,06,24,22,23,19.70
2017,06,24,22,24,19.70
2017,06,24,22,25,19.70
2017,06,24,22,26,19.70
2017,06,24,22,27,19.80
2017,06,24,22,28,19.90
2017,06,24,22,29,19.90
2017,06,24,22,30,19.90
2017,06,24,22,31,19.90
2017,06,24,22,32,19.90
2017,06,24,22,33,19.90
2017,06,24,22,34,19.90
2017,06,24,22,35,19.90
2017,06,24,22,36,19.90
2017,06,24,22,37,19.90
2017,06,24,22,38,19.80
2017,06,24,22,39,19.80
2017,06,24,22,40,19.80
2017,06,24,22,41,19.70
2017,06,24,22,42,19.70
2017,06,24,22,43,19.60
2017,06,24,22,44,19.60
2017,06,24,22,45,19.60
2017,06,24,22,46,19.60
2017,06,24,22,47,19.50
2017,06,24,22,48,19.50
2017,06,24,22,49,19.50
2017,06,24,22,50,19.50
2017,06,24,22,51,19.40
2017,06,24,22,52,19.40
2017,06,24,22,53,19.40
2017,06,24,22,54,19.40
2017,06,24,22,55,19.40
2017,06,24,22,56,19.40
2017,06,24,22,57,19.40
2017,06,24,22,58,19.40
2017,06,24,22,59,19.30
2017,06,24,23,00,19.30
2017,06,24,23,01,19.30
2017,06,24,23,02,19.20
2017,06,24,23,03,19.10
2017,06,24,23,04,19.10
2017,06,24,23,05,19.00
2017,06,24,23,06,18.90
2017,06,24,23,07,18.90
2017,06,24,23,08,18.90
2017,06,24,23,09,18.80
2017,06,24,23,10,18.80
2017,06,24,23,11,18.80
2017,06,24,23,12,18.80
2017,06,24,23,13,18.80
2017,06,24,23,14,18.80
2017,06,24,23,15,18.80
2017,06,24,23,16,18.80
2017,06,24,23,17,18.80
2017,06,24,23,18,18.80
2017,06,24,23,19,18.70
2017,06,24,23,20,18.70
2017,06,24,23,21,18.70
2017,06,24,23,22,18.70
2017,06,24,23,23,18.70
2017,06,24,23,24,18.60
2017,06,24,23,25,18.60
2017,06,24,23,26,18.50
2017,06,24,23,27,18.50
2017,06,24,23,28,18.40
2017,06,24,23,29,18.40
2017,06,24,23,30,18.30
2017,06,24,23,31,18.30
2017,06,24,23,32,18.20
2017,06,24,23,33,18.20
2017,06,24,23,34,18.20
2017,06,24,23,35,18.20
2017,06,24,23,36,18.10
2017,06,24,23,37,18.10
2017,06,24,23,38,18.10
2017,06,24,23,39,18.10
2017,06,24,23,40,18.10
2017,06,24,23,41,18.00
2017,06,24,23,42,17.90
2017,06,24,23,43,17.90
2017,06,24,23,44,17.90
2017,06,24,23,45,17.90
2017,06,24,23,46,17.90
2017,06,24,23,47,17.90
2017,06,24,23,48,17.90
2017,06,24,23,49,17.90
2017,06,24,23,50,17.90
2017,06,24,23,51,17.90
2017,06,24,23,52,17.90
2017,06,24,23,53,17.90
2017,06,24,23,54,17.90
2017,06,24,23,55,17.90
2017,06,24,23,56,17.90
2017,06,24,23,57,17.90
2017,06,24,23,58,17.90
2017,06,24,23,59,17.90
