Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,11,14,43,2.70
2017,01,11,14,44,2.70
2017,01,11,14,45,2.70
2017,01,11,14,46,2.70
2017,01,11,14,47,2.70
2017,01,11,14,48,2.70
2017,01,11,14,49,2.70
2017,01,11,14,50,2.60
2017,01,11,14,51,2.60
2017,01,11,14,52,2.60
2017,01,11,14,53,2.60
2017,01,11,14,54,2.70
2017,01,11,14,55,2.70
2017,01,11,14,56,2.70
2017,01,11,14,57,2.70
2017,01,11,14,58,2.70
2017,01,11,14,59,2.80
2017,01,11,15,00,2.80
2017,01,11,15,01,2.80
2017,01,11,15,02,2.90
2017,01,11,15,03,2.90
2017,01,11,15,04,2.90
2017,01,11,15,05,2.80
2017,01,11,15,06,2.80
2017,01,11,15,07,2.70
2017,01,11,15,08,2.70
2017,01,11,15,09,2.70
2017,01,11,15,10,2.70
2017,01,11,15,11,2.70
2017,01,11,15,12,2.70
2017,01,11,15,13,2.70
2017,01,11,15,14,2.70
2017,01,11,15,15,2.70
2017,01,11,15,16,2.70
2017,01,11,15,17,2.70
2017,01,11,15,18,2.80
2017,01,11,15,19,2.80
2017,01,11,15,20,2.80
2017,01,11,15,21,2.80
2017,01,11,15,22,2.80
2017,01,11,15,23,2.80
2017,01,11,15,24,2.80
2017,01,11,15,25,2.80
2017,01,11,15,26,2.80
2017,01,11,15,27,2.80
2017,01,11,15,28,2.80
2017,01,11,15,29,2.80
2017,01,11,15,30,2.80
2017,01,11,15,31,2.80
2017,01,11,15,32,2.80
2017,01,11,15,33,2.80
2017,01,11,15,34,2.80
2017,01,11,15,35,2.70
2017,01,11,15,36,2.70
2017,01,11,15,37,2.70
2017,01,11,15,38,2.70
2017,01,11,15,39,2.70
2017,01,11,15,40,2.70
2017,01,11,15,41,2.70
2017,01,11,15,42,2.70
2017,01,11,15,43,2.70
2017,01,11,15,44,2.70
2017,01,11,15,45,2.70
2017,01,11,15,46,2.60
2017,01,11,15,47,2.60
2017,01,11,15,48,2.60
2017,01,11,15,49,2.60
2017,01,11,15,50,2.60
2017,01,11,15,51,2.60
2017,01,11,15,52,2.70
2017,01,11,15,53,2.70
2017,01,11,15,54,2.70
2017,01,11,15,55,2.60
2017,01,11,15,56,2.60
2017,01,11,15,57,2.60
2017,01,11,15,58,2.60
2017,01,11,15,59,2.60
2017,01,11,16,00,2.60
2017,01,11,16,01,2.60
2017,01,11,16,02,2.50
2017,01,11,16,03,2.60
2017,01,11,16,04,2.50
2017,01,11,16,05,2.50
2017,01,11,16,06,2.50
2017,01,11,16,07,2.50
2017,01,11,16,08,2.50
2017,01,11,16,09,2.50
2017,01,11,16,10,2.40
2017,01,11,16,11,2.40
2017,01,11,16,12,2.40
2017,01,11,16,13,2.40
2017,01,11,16,14,2.40
2017,01,11,16,15,2.30
2017,01,11,16,16,2.30
2017,01,11,16,17,2.30
2017,01,11,16,18,2.30
2017,01,11,16,19,2.30
2017,01,11,16,20,2.20
2017,01,11,16,21,2.20
2017,01,11,16,22,2.20
2017,01,11,16,23,2.20
2017,01,11,16,24,2.10
2017,01,11,16,25,2.10
2017,01,11,16,26,2.10
2017,01,11,16,27,2.10
2017,01,11,16,28,2.00
2017,01,11,16,29,2.00
2017,01,11,16,30,1.90
2017,01,11,16,31,1.90
2017,01,11,16,32,1.90
2017,01,11,16,33,1.80
2017,01,11,16,34,1.80
2017,01,11,16,35,1.80
2017,01,11,16,36,1.70
2017,01,11,16,37,1.60
2017,01,11,16,38,1.60
2017,01,11,16,39,1.50
2017,01,11,16,40,1.40
2017,01,11,16,41,1.40
2017,01,11,16,42,1.30
2017,01,11,16,43,1.30
2017,01,11,16,44,1.20
2017,01,11,16,45,1.20
2017,01,11,16,46,1.10
2017,01,11,16,47,1.00
2017,01,11,16,48,1.00
2017,01,11,16,49,1.00
2017,01,11,16,50,0.90
2017,01,11,16,51,0.90
2017,01,11,16,52,0.90
2017,01,11,16,53,0.80
2017,01,11,16,54,0.80
2017,01,11,16,55,0.70
2017,01,11,16,56,0.70
2017,01,11,16,57,0.60
2017,01,11,16,58,0.60
2017,01,11,16,59,0.60
2017,01,11,17,00,0.50
2017,01,11,17,01,0.40
2017,01,11,17,02,0.40
2017,01,11,17,03,0.30
2017,01,11,17,04,0.30
2017,01,11,17,05,0.20
2017,01,11,17,06,0.20
2017,01,11,17,07,0.20
2017,01,11,17,08,0.10
2017,01,11,17,09,0.10
2017,01,11,17,10,0.10
2017,01,11,17,11,0.10
2017,01,11,17,12,0.10
2017,01,11,17,13,0.10
2017,01,11,17,14,0.00
2017,01,11,17,15,0.00
2017,01,11,17,16,0.00
2017,01,11,17,17,-0.10
2017,01,11,17,18,-0.10
2017,01,11,17,19,-0.20
2017,01,11,17,20,-0.30
2017,01,11,17,21,-0.40
2017,01,11,17,22,-0.40
2017,01,11,17,23,-0.50
2017,01,11,17,24,-0.50
2017,01,11,17,25,-0.60
2017,01,11,17,26,-0.60
2017,01,11,17,27,-0.60
2017,01,11,17,28,-0.70
2017,01,11,17,29,-0.70
2017,01,11,17,30,-0.70
2017,01,11,17,31,-0.80
2017,01,11,17,32,-0.80
2017,01,11,17,33,-0.80
2017,01,11,17,34,-0.80
2017,01,11,17,35,-0.80
2017,01,11,17,36,-0.80
2017,01,11,17,37,-0.80
2017,01,11,17,38,-0.90
2017,01,11,17,39,-0.90
2017,01,11,17,40,-0.90
2017,01,11,17,41,-1.00
2017,01,11,17,42,-1.00
2017,01,11,17,43,-1.10
2017,01,11,17,44,-1.10
2017,01,11,17,45,-1.20
2017,01,11,17,46,-1.20
2017,01,11,17,47,-1.20
2017,01,11,17,48,-1.30
2017,01,11,17,49,-1.30
2017,01,11,17,50,-1.30
2017,01,11,17,51,-1.40
2017,01,11,17,52,-1.40
2017,01,11,17,53,-1.50
2017,01,11,17,54,-1.50
2017,01,11,17,55,-1.60
2017,01,11,17,56,-1.60
2017,01,11,17,57,-1.60
2017,01,11,17,58,-1.60
2017,01,11,17,59,-1.70
2017,01,11,18,00,-1.70
2017,01,11,18,01,-1.70
2017,01,11,18,02,-1.80
2017,01,11,18,03,-1.80
2017,01,11,18,04,-1.80
2017,01,11,18,05,-1.80
2017,01,11,18,06,-1.80
2017,01,11,18,07,-1.80
2017,01,11,18,08,-1.90
2017,01,11,18,09,-1.90
2017,01,11,18,10,-1.90
2017,01,11,18,11,-1.90
2017,01,11,18,12,-2.00
2017,01,11,18,13,-2.00
2017,01,11,18,14,-2.00
2017,01,11,18,15,-2.10
2017,01,11,18,16,-2.10
2017,01,11,18,17,-2.20
2017,01,11,18,18,-2.20
2017,01,11,18,19,-2.20
2017,01,11,18,20,-2.20
2017,01,11,18,21,-2.30
2017,01,11,18,22,-2.30
2017,01,11,18,23,-2.30
2017,01,11,18,24,-2.30
2017,01,11,18,25,-2.30
2017,01,11,18,26,-2.40
2017,01,11,18,27,-2.40
2017,01,11,18,28,-2.50
2017,01,11,18,29,-2.50
2017,01,11,18,30,-2.60
2017,01,11,18,31,-2.60
2017,01,11,18,32,-2.60
2017,01,11,18,33,-2.70
2017,01,11,18,34,-2.70
2017,01,11,18,35,-2.70
2017,01,11,18,36,-2.70
2017,01,11,18,37,-2.70
2017,01,11,18,38,-2.70
2017,01,11,18,39,-2.70
2017,01,11,18,40,-2.70
2017,01,11,18,41,-2.70
2017,01,11,18,42,-2.70
2017,01,11,18,43,-2.70
2017,01,11,18,44,-2.70
2017,01,11,18,45,-2.70
2017,01,11,18,46,-2.70
2017,01,11,18,47,-2.70
2017,01,11,18,48,-2.70
2017,01,11,18,49,-2.70
2017,01,11,18,50,-2.70
2017,01,11,18,51,-2.70
2017,01,11,18,52,-2.70
2017,01,11,18,53,-2.70
2017,01,11,18,54,-2.70
2017,01,11,18,55,-2.70
2017,01,11,18,56,-2.70
2017,01,11,18,57,-2.70
2017,01,11,18,58,-2.70
2017,01,11,18,59,-2.70
2017,01,11,19,00,-2.70
2017,01,11,19,01,-2.80
2017,01,11,19,02,-2.80
2017,01,11,19,03,-2.80
2017,01,11,19,04,-2.80
2017,01,11,19,05,-2.80
2017,01,11,19,06,-2.80
2017,01,11,19,07,-2.80
2017,01,11,19,08,-2.90
2017,01,11,19,09,-2.90
2017,01,11,19,10,-2.90
2017,01,11,19,11,-2.90
2017,01,11,19,12,-2.90
2017,01,11,19,13,-2.90
2017,01,11,19,14,-2.80
2017,01,11,19,15,-2.80
2017,01,11,19,16,-2.80
2017,01,11,19,17,-2.80
2017,01,11,19,18,-2.80
2017,01,11,19,19,-2.80
2017,01,11,19,20,-2.80
2017,01,11,19,21,-2.80
2017,01,11,19,22,-2.80
2017,01,11,19,23,-2.90
2017,01,11,19,24,-2.90
2017,01,11,19,25,-2.90
2017,01,11,19,26,-2.90
2017,01,11,19,27,-2.90
2017,01,11,19,28,-2.90
2017,01,11,19,29,-3.00
2017,01,11,19,30,-3.00
2017,01,11,19,31,-3.00
2017,01,11,19,32,-3.00
2017,01,11,19,33,-3.00
2017,01,11,19,34,-3.00
2017,01,11,19,35,-3.00
2017,01,11,19,36,-3.00
2017,01,11,19,37,-3.00
2017,01,11,19,38,-2.90
2017,01,11,19,39,-2.90
2017,01,11,19,40,-2.90
2017,01,11,19,41,-2.90
2017,01,11,19,42,-2.80
2017,01,11,19,43,-2.80
2017,01,11,19,44,-2.80
2017,01,11,19,45,-2.80
2017,01,11,19,46,-2.80
2017,01,11,19,47,-2.80
2017,01,11,19,48,-2.80
2017,01,11,19,49,-2.80
2017,01,11,19,50,-2.80
2017,01,11,19,51,-2.80
2017,01,11,19,52,-2.80
2017,01,11,19,53,-2.80
2017,01,11,19,54,-2.80
2017,01,11,19,55,-2.80
2017,01,11,19,56,-2.80
2017,01,11,19,57,-2.80
2017,01,11,19,58,-2.80
2017,01,11,19,59,-2.80
2017,01,11,20,00,-2.80
2017,01,11,20,01,-2.80
2017,01,11,20,02,-2.80
2017,01,11,20,03,-2.80
2017,01,11,20,04,-2.80
2017,01,11,20,05,-2.80
2017,01,11,20,06,-2.80
2017,01,11,20,07,-2.80
2017,01,11,20,08,-2.80
2017,01,11,20,09,-2.80
2017,01,11,20,10,-2.80
2017,01,11,20,11,-2.80
2017,01,11,20,12,-2.80
2017,01,11,20,13,-2.80
2017,01,11,20,14,-2.80
2017,01,11,20,15,-2.80
2017,01,11,20,16,-2.80
2017,01,11,20,17,-2.80
2017,01,11,20,18,-2.80
2017,01,11,20,19,-2.80
2017,01,11,20,20,-2.80
2017,01,11,20,21,-2.80
2017,01,11,20,22,-2.80
2017,01,11,20,23,-2.90
2017,01,11,20,24,-2.90
2017,01,11,20,25,-2.90
2017,01,11,20,26,-2.90
2017,01,11,20,27,-2.90
2017,01,11,20,28,-2.90
2017,01,11,20,29,-3.00
2017,01,11,20,30,-3.00
2017,01,11,20,31,-3.00
2017,01,11,20,32,-3.00
2017,01,11,20,33,-3.00
2017,01,11,20,34,-3.00
2017,01,11,20,35,-3.00
2017,01,11,20,36,-3.10
2017,01,11,20,37,-3.10
2017,01,11,20,38,-3.10
2017,01,11,20,39,-3.10
2017,01,11,20,40,-3.20
2017,01,11,20,41,-3.20
2017,01,11,20,42,-3.20
2017,01,11,20,43,-3.30
2017,01,11,20,44,-3.30
2017,01,11,20,45,-3.40
2017,01,11,20,46,-3.40
2017,01,11,20,47,-3.40
2017,01,11,20,48,-3.40
2017,01,11,20,49,-3.40
2017,01,11,20,50,-3.40
2017,01,11,20,51,-3.40
2017,01,11,20,52,-3.40
2017,01,11,20,53,-3.40
2017,01,11,20,54,-3.40
2017,01,11,20,55,-3.40
2017,01,11,20,56,-3.40
2017,01,11,20,57,-3.40
2017,01,11,20,58,-3.40
2017,01,11,20,59,-3.40
2017,01,11,21,00,-3.40
2017,01,11,21,01,-3.40
2017,01,11,21,02,-3.40
2017,01,11,21,03,-3.40
2017,01,11,21,04,-3.40
2017,01,11,21,05,-3.40
2017,01,11,21,06,-3.40
2017,01,11,21,07,-3.50
2017,01,11,21,08,-3.50
2017,01,11,21,09,-3.50
2017,01,11,21,10,-3.60
2017,01,11,21,11,-3.60
2017,01,11,21,12,-3.70
2017,01,11,21,13,-3.70
2017,01,11,21,14,-3.70
2017,01,11,21,15,-3.80
2017,01,11,21,16,-3.80
2017,01,11,21,17,-3.80
2017,01,11,21,18,-3.80
2017,01,11,21,19,-3.90
2017,01,11,21,20,-3.90
2017,01,11,21,21,-3.90
2017,01,11,21,22,-3.90
2017,01,11,21,23,-3.90
2017,01,11,21,24,-3.90
2017,01,11,21,25,-3.90
2017,01,11,21,26,-3.90
2017,01,11,21,27,-3.90
2017,01,11,21,28,-4.00
2017,01,11,21,29,-4.00
2017,01,11,21,30,-4.00
2017,01,11,21,31,-4.10
2017,01,11,21,32,-4.10
2017,01,11,21,33,-4.10
2017,01,11,21,34,-4.20
2017,01,11,21,35,-4.20
2017,01,11,21,36,-4.20
2017,01,11,21,37,-4.30
2017,01,11,21,38,-4.30
2017,01,11,21,39,-4.40
2017,01,11,21,40,-4.40
2017,01,11,21,41,-4.40
2017,01,11,21,42,-4.50
2017,01,11,21,43,-4.50
2017,01,11,21,44,-4.50
2017,01,11,21,45,-4.50
2017,01,11,21,46,-4.50
2017,01,11,21,47,-4.60
2017,01,11,21,48,-4.60
2017,01,11,21,49,-4.60
2017,01,11,21,50,-4.60
2017,01,11,21,51,-4.60
2017,01,11,21,52,-4.60
2017,01,11,21,53,-4.70
2017,01,11,21,54,-4.70
2017,01,11,21,55,-4.70
2017,01,11,21,56,-4.70
2017,01,11,21,57,-4.70
2017,01,11,21,58,-4.70
2017,01,11,21,59,-4.70
2017,01,11,22,00,-4.70
2017,01,11,22,01,-4.70
2017,01,11,22,02,-4.70
2017,01,11,22,03,-4.70
2017,01,11,22,04,-4.70
2017,01,11,22,05,-4.80
2017,01,11,22,06,-4.80
2017,01,11,22,07,-4.80
2017,01,11,22,08,-4.80
2017,01,11,22,09,-4.80
2017,01,11,22,10,-4.80
2017,01,11,22,11,-4.80
2017,01,11,22,12,-4.80
2017,01,11,22,13,-4.90
2017,01,11,22,14,-4.90
2017,01,11,22,15,-4.90
2017,01,11,22,16,-5.00
2017,01,11,22,17,-5.00
2017,01,11,22,18,-5.10
2017,01,11,22,19,-5.10
2017,01,11,22,20,-5.10
2017,01,11,22,21,-5.20
2017,01,11,22,22,-5.20
2017,01,11,22,23,-5.20
2017,01,11,22,24,-5.20
2017,01,11,22,25,-5.20
2017,01,11,22,26,-5.30
2017,01,11,22,27,-5.30
2017,01,11,22,28,-5.30
2017,01,11,22,29,-5.30
2017,01,11,22,30,-5.40
2017,01,11,22,31,-5.40
2017,01,11,22,32,-5.40
2017,01,11,22,33,-5.40
2017,01,11,22,34,-5.40
2017,01,11,22,35,-5.40
2017,01,11,22,36,-5.50
2017,01,11,22,37,-5.50
2017,01,11,22,38,-5.50
2017,01,11,22,39,-5.60
2017,01,11,22,40,-5.60
2017,01,11,22,41,-5.60
2017,01,11,22,42,-5.70
2017,01,11,22,43,-5.70
2017,01,11,22,44,-5.70
2017,01,11,22,45,-5.70
2017,01,11,22,46,-5.70
2017,01,11,22,47,-5.70
2017,01,11,22,48,-5.70
2017,01,11,22,49,-5.70
2017,01,11,22,50,-5.80
2017,01,11,22,51,-5.80
2017,01,11,22,52,-5.80
2017,01,11,22,53,-5.80
2017,01,11,22,54,-5.90
2017,01,11,22,55,-5.90
2017,01,11,22,56,-5.90
2017,01,11,22,57,-5.90
2017,01,11,22,58,-5.90
2017,01,11,22,59,-6.00
2017,01,11,23,00,-6.00
2017,01,11,23,01,-6.00
2017,01,11,23,02,-6.00
2017,01,11,23,03,-6.10
2017,01,11,23,04,-6.10
2017,01,11,23,05,-6.10
2017,01,11,23,06,-6.10
2017,01,11,23,07,-6.10
2017,01,11,23,08,-6.10
2017,01,11,23,09,-6.20
2017,01,11,23,10,-6.20
2017,01,11,23,11,-6.20
2017,01,11,23,12,-6.20
2017,01,11,23,13,-6.20
2017,01,11,23,14,-6.20
2017,01,11,23,15,-6.20
2017,01,11,23,16,-6.30
2017,01,11,23,17,-6.30
2017,01,11,23,18,-6.30
2017,01,11,23,19,-6.30
2017,01,11,23,20,-6.30
2017,01,11,23,21,-6.40
2017,01,11,23,22,-6.40
2017,01,11,23,23,-6.40
2017,01,11,23,24,-6.40
2017,01,11,23,25,-6.40
2017,01,11,23,26,-6.40
2017,01,11,23,27,-6.40
2017,01,11,23,28,-6.40
2017,01,11,23,29,-6.40
2017,01,11,23,30,-6.30
2017,01,11,23,31,-6.30
2017,01,11,23,32,-6.30
2017,01,11,23,33,-6.30
2017,01,11,23,34,-6.30
2017,01,11,23,35,-6.30
2017,01,11,23,36,-6.30
2017,01,11,23,37,-6.30
2017,01,11,23,38,-6.30
2017,01,11,23,39,-6.40
2017,01,11,23,40,-6.40
2017,01,11,23,41,-6.40
2017,01,11,23,42,-6.40
2017,01,11,23,43,-6.40
2017,01,11,23,44,-6.40
2017,01,11,23,45,-6.40
2017,01,11,23,46,-6.40
2017,01,11,23,47,-6.30
2017,01,11,23,48,-6.30
2017,01,11,23,49,-6.30
2017,01,11,23,50,-6.30
2017,01,11,23,51,-6.30
2017,01,11,23,52,-6.30
2017,01,11,23,53,-6.30
2017,01,11,23,54,-6.20
2017,01,11,23,55,-6.20
2017,01,11,23,56,-6.30
2017,01,11,23,57,-6.30
2017,01,11,23,58,-6.30
2017,01,11,23,59,-6.40
