Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,13,15,31,10.10
2017,12,13,15,32,10.10
2017,12,13,15,33,10.00
2017,12,13,15,34,10.00
2017,12,13,15,35,10.00
2017,12,13,15,36,10.00
2017,12,13,15,37,10.00
2017,12,13,15,38,10.00
2017,12,13,15,39,9.90
2017,12,13,15,40,9.90
2017,12,13,15,41,9.90
2017,12,13,15,42,9.90
2017,12,13,15,43,9.90
2017,12,13,15,44,9.90
2017,12,13,15,45,9.80
2017,12,13,15,46,9.80
2017,12,13,15,47,9.80
2017,12,13,15,48,9.80
2017,12,13,15,49,9.80
2017,12,13,15,50,9.70
2017,12,13,15,51,9.70
2017,12,13,15,52,9.70
2017,12,13,15,53,9.60
2017,12,13,15,54,9.60
2017,12,13,15,55,9.60
2017,12,13,15,56,9.50
2017,12,13,15,57,9.50
2017,12,13,15,58,9.40
2017,12,13,15,59,9.40
2017,12,13,16,00,9.40
2017,12,13,16,01,9.30
2017,12,13,16,02,9.30
2017,12,13,16,03,9.20
2017,12,13,16,04,9.20
2017,12,13,16,05,9.20
2017,12,13,16,06,9.10
2017,12,13,16,07,9.10
2017,12,13,16,08,9.00
2017,12,13,16,09,8.90
2017,12,13,16,10,8.90
2017,12,13,16,11,8.80
2017,12,13,16,12,8.80
2017,12,13,16,13,8.70
2017,12,13,16,14,8.60
2017,12,13,16,15,8.60
2017,12,13,16,16,8.60
2017,12,13,16,17,8.50
2017,12,13,16,18,8.50
2017,12,13,16,19,8.40
2017,12,13,16,20,8.40
2017,12,13,16,21,8.30
2017,12,13,16,22,8.30
2017,12,13,16,23,8.30
2017,12,13,16,24,8.20
2017,12,13,16,25,8.20
2017,12,13,16,26,8.20
2017,12,13,16,27,8.10
2017,12,13,16,28,8.10
2017,12,13,16,29,8.10
2017,12,13,16,30,8.00
2017,12,13,16,31,8.00
2017,12,13,16,32,8.00
2017,12,13,16,33,7.90
2017,12,13,16,34,7.90
2017,12,13,16,35,7.90
2017,12,13,16,36,7.90
2017,12,13,16,37,7.80
2017,12,13,16,38,7.80
2017,12,13,16,39,7.80
2017,12,13,16,40,7.80
2017,12,13,16,41,7.80
2017,12,13,16,42,7.70
2017,12,13,16,43,7.60
2017,12,13,16,44,7.60
2017,12,13,16,45,7.50
2017,12,13,16,46,7.40
2017,12,13,16,47,7.40
2017,12,13,16,48,7.30
2017,12,13,16,49,7.30
2017,12,13,16,50,7.30
2017,12,13,16,51,7.20
2017,12,13,16,52,7.20
2017,12,13,16,53,7.20
2017,12,13,16,54,7.20
2017,12,13,16,55,7.20
2017,12,13,16,56,7.10
2017,12,13,16,57,7.10
2017,12,13,16,58,7.10
2017,12,13,16,59,7.10
2017,12,13,17,00,7.10
2017,12,13,17,01,7.00
2017,12,13,17,02,7.00
2017,12,13,17,03,7.00
2017,12,13,17,04,7.00
2017,12,13,17,05,6.90
2017,12,13,17,06,6.90
2017,12,13,17,07,6.90
2017,12,13,17,08,6.90
2017,12,13,17,09,6.90
2017,12,13,17,10,6.80
2017,12,13,17,11,6.80
2017,12,13,17,12,6.80
2017,12,13,17,13,6.80
2017,12,13,17,14,6.80
2017,12,13,17,15,6.80
2017,12,13,17,16,6.80
2017,12,13,17,17,6.80
2017,12,13,17,18,6.70
2017,12,13,17,19,6.70
2017,12,13,17,20,6.70
2017,12,13,17,21,6.70
2017,12,13,17,22,6.70
2017,12,13,17,23,6.70
2017,12,13,17,24,6.70
2017,12,13,17,25,6.70
2017,12,13,17,26,6.70
2017,12,13,17,27,6.60
2017,12,13,17,28,6.60
2017,12,13,17,29,6.60
2017,12,13,17,30,6.50
2017,12,13,17,31,6.50
2017,12,13,17,32,6.50
2017,12,13,17,33,6.50
2017,12,13,17,34,6.40
2017,12,13,17,35,6.40
2017,12,13,17,36,6.40
2017,12,13,17,37,6.40
2017,12,13,17,38,6.30
2017,12,13,17,39,6.30
2017,12,13,17,40,6.30
2017,12,13,17,41,6.30
2017,12,13,17,42,6.30
2017,12,13,17,43,6.20
2017,12,13,17,44,6.20
2017,12,13,17,45,6.20
2017,12,13,17,46,6.20
2017,12,13,17,47,6.20
2017,12,13,17,48,6.10
2017,12,13,17,49,6.10
2017,12,13,17,50,6.10
2017,12,13,17,51,6.10
2017,12,13,17,52,6.10
2017,12,13,17,53,6.00
2017,12,13,17,54,6.00
2017,12,13,17,55,5.90
2017,12,13,17,56,5.90
2017,12,13,17,57,5.90
2017,12,13,17,58,5.90
2017,12,13,17,59,5.90
2017,12,13,18,00,5.80
2017,12,13,18,01,5.80
2017,12,13,18,02,5.80
2017,12,13,18,03,5.80
2017,12,13,18,04,5.80
2017,12,13,18,05,5.80
2017,12,13,18,06,5.70
2017,12,13,18,07,5.70
2017,12,13,18,08,5.70
2017,12,13,18,09,5.70
2017,12,13,18,10,5.70
2017,12,13,18,11,5.60
2017,12,13,18,12,5.60
2017,12,13,18,13,5.60
2017,12,13,18,14,5.60
2017,12,13,18,15,5.60
2017,12,13,18,16,5.50
2017,12,13,18,17,5.50
2017,12,13,18,18,5.50
2017,12,13,18,19,5.50
2017,12,13,18,20,5.40
2017,12,13,18,21,5.40
2017,12,13,18,22,5.40
2017,12,13,18,23,5.40
2017,12,13,18,24,5.40
2017,12,13,18,25,5.40
2017,12,13,18,26,5.40
2017,12,13,18,27,5.40
2017,12,13,18,28,5.30
2017,12,13,18,29,5.30
2017,12,13,18,30,5.30
2017,12,13,18,31,5.30
2017,12,13,18,32,5.30
2017,12,13,18,33,5.30
2017,12,13,18,34,5.30
2017,12,13,18,35,5.30
2017,12,13,18,36,5.20
2017,12,13,18,37,5.20
2017,12,13,18,38,5.20
2017,12,13,18,39,5.20
2017,12,13,18,40,5.20
2017,12,13,18,41,5.20
2017,12,13,18,42,5.20
2017,12,13,18,43,5.20
2017,12,13,18,44,5.20
2017,12,13,18,45,5.10
2017,12,13,18,46,5.10
2017,12,13,18,47,5.10
2017,12,13,18,48,5.10
2017,12,13,18,49,5.10
2017,12,13,18,50,5.10
2017,12,13,18,51,5.00
2017,12,13,18,52,5.00
2017,12,13,18,53,5.00
2017,12,13,18,54,5.00
2017,12,13,18,55,4.90
2017,12,13,18,56,4.90
2017,12,13,18,57,4.90
2017,12,13,18,58,4.90
2017,12,13,18,59,4.90
2017,12,13,19,00,4.90
2017,12,13,19,01,4.90
2017,12,13,19,02,4.90
2017,12,13,19,03,4.90
2017,12,13,19,04,4.90
2017,12,13,19,05,4.90
2017,12,13,19,06,4.90
2017,12,13,19,07,4.90
2017,12,13,19,08,4.90
2017,12,13,19,09,4.90
2017,12,13,19,10,4.90
2017,12,13,19,11,4.90
2017,12,13,19,12,4.90
2017,12,13,19,13,5.00
2017,12,13,19,14,5.00
2017,12,13,19,15,5.00
2017,12,13,19,16,5.10
2017,12,13,19,17,5.10
2017,12,13,19,18,5.10
2017,12,13,19,19,5.10
2017,12,13,19,20,5.10
2017,12,13,19,21,5.10
2017,12,13,19,22,5.10
2017,12,13,19,23,5.10
2017,12,13,19,24,5.10
2017,12,13,19,25,5.10
2017,12,13,19,26,5.10
2017,12,13,19,27,5.10
2017,12,13,19,28,5.10
2017,12,13,19,29,5.10
2017,12,13,19,30,5.10
2017,12,13,19,31,5.00
2017,12,13,19,32,5.00
2017,12,13,19,33,5.00
2017,12,13,19,34,5.00
2017,12,13,19,35,5.00
2017,12,13,19,36,4.90
2017,12,13,19,37,4.90
2017,12,13,19,38,4.90
2017,12,13,19,39,4.90
2017,12,13,19,40,4.90
2017,12,13,19,41,4.90
2017,12,13,19,42,4.80
2017,12,13,19,43,4.80
2017,12,13,19,44,4.80
2017,12,13,19,45,4.80
2017,12,13,19,46,4.80
2017,12,13,19,47,4.90
2017,12,13,19,48,4.90
2017,12,13,19,49,4.90
2017,12,13,19,50,4.90
2017,12,13,19,51,4.90
2017,12,13,19,52,4.90
2017,12,13,19,53,4.90
2017,12,13,19,54,4.90
2017,12,13,19,55,4.90
2017,12,13,19,56,4.90
2017,12,13,19,57,4.80
2017,12,13,19,58,4.80
2017,12,13,19,59,4.80
2017,12,13,20,00,4.90
2017,12,13,20,01,4.90
2017,12,13,20,02,4.90
2017,12,13,20,03,4.90
2017,12,13,20,04,5.00
2017,12,13,20,05,5.00
2017,12,13,20,06,5.00
2017,12,13,20,07,5.00
2017,12,13,20,08,5.00
2017,12,13,20,09,5.00
2017,12,13,20,10,5.00
2017,12,13,20,11,5.00
2017,12,13,20,12,5.00
2017,12,13,20,13,5.00
2017,12,13,20,14,4.90
2017,12,13,20,15,4.90
2017,12,13,20,16,4.90
2017,12,13,20,17,4.90
2017,12,13,20,18,4.80
2017,12,13,20,19,4.80
2017,12,13,20,20,4.80
2017,12,13,20,21,4.80
2017,12,13,20,22,4.80
2017,12,13,20,23,4.70
2017,12,13,20,24,4.70
2017,12,13,20,25,4.70
2017,12,13,20,26,4.70
2017,12,13,20,27,4.70
2017,12,13,20,28,4.70
2017,12,13,20,29,4.60
2017,12,13,20,30,4.60
2017,12,13,20,31,4.60
2017,12,13,20,32,4.60
2017,12,13,20,33,4.60
2017,12,13,20,34,4.60
2017,12,13,20,35,4.60
2017,12,13,20,36,4.60
2017,12,13,20,37,4.60
2017,12,13,20,38,4.60
2017,12,13,20,39,4.60
2017,12,13,20,40,4.60
2017,12,13,20,41,4.60
2017,12,13,20,42,4.60
2017,12,13,20,43,4.60
2017,12,13,20,44,4.60
2017,12,13,20,45,4.60
2017,12,13,20,46,4.60
2017,12,13,20,47,4.60
2017,12,13,20,48,4.60
2017,12,13,20,49,4.60
2017,12,13,20,50,4.60
2017,12,13,20,51,4.60
2017,12,13,20,52,4.60
2017,12,13,20,53,4.60
2017,12,13,20,54,4.60
2017,12,13,20,55,4.60
2017,12,13,20,56,4.60
2017,12,13,20,57,4.60
2017,12,13,20,58,4.60
2017,12,13,20,59,4.60
2017,12,13,21,00,4.60
2017,12,13,21,01,4.60
2017,12,13,21,02,4.60
2017,12,13,21,03,4.50
2017,12,13,21,04,4.50
2017,12,13,21,05,4.50
2017,12,13,21,06,4.50
2017,12,13,21,07,4.50
2017,12,13,21,08,4.50
2017,12,13,21,09,4.50
2017,12,13,21,10,4.50
2017,12,13,21,11,4.50
2017,12,13,21,12,4.50
2017,12,13,21,13,4.40
2017,12,13,21,14,4.40
2017,12,13,21,15,4.40
2017,12,13,21,16,4.40
2017,12,13,21,17,4.40
2017,12,13,21,18,4.40
2017,12,13,21,19,4.40
2017,12,13,21,20,4.40
2017,12,13,21,21,4.40
2017,12,13,21,22,4.40
2017,12,13,21,23,4.30
2017,12,13,21,24,4.30
2017,12,13,21,25,4.30
2017,12,13,21,26,4.30
2017,12,13,21,27,4.30
2017,12,13,21,28,4.30
2017,12,13,21,29,4.30
2017,12,13,21,30,4.30
2017,12,13,21,31,4.30
2017,12,13,21,32,4.30
2017,12,13,21,33,4.30
2017,12,13,21,34,4.30
2017,12,13,21,35,4.20
2017,12,13,21,36,4.20
2017,12,13,21,37,4.20
2017,12,13,21,38,4.20
2017,12,13,21,39,4.20
2017,12,13,21,40,4.20
2017,12,13,21,41,4.20
2017,12,13,21,42,4.20
2017,12,13,21,43,4.20
2017,12,13,21,44,4.20
2017,12,13,21,45,4.20
2017,12,13,21,46,4.20
2017,12,13,21,47,4.20
2017,12,13,21,48,4.20
2017,12,13,21,49,4.20
2017,12,13,21,50,4.20
2017,12,13,21,51,4.20
2017,12,13,21,52,4.20
2017,12,13,21,53,4.10
2017,12,13,21,54,4.10
2017,12,13,21,55,4.20
2017,12,13,21,56,4.20
2017,12,13,21,57,4.20
2017,12,13,21,58,4.20
2017,12,13,21,59,4.20
2017,12,13,22,00,4.20
2017,12,13,22,01,4.10
2017,12,13,22,02,4.10
2017,12,13,22,03,4.10
2017,12,13,22,04,4.10
2017,12,13,22,05,4.10
2017,12,13,22,06,4.10
2017,12,13,22,07,4.10
2017,12,13,22,08,4.10
2017,12,13,22,09,4.10
2017,12,13,22,10,4.10
2017,12,13,22,11,4.10
2017,12,13,22,12,4.10
2017,12,13,22,13,4.10
2017,12,13,22,14,4.00
2017,12,13,22,15,4.00
2017,12,13,22,16,4.00
2017,12,13,22,17,4.00
2017,12,13,22,18,4.00
2017,12,13,22,19,3.90
2017,12,13,22,20,3.90
2017,12,13,22,21,3.90
2017,12,13,22,22,3.90
2017,12,13,22,23,3.90
2017,12,13,22,24,3.90
2017,12,13,22,25,3.90
2017,12,13,22,26,3.90
2017,12,13,22,27,3.90
2017,12,13,22,28,3.90
2017,12,13,22,29,3.90
2017,12,13,22,30,3.90
2017,12,13,22,31,3.90
2017,12,13,22,32,3.90
2017,12,13,22,33,3.90
2017,12,13,22,34,3.90
2017,12,13,22,35,3.90
2017,12,13,22,36,3.90
2017,12,13,22,37,3.90
2017,12,13,22,38,3.90
2017,12,13,22,39,3.90
2017,12,13,22,40,3.90
2017,12,13,22,41,3.80
2017,12,13,22,42,3.80
2017,12,13,22,43,3.80
2017,12,13,22,44,3.80
2017,12,13,22,45,3.80
2017,12,13,22,46,3.80
2017,12,13,22,47,3.80
2017,12,13,22,48,3.80
2017,12,13,22,49,3.80
2017,12,13,22,50,3.80
2017,12,13,22,51,3.80
2017,12,13,22,52,3.70
2017,12,13,22,53,3.70
2017,12,13,22,54,3.70
2017,12,13,22,55,3.70
2017,12,13,22,56,3.70
2017,12,13,22,57,3.70
2017,12,13,22,58,3.70
2017,12,13,22,59,3.70
2017,12,13,23,00,3.60
2017,12,13,23,01,3.60
2017,12,13,23,02,3.60
2017,12,13,23,03,3.60
2017,12,13,23,04,3.60
2017,12,13,23,05,3.60
2017,12,13,23,06,3.50
2017,12,13,23,07,3.50
2017,12,13,23,08,3.50
2017,12,13,23,09,3.50
2017,12,13,23,10,3.50
2017,12,13,23,11,3.50
2017,12,13,23,12,3.50
2017,12,13,23,13,3.40
2017,12,13,23,14,3.40
2017,12,13,23,15,3.40
2017,12,13,23,16,3.50
2017,12,13,23,17,3.50
2017,12,13,23,18,3.40
2017,12,13,23,19,3.40
2017,12,13,23,20,3.40
2017,12,13,23,21,3.40
2017,12,13,23,22,3.50
2017,12,13,23,23,3.50
2017,12,13,23,24,3.50
2017,12,13,23,25,3.50
2017,12,13,23,26,3.60
2017,12,13,23,27,3.50
2017,12,13,23,28,3.50
2017,12,13,23,29,3.50
2017,12,13,23,30,3.40
2017,12,13,23,31,3.40
2017,12,13,23,32,3.40
2017,12,13,23,33,3.40
2017,12,13,23,34,3.30
2017,12,13,23,35,3.30
2017,12,13,23,36,3.30
2017,12,13,23,37,3.30
2017,12,13,23,38,3.20
2017,12,13,23,39,3.20
2017,12,13,23,40,3.20
2017,12,13,23,41,3.20
2017,12,13,23,42,3.20
2017,12,13,23,43,3.20
2017,12,13,23,44,3.20
2017,12,13,23,45,3.20
2017,12,13,23,46,3.20
2017,12,13,23,47,3.20
2017,12,13,23,48,3.10
2017,12,13,23,49,3.10
2017,12,13,23,50,3.10
2017,12,13,23,51,3.10
2017,12,13,23,52,3.10
2017,12,13,23,53,3.00
2017,12,13,23,54,3.00
2017,12,13,23,55,3.00
2017,12,13,23,56,3.00
2017,12,13,23,57,2.90
2017,12,13,23,58,2.90
2017,12,13,23,59,2.90
