Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,24,15,31,28.70
2017,06,24,15,32,28.70
2017,06,24,15,33,28.70
2017,06,24,15,34,28.70
2017,06,24,15,35,28.60
2017,06,24,15,36,28.60
2017,06,24,15,37,28.60
2017,06,24,15,38,28.60
2017,06,24,15,39,28.60
2017,06,24,15,40,28.60
2017,06,24,15,41,28.60
2017,06,24,15,42,28.60
2017,06,24,15,43,28.60
2017,06,24,15,44,28.60
2017,06,24,15,45,28.60
2017,06,24,15,46,28.70
2017,06,24,15,47,28.70
2017,06,24,15,48,28.70
2017,06,24,15,49,28.70
2017,06,24,15,50,28.70
2017,06,24,15,51,28.70
2017,06,24,15,52,28.80
2017,06,24,15,53,28.80
2017,06,24,15,54,28.80
2017,06,24,15,55,28.90
2017,06,24,15,56,28.90
2017,06,24,15,57,28.90
2017,06,24,15,58,28.90
2017,06,24,15,59,28.90
2017,06,24,16,00,28.90
2017,06,24,16,01,28.90
2017,06,24,16,02,28.90
2017,06,24,16,03,28.90
2017,06,24,16,04,28.90
2017,06,24,16,05,28.90
2017,06,24,16,06,28.90
2017,06,24,16,07,29.00
2017,06,24,16,08,29.00
2017,06,24,16,09,29.00
2017,06,24,16,10,29.10
2017,06,24,16,11,29.10
2017,06,24,16,12,29.10
2017,06,24,16,13,29.20
2017,06,24,16,14,29.20
2017,06,24,16,15,29.20
2017,06,24,16,16,29.20
2017,06,24,16,17,29.10
2017,06,24,16,18,29.10
2017,06,24,16,19,29.10
2017,06,24,16,20,29.10
2017,06,24,16,21,29.10
2017,06,24,16,22,29.10
2017,06,24,16,23,29.10
2017,06,24,16,24,29.10
2017,06,24,16,25,29.10
2017,06,24,16,26,29.20
2017,06,24,16,27,29.20
2017,06,24,16,28,29.20
2017,06,24,16,29,29.20
2017,06,24,16,30,29.20
2017,06,24,16,31,29.30
2017,06,24,16,32,29.30
2017,06,24,16,33,29.30
2017,06,24,16,34,29.40
2017,06,24,16,35,29.40
2017,06,24,16,36,29.40
2017,06,24,16,37,29.40
2017,06,24,16,38,29.40
2017,06,24,16,39,29.40
2017,06,24,16,40,29.40
2017,06,24,16,41,29.40
2017,06,24,16,42,29.50
2017,06,24,16,43,29.50
2017,06,24,16,44,29.50
2017,06,24,16,45,29.50
2017,06,24,16,46,29.60
2017,06,24,16,47,29.60
2017,06,24,16,48,29.60
2017,06,24,16,49,29.60
2017,06,24,16,50,29.60
2017,06,24,16,51,29.60
2017,06,24,16,52,29.60
2017,06,24,16,53,29.60
2017,06,24,16,54,29.60
2017,06,24,16,55,29.50
2017,06,24,16,56,29.50
2017,06,24,16,57,29.50
2017,06,24,16,58,29.50
2017,06,24,16,59,29.50
2017,06,24,17,00,29.50
2017,06,24,17,01,29.50
2017,06,24,17,02,29.40
2017,06,24,17,03,29.40
2017,06,24,17,04,29.40
2017,06,24,17,05,29.40
2017,06,24,17,06,29.50
2017,06,24,17,07,29.50
2017,06,24,17,08,29.50
2017,06,24,17,09,29.60
2017,06,24,17,10,29.60
2017,06,24,17,11,29.60
2017,06,24,17,12,29.60
2017,06,24,17,13,29.60
2017,06,24,17,14,29.60
2017,06,24,17,15,29.60
2017,06,24,17,16,29.60
2017,06,24,17,17,29.60
2017,06,24,17,18,29.60
2017,06,24,17,19,29.60
2017,06,24,17,20,29.60
2017,06,24,17,21,29.60
2017,06,24,17,22,29.60
2017,06,24,17,23,29.60
2017,06,24,17,24,29.70
2017,06,24,17,25,29.60
2017,06,24,17,26,29.70
2017,06,24,17,27,29.70
2017,06,24,17,28,29.70
2017,06,24,17,29,29.70
2017,06,24,17,30,29.70
2017,06,24,17,31,29.70
2017,06,24,17,32,29.70
2017,06,24,17,33,29.60
2017,06,24,17,34,29.60
2017,06,24,17,35,29.60
2017,06,24,17,36,29.70
2017,06,24,17,37,29.70
2017,06,24,17,38,29.70
2017,06,24,17,39,29.70
2017,06,24,17,40,29.70
2017,06,24,17,41,29.70
2017,06,24,17,42,29.70
2017,06,24,17,43,29.80
2017,06,24,17,44,29.80
2017,06,24,17,45,29.80
2017,06,24,17,46,29.80
2017,06,24,17,47,29.80
2017,06,24,17,48,29.90
2017,06,24,17,49,29.90
2017,06,24,17,50,29.90
2017,06,24,17,51,30.00
2017,06,24,17,52,30.00
2017,06,24,17,53,30.10
2017,06,24,17,54,30.10
2017,06,24,17,55,30.20
2017,06,24,17,56,30.20
2017,06,24,17,57,30.20
2017,06,24,17,58,30.20
2017,06,24,17,59,30.30
2017,06,24,18,00,30.30
2017,06,24,18,01,30.30
2017,06,24,18,02,30.40
2017,06,24,18,03,30.40
2017,06,24,18,04,30.40
2017,06,24,18,05,30.40
2017,06,24,18,06,30.40
2017,06,24,18,07,30.40
2017,06,24,18,08,30.50
2017,06,24,18,09,30.50
2017,06,24,18,10,30.60
2017,06,24,18,11,30.60
2017,06,24,18,12,30.70
2017,06,24,18,13,30.70
2017,06,24,18,14,30.80
2017,06,24,18,15,30.80
2017,06,24,18,16,30.80
2017,06,24,18,17,30.80
2017,06,24,18,18,30.80
2017,06,24,18,19,30.80
2017,06,24,18,20,30.90
2017,06,24,18,21,30.90
2017,06,24,18,22,30.90
2017,06,24,18,23,30.90
2017,06,24,18,24,31.00
2017,06,24,18,25,31.00
2017,06,24,18,26,31.00
2017,06,24,18,27,31.00
2017,06,24,18,28,31.00
2017,06,24,18,29,31.10
2017,06,24,18,30,31.10
2017,06,24,18,31,31.10
2017,06,24,18,32,31.10
2017,06,24,18,33,31.10
2017,06,24,18,34,31.10
2017,06,24,18,35,31.10
2017,06,24,18,36,31.20
2017,06,24,18,37,31.20
2017,06,24,18,38,31.20
2017,06,24,18,39,31.30
2017,06,24,18,40,31.30
2017,06,24,18,41,31.30
2017,06,24,18,42,31.30
2017,06,24,18,43,31.30
2017,06,24,18,44,31.30
2017,06,24,18,45,31.30
2017,06,24,18,46,31.30
2017,06,24,18,47,31.30
2017,06,24,18,48,31.30
2017,06,24,18,49,31.30
2017,06,24,18,50,31.30
2017,06,24,18,51,31.20
2017,06,24,18,52,31.20
2017,06,24,18,53,31.20
2017,06,24,18,54,31.10
2017,06,24,18,55,31.10
2017,06,24,18,56,31.00
2017,06,24,18,57,31.00
2017,06,24,18,58,30.90
2017,06,24,18,59,30.80
2017,06,24,19,00,30.80
2017,06,24,19,01,30.80
2017,06,24,19,02,30.70
2017,06,24,19,03,30.70
2017,06,24,19,04,30.70
2017,06,24,19,05,30.70
2017,06,24,19,06,30.80
2017,06,24,19,07,30.80
2017,06,24,19,08,30.80
2017,06,24,19,09,30.90
2017,06,24,19,10,30.90
2017,06,24,19,11,30.90
2017,06,24,19,12,31.00
2017,06,24,19,13,31.00
2017,06,24,19,14,30.90
2017,06,24,19,15,30.90
2017,06,24,19,16,30.90
2017,06,24,19,17,30.90
2017,06,24,19,18,30.80
2017,06,24,19,19,30.80
2017,06,24,19,20,30.80
2017,06,24,19,21,30.80
2017,06,24,19,22,30.70
2017,06,24,19,23,30.70
2017,06,24,19,24,30.70
2017,06,24,19,25,30.60
2017,06,24,19,26,30.60
2017,06,24,19,27,30.60
2017,06,24,19,28,30.60
2017,06,24,19,29,30.50
2017,06,24,19,30,30.50
2017,06,24,19,31,30.40
2017,06,24,19,32,30.40
2017,06,24,19,33,30.40
2017,06,24,19,34,30.40
2017,06,24,19,35,30.30
2017,06,24,19,36,30.30
2017,06,24,19,37,30.20
2017,06,24,19,38,30.20
2017,06,24,19,39,30.20
2017,06,24,19,40,30.10
2017,06,24,19,41,30.10
2017,06,24,19,42,30.10
2017,06,24,19,43,30.00
2017,06,24,19,44,30.00
2017,06,24,19,45,29.90
2017,06,24,19,46,29.90
2017,06,24,19,47,29.90
2017,06,24,19,48,29.80
2017,06,24,19,49,29.80
2017,06,24,19,50,29.80
2017,06,24,19,51,29.70
2017,06,24,19,52,29.70
2017,06,24,19,53,29.60
2017,06,24,19,54,29.60
2017,06,24,19,55,29.50
2017,06,24,19,56,29.50
2017,06,24,19,57,29.40
2017,06,24,19,58,29.40
2017,06,24,19,59,29.30
2017,06,24,20,00,29.30
2017,06,24,20,01,29.20
2017,06,24,20,02,29.20
2017,06,24,20,03,29.10
2017,06,24,20,04,29.10
2017,06,24,20,05,29.00
2017,06,24,20,06,29.00
2017,06,24,20,07,28.90
2017,06,24,20,08,28.80
2017,06,24,20,09,28.80
2017,06,24,20,10,28.70
2017,06,24,20,11,28.60
2017,06,24,20,12,28.60
2017,06,24,20,13,28.50
2017,06,24,20,14,28.40
2017,06,24,20,15,28.30
2017,06,24,20,16,28.20
2017,06,24,20,17,28.20
2017,06,24,20,18,28.10
2017,06,24,20,19,28.00
2017,06,24,20,20,27.90
2017,06,24,20,21,27.80
2017,06,24,20,22,27.80
2017,06,24,20,23,27.70
2017,06,24,20,24,27.60
2017,06,24,20,25,27.50
2017,06,24,20,26,27.40
2017,06,24,20,27,27.30
2017,06,24,20,28,27.30
2017,06,24,20,29,27.20
2017,06,24,20,30,27.10
2017,06,24,20,31,27.00
2017,06,24,20,32,26.90
2017,06,24,20,33,26.90
2017,06,24,20,34,26.80
2017,06,24,20,35,26.70
2017,06,24,20,36,26.60
2017,06,24,20,37,26.60
2017,06,24,20,38,26.50
2017,06,24,20,39,26.40
2017,06,24,20,40,26.40
2017,06,24,20,41,26.30
2017,06,24,20,42,26.30
2017,06,24,20,43,26.30
2017,06,24,20,44,26.20
2017,06,24,20,45,26.20
2017,06,24,20,46,26.10
2017,06,24,20,47,26.10
2017,06,24,20,48,26.00
2017,06,24,20,49,26.00
2017,06,24,20,50,25.90
2017,06,24,20,51,25.90
2017,06,24,20,52,25.80
2017,06,24,20,53,25.80
2017,06,24,20,54,25.70
2017,06,24,20,55,25.60
2017,06,24,20,56,25.60
2017,06,24,20,57,25.50
2017,06,24,20,58,25.50
2017,06,24,20,59,25.40
2017,06,24,21,00,25.30
2017,06,24,21,01,25.30
2017,06,24,21,02,25.20
2017,06,24,21,03,25.20
2017,06,24,21,04,25.10
2017,06,24,21,05,25.00
2017,06,24,21,06,25.00
2017,06,24,21,07,24.90
2017,06,24,21,08,24.90
2017,06,24,21,09,24.80
2017,06,24,21,10,24.80
2017,06,24,21,11,24.70
2017,06,24,21,12,24.70
2017,06,24,21,13,24.70
2017,06,24,21,14,24.70
2017,06,24,21,15,24.60
2017,06,24,21,16,24.60
2017,06,24,21,17,24.60
2017,06,24,21,18,24.60
2017,06,24,21,19,24.50
2017,06,24,21,20,24.50
2017,06,24,21,21,24.50
2017,06,24,21,22,24.40
2017,06,24,21,23,24.40
2017,06,24,21,24,24.40
2017,06,24,21,25,24.40
2017,06,24,21,26,24.30
2017,06,24,21,27,24.30
2017,06,24,21,28,24.30
2017,06,24,21,29,24.20
2017,06,24,21,30,24.20
2017,06,24,21,31,24.20
2017,06,24,21,32,24.10
2017,06,24,21,33,24.10
2017,06,24,21,34,24.00
2017,06,24,21,35,24.00
2017,06,24,21,36,23.90
2017,06,24,21,37,23.90
2017,06,24,21,38,23.90
2017,06,24,21,39,23.80
2017,06,24,21,40,23.80
2017,06,24,21,41,23.70
2017,06,24,21,42,23.70
2017,06,24,21,43,23.70
2017,06,24,21,44,23.60
2017,06,24,21,45,23.60
2017,06,24,21,46,23.50
2017,06,24,21,47,23.40
2017,06,24,21,48,23.40
2017,06,24,21,49,23.30
2017,06,24,21,50,23.30
2017,06,24,21,51,23.20
2017,06,24,21,52,23.10
2017,06,24,21,53,23.10
2017,06,24,21,54,23.00
2017,06,24,21,55,22.90
2017,06,24,21,56,22.90
2017,06,24,21,57,22.80
2017,06,24,21,58,22.80
2017,06,24,21,59,22.70
2017,06,24,22,00,22.60
2017,06,24,22,01,22.50
2017,06,24,22,02,22.40
2017,06,24,22,03,22.30
2017,06,24,22,04,22.30
2017,06,24,22,05,22.20
2017,06,24,22,06,22.10
2017,06,24,22,07,22.00
2017,06,24,22,08,21.90
2017,06,24,22,09,21.90
2017,06,24,22,10,21.80
2017,06,24,22,11,21.80
2017,06,24,22,12,21.70
2017,06,24,22,13,21.60
2017,06,24,22,14,21.60
2017,06,24,22,15,21.50
2017,06,24,22,16,21.50
2017,06,24,22,17,21.40
2017,06,24,22,18,21.30
2017,06,24,22,19,21.30
2017,06,24,22,20,21.20
2017,06,24,22,21,21.20
2017,06,24,22,22,21.10
2017,06,24,22,23,21.10
2017,06,24,22,24,21.00
2017,06,24,22,25,20.90
2017,06,24,22,26,20.90
2017,06,24,22,27,20.80
2017,06,24,22,28,20.80
2017,06,24,22,29,20.70
2017,06,24,22,30,20.70
2017,06,24,22,31,20.60
2017,06,24,22,32,20.60
2017,06,24,22,33,20.50
2017,06,24,22,34,20.50
2017,06,24,22,35,20.40
2017,06,24,22,36,20.40
2017,06,24,22,37,20.40
2017,06,24,22,38,20.40
2017,06,24,22,39,20.40
2017,06,24,22,40,20.40
2017,06,24,22,41,20.30
2017,06,24,22,42,20.30
2017,06,24,22,43,20.30
2017,06,24,22,44,20.30
2017,06,24,22,45,20.20
2017,06,24,22,46,20.20
2017,06,24,22,47,20.20
2017,06,24,22,48,20.10
2017,06,24,22,49,20.10
2017,06,24,22,50,20.10
2017,06,24,22,51,20.00
2017,06,24,22,52,20.00
2017,06,24,22,53,19.90
2017,06,24,22,54,19.90
2017,06,24,22,55,19.90
2017,06,24,22,56,19.80
2017,06,24,22,57,19.80
2017,06,24,22,58,19.80
2017,06,24,22,59,19.80
2017,06,24,23,00,19.70
2017,06,24,23,01,19.70
2017,06,24,23,02,19.70
2017,06,24,23,03,19.70
2017,06,24,23,04,19.70
2017,06,24,23,05,19.70
2017,06,24,23,06,19.60
2017,06,24,23,07,19.60
2017,06,24,23,08,19.60
2017,06,24,23,09,19.60
2017,06,24,23,10,19.60
2017,06,24,23,11,19.50
2017,06,24,23,12,19.40
2017,06,24,23,13,19.40
2017,06,24,23,14,19.40
2017,06,24,23,15,19.30
2017,06,24,23,16,19.30
2017,06,24,23,17,19.30
2017,06,24,23,18,19.30
2017,06,24,23,19,19.20
2017,06,24,23,20,19.20
2017,06,24,23,21,19.20
2017,06,24,23,22,19.10
2017,06,24,23,23,19.10
2017,06,24,23,24,19.10
2017,06,24,23,25,19.00
2017,06,24,23,26,19.00
2017,06,24,23,27,19.00
2017,06,24,23,28,18.90
2017,06,24,23,29,18.90
2017,06,24,23,30,18.90
2017,06,24,23,31,18.90
2017,06,24,23,32,18.90
2017,06,24,23,33,18.90
2017,06,24,23,34,18.80
2017,06,24,23,35,18.80
2017,06,24,23,36,18.80
2017,06,24,23,37,18.80
2017,06,24,23,38,18.80
2017,06,24,23,39,18.80
2017,06,24,23,40,18.70
2017,06,24,23,41,18.70
2017,06,24,23,42,18.70
2017,06,24,23,43,18.80
2017,06,24,23,44,18.80
2017,06,24,23,45,18.80
2017,06,24,23,46,18.80
2017,06,24,23,47,18.80
2017,06,24,23,48,18.80
2017,06,24,23,49,18.80
2017,06,24,23,50,18.80
2017,06,24,23,51,18.80
2017,06,24,23,52,18.80
2017,06,24,23,53,18.80
2017,06,24,23,54,18.80
2017,06,24,23,55,18.70
2017,06,24,23,56,18.70
2017,06,24,23,57,18.70
2017,06,24,23,58,18.70
2017,06,24,23,59,18.70
