Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,15,15,31,13.10
2017,06,15,15,32,13.10
2017,06,15,15,33,13.20
2017,06,15,15,34,13.20
2017,06,15,15,35,13.20
2017,06,15,15,36,13.20
2017,06,15,15,37,13.20
2017,06,15,15,38,13.20
2017,06,15,15,39,13.20
2017,06,15,15,40,13.20
2017,06,15,15,41,13.30
2017,06,15,15,42,13.30
2017,06,15,15,43,13.20
2017,06,15,15,44,13.20
2017,06,15,15,45,13.20
2017,06,15,15,46,13.20
2017,06,15,15,47,13.20
2017,06,15,15,48,13.30
2017,06,15,15,49,13.30
2017,06,15,15,50,13.30
2017,06,15,15,51,13.30
2017,06,15,15,52,13.30
2017,06,15,15,53,13.30
2017,06,15,15,54,13.30
2017,06,15,15,55,13.30
2017,06,15,15,56,13.40
2017,06,15,15,57,13.40
2017,06,15,15,58,13.40
2017,06,15,15,59,13.40
2017,06,15,16,00,13.40
2017,06,15,16,01,13.40
2017,06,15,16,02,13.40
2017,06,15,16,03,13.40
2017,06,15,16,04,13.40
2017,06,15,16,05,13.40
2017,06,15,16,06,13.40
2017,06,15,16,07,13.40
2017,06,15,16,08,13.40
2017,06,15,16,09,13.40
2017,06,15,16,10,13.40
2017,06,15,16,11,13.40
2017,06,15,16,12,13.40
2017,06,15,16,13,13.40
2017,06,15,16,14,13.40
2017,06,15,16,15,13.50
2017,06,15,16,16,13.50
2017,06,15,16,17,13.40
2017,06,15,16,18,13.40
2017,06,15,16,19,13.40
2017,06,15,16,20,13.40
2017,06,15,16,21,13.40
2017,06,15,16,22,13.40
2017,06,15,16,23,13.40
2017,06,15,16,24,13.40
2017,06,15,16,25,13.40
2017,06,15,16,26,13.40
2017,06,15,16,27,13.40
2017,06,15,16,28,13.40
2017,06,15,16,29,13.40
2017,06,15,16,30,13.40
2017,06,15,16,31,13.40
2017,06,15,16,32,13.40
2017,06,15,16,33,13.40
2017,06,15,16,34,13.40
2017,06,15,16,35,13.50
2017,06,15,16,36,13.50
2017,06,15,16,37,13.50
2017,06,15,16,38,13.40
2017,06,15,16,39,13.40
2017,06,15,16,40,13.40
2017,06,15,16,41,13.50
2017,06,15,16,42,13.50
2017,06,15,16,43,13.50
2017,06,15,16,44,13.50
2017,06,15,16,45,13.50
2017,06,15,16,46,13.50
2017,06,15,16,47,13.50
2017,06,15,16,48,13.50
2017,06,15,16,49,13.50
2017,06,15,16,50,13.50
2017,06,15,16,51,13.50
2017,06,15,16,52,13.50
2017,06,15,16,53,13.40
2017,06,15,16,54,13.40
2017,06,15,16,55,13.50
2017,06,15,16,56,13.50
2017,06,15,16,57,13.40
2017,06,15,16,58,13.40
2017,06,15,16,59,13.40
2017,06,15,17,00,13.40
2017,06,15,17,01,13.40
2017,06,15,17,02,13.40
2017,06,15,17,03,13.40
2017,06,15,17,04,13.40
2017,06,15,17,05,13.40
2017,06,15,17,06,13.40
2017,06,15,17,07,13.40
2017,06,15,17,08,13.40
2017,06,15,17,09,13.40
2017,06,15,17,10,13.40
2017,06,15,17,11,13.40
2017,06,15,17,12,13.40
2017,06,15,17,13,13.40
2017,06,15,17,14,13.40
2017,06,15,17,15,13.40
2017,06,15,17,16,13.40
2017,06,15,17,17,13.40
2017,06,15,17,18,13.40
2017,06,15,17,19,13.40
2017,06,15,17,20,13.40
2017,06,15,17,21,13.40
2017,06,15,17,22,13.40
2017,06,15,17,23,13.40
2017,06,15,17,24,13.40
2017,06,15,17,25,13.40
2017,06,15,17,26,13.40
2017,06,15,17,27,13.40
2017,06,15,17,28,13.40
2017,06,15,17,29,13.40
2017,06,15,17,30,13.40
2017,06,15,17,31,13.40
2017,06,15,17,32,13.40
2017,06,15,17,33,13.40
2017,06,15,17,34,13.40
2017,06,15,17,35,13.40
2017,06,15,17,36,13.40
2017,06,15,17,37,13.40
2017,06,15,17,38,13.40
2017,06,15,17,39,13.40
2017,06,15,17,40,13.40
2017,06,15,17,41,13.40
2017,06,15,17,42,13.40
2017,06,15,17,43,13.40
2017,06,15,17,44,13.40
2017,06,15,17,45,13.40
2017,06,15,17,46,13.40
2017,06,15,17,47,13.50
2017,06,15,17,48,13.50
2017,06,15,17,49,13.50
2017,06,15,17,50,13.50
2017,06,15,17,51,13.50
2017,06,15,17,52,13.50
2017,06,15,17,53,13.50
2017,06,15,17,54,13.50
2017,06,15,17,55,13.50
2017,06,15,17,56,13.50
2017,06,15,17,57,13.50
2017,06,15,17,58,13.50
2017,06,15,17,59,13.60
2017,06,15,18,00,13.50
2017,06,15,18,01,13.60
2017,06,15,18,02,13.60
2017,06,15,18,03,13.60
2017,06,15,18,04,13.60
2017,06,15,18,05,13.60
2017,06,15,18,06,13.60
2017,06,15,18,07,13.60
2017,06,15,18,08,13.60
2017,06,15,18,09,13.60
2017,06,15,18,10,13.60
2017,06,15,18,11,13.60
2017,06,15,18,12,13.60
2017,06,15,18,13,13.60
2017,06,15,18,14,13.70
2017,06,15,18,15,13.70
2017,06,15,18,16,13.70
2017,06,15,18,17,13.70
2017,06,15,18,18,13.70
2017,06,15,18,19,13.70
2017,06,15,18,20,13.70
2017,06,15,18,21,13.70
2017,06,15,18,22,13.70
2017,06,15,18,23,13.70
2017,06,15,18,24,13.70
2017,06,15,18,25,13.70
2017,06,15,18,26,13.70
2017,06,15,18,27,13.70
2017,06,15,18,28,13.70
2017,06,15,18,29,13.70
2017,06,15,18,30,13.70
2017,06,15,18,31,13.70
2017,06,15,18,32,13.70
2017,06,15,18,33,13.80
2017,06,15,18,34,13.80
2017,06,15,18,35,13.80
2017,06,15,18,36,13.80
2017,06,15,18,37,13.80
2017,06,15,18,38,13.80
2017,06,15,18,39,13.80
2017,06,15,18,40,13.80
2017,06,15,18,41,13.80
2017,06,15,18,42,13.80
2017,06,15,18,43,13.80
2017,06,15,18,44,13.80
2017,06,15,18,45,13.80
2017,06,15,18,46,13.80
2017,06,15,18,47,13.80
2017,06,15,18,48,13.80
2017,06,15,18,49,13.80
2017,06,15,18,50,13.80
2017,06,15,18,51,13.80
2017,06,15,18,52,13.80
2017,06,15,18,53,13.80
2017,06,15,18,54,13.80
2017,06,15,18,55,13.90
2017,06,15,18,56,13.90
2017,06,15,18,57,13.90
2017,06,15,18,58,13.90
2017,06,15,18,59,13.90
2017,06,15,19,00,13.90
2017,06,15,19,01,13.90
2017,06,15,19,02,13.90
2017,06,15,19,03,13.90
2017,06,15,19,04,13.90
2017,06,15,19,05,13.90
2017,06,15,19,06,14.00
2017,06,15,19,07,13.90
2017,06,15,19,08,14.00
2017,06,15,19,09,14.00
2017,06,15,19,10,14.00
2017,06,15,19,11,14.00
2017,06,15,19,12,14.00
2017,06,15,19,13,14.00
2017,06,15,19,14,14.00
2017,06,15,19,15,14.00
2017,06,15,19,16,14.00
2017,06,15,19,17,14.00
2017,06,15,19,18,14.10
2017,06,15,19,19,14.10
2017,06,15,19,20,14.10
2017,06,15,19,21,14.10
2017,06,15,19,22,14.10
2017,06,15,19,23,14.10
2017,06,15,19,24,14.10
2017,06,15,19,25,14.10
2017,06,15,19,26,14.10
2017,06,15,19,27,14.10
2017,06,15,19,28,14.10
2017,06,15,19,29,14.20
2017,06,15,19,30,14.20
2017,06,15,19,31,14.20
2017,06,15,19,32,14.20
2017,06,15,19,33,14.20
2017,06,15,19,34,14.20
2017,06,15,19,35,14.20
2017,06,15,19,36,14.20
2017,06,15,19,37,14.20
2017,06,15,19,38,14.30
2017,06,15,19,39,14.30
2017,06,15,19,40,14.30
2017,06,15,19,41,14.30
2017,06,15,19,42,14.30
2017,06,15,19,43,14.30
2017,06,15,19,44,14.30
2017,06,15,19,45,14.40
2017,06,15,19,46,14.40
2017,06,15,19,47,14.40
2017,06,15,19,48,14.40
2017,06,15,19,49,14.40
2017,06,15,19,50,14.40
2017,06,15,19,51,14.40
2017,06,15,19,52,14.40
2017,06,15,19,53,14.40
2017,06,15,19,54,14.50
2017,06,15,19,55,14.50
2017,06,15,19,56,14.50
2017,06,15,19,57,14.50
2017,06,15,19,58,14.50
2017,06,15,19,59,14.60
2017,06,15,20,00,14.60
2017,06,15,20,01,14.60
2017,06,15,20,02,14.60
2017,06,15,20,03,14.70
2017,06,15,20,04,14.70
2017,06,15,20,05,14.70
2017,06,15,20,06,14.70
2017,06,15,20,07,14.70
2017,06,15,20,08,14.60
2017,06,15,20,09,14.60
2017,06,15,20,10,14.60
2017,06,15,20,11,14.60
2017,06,15,20,12,14.50
2017,06,15,20,13,14.50
2017,06,15,20,14,14.50
2017,06,15,20,15,14.50
2017,06,15,20,16,14.40
2017,06,15,20,17,14.40
2017,06,15,20,18,14.40
2017,06,15,20,19,14.40
2017,06,15,20,20,14.40
2017,06,15,20,21,14.40
2017,06,15,20,22,14.40
2017,06,15,20,23,14.40
2017,06,15,20,24,14.40
2017,06,15,20,25,14.40
2017,06,15,20,26,14.40
2017,06,15,20,27,14.40
2017,06,15,20,28,14.40
2017,06,15,20,29,14.40
2017,06,15,20,30,14.40
2017,06,15,20,31,14.40
2017,06,15,20,32,14.40
2017,06,15,20,33,14.40
2017,06,15,20,34,14.40
2017,06,15,20,35,14.50
2017,06,15,20,36,14.50
2017,06,15,20,37,14.50
2017,06,15,20,38,14.50
2017,06,15,20,39,14.50
2017,06,15,20,40,14.50
2017,06,15,20,41,14.50
2017,06,15,20,42,14.50
2017,06,15,20,43,14.50
2017,06,15,20,44,14.50
2017,06,15,20,45,14.50
2017,06,15,20,46,14.50
2017,06,15,20,47,14.50
2017,06,15,20,48,14.50
2017,06,15,20,49,14.50
2017,06,15,20,50,14.50
2017,06,15,20,51,14.50
2017,06,15,20,52,14.50
2017,06,15,20,53,14.50
2017,06,15,20,54,14.50
2017,06,15,20,55,14.50
2017,06,15,20,56,14.50
2017,06,15,20,57,14.50
2017,06,15,20,58,14.50
2017,06,15,20,59,14.50
2017,06,15,21,00,14.50
2017,06,15,21,01,14.40
2017,06,15,21,02,14.50
2017,06,15,21,03,14.40
2017,06,15,21,04,14.40
2017,06,15,21,05,14.40
2017,06,15,21,06,14.40
2017,06,15,21,07,14.40
2017,06,15,21,08,14.40
2017,06,15,21,09,14.40
2017,06,15,21,10,14.30
2017,06,15,21,11,14.30
2017,06,15,21,12,14.30
2017,06,15,21,13,14.30
2017,06,15,21,14,14.30
2017,06,15,21,15,14.30
2017,06,15,21,16,14.20
2017,06,15,21,17,14.20
2017,06,15,21,18,14.20
2017,06,15,21,19,14.20
2017,06,15,21,20,14.20
2017,06,15,21,21,14.20
2017,06,15,21,22,14.20
2017,06,15,21,23,14.10
2017,06,15,21,24,14.10
2017,06,15,21,25,14.10
2017,06,15,21,26,14.10
2017,06,15,21,27,14.10
2017,06,15,21,28,14.10
2017,06,15,21,29,14.10
2017,06,15,21,30,14.10
2017,06,15,21,31,14.00
2017,06,15,21,32,14.00
2017,06,15,21,33,14.00
2017,06,15,21,34,14.00
2017,06,15,21,35,13.90
2017,06,15,21,36,13.80
2017,06,15,21,37,13.80
2017,06,15,21,38,13.80
2017,06,15,21,39,13.80
2017,06,15,21,40,13.80
2017,06,15,21,41,13.80
2017,06,15,21,42,13.80
2017,06,15,21,43,13.80
2017,06,15,21,44,13.80
2017,06,15,21,45,13.80
2017,06,15,21,46,13.80
2017,06,15,21,47,13.90
2017,06,15,21,48,13.90
2017,06,15,21,49,13.90
2017,06,15,21,50,13.80
2017,06,15,21,51,13.80
2017,06,15,21,52,13.80
2017,06,15,21,53,13.80
2017,06,15,21,54,13.80
2017,06,15,21,55,13.80
2017,06,15,21,56,13.80
2017,06,15,21,57,13.80
2017,06,15,21,58,13.80
2017,06,15,21,59,13.80
2017,06,15,22,00,13.80
2017,06,15,22,01,13.80
2017,06,15,22,02,13.80
2017,06,15,22,03,13.70
2017,06,15,22,04,13.70
2017,06,15,22,05,13.70
2017,06,15,22,06,13.70
2017,06,15,22,07,13.60
2017,06,15,22,08,13.60
2017,06,15,22,09,13.60
2017,06,15,22,10,13.60
2017,06,15,22,11,13.50
2017,06,15,22,12,13.50
2017,06,15,22,13,13.50
2017,06,15,22,14,13.50
2017,06,15,22,15,13.40
2017,06,15,22,16,13.40
2017,06,15,22,17,13.40
2017,06,15,22,18,13.40
2017,06,15,22,19,13.40
2017,06,15,22,20,13.30
2017,06,15,22,21,13.30
2017,06,15,22,22,13.30
2017,06,15,22,23,13.30
2017,06,15,22,24,13.30
2017,06,15,22,25,13.20
2017,06,15,22,26,13.20
2017,06,15,22,27,13.20
2017,06,15,22,28,13.20
2017,06,15,22,29,13.20
2017,06,15,22,30,13.10
2017,06,15,22,31,13.10
2017,06,15,22,32,13.10
2017,06,15,22,33,13.10
2017,06,15,22,34,13.10
2017,06,15,22,35,13.10
2017,06,15,22,36,13.10
2017,06,15,22,37,13.10
2017,06,15,22,38,13.00
2017,06,15,22,39,13.10
2017,06,15,22,40,13.00
2017,06,15,22,41,13.00
2017,06,15,22,42,13.00
2017,06,15,22,43,13.10
2017,06,15,22,44,13.10
2017,06,15,22,45,13.00
2017,06,15,22,46,12.90
2017,06,15,22,47,12.90
2017,06,15,22,48,12.90
2017,06,15,22,49,12.90
2017,06,15,22,50,12.80
2017,06,15,22,51,12.80
2017,06,15,22,52,12.80
2017,06,15,22,53,12.80
2017,06,15,22,54,12.80
2017,06,15,22,55,12.80
2017,06,15,22,56,12.80
2017,06,15,22,57,12.80
2017,06,15,22,58,12.80
2017,06,15,22,59,12.80
2017,06,15,23,00,12.80
2017,06,15,23,01,12.70
2017,06,15,23,02,12.70
2017,06,15,23,03,12.70
2017,06,15,23,04,12.70
2017,06,15,23,05,12.70
2017,06,15,23,06,12.70
2017,06,15,23,07,12.60
2017,06,15,23,08,12.60
2017,06,15,23,09,12.60
2017,06,15,23,10,12.60
2017,06,15,23,11,12.60
2017,06,15,23,12,12.60
2017,06,15,23,13,12.50
2017,06,15,23,14,12.50
2017,06,15,23,15,12.50
2017,06,15,23,16,12.40
2017,06,15,23,17,12.40
2017,06,15,23,18,12.40
2017,06,15,23,19,12.40
2017,06,15,23,20,12.40
2017,06,15,23,21,12.40
2017,06,15,23,22,12.30
2017,06,15,23,23,12.30
2017,06,15,23,24,12.30
2017,06,15,23,25,12.30
2017,06,15,23,26,12.30
2017,06,15,23,27,12.30
2017,06,15,23,28,12.30
2017,06,15,23,29,12.30
2017,06,15,23,30,12.30
2017,06,15,23,31,12.20
2017,06,15,23,32,12.20
2017,06,15,23,33,12.20
2017,06,15,23,34,12.20
2017,06,15,23,35,12.20
2017,06,15,23,36,12.20
2017,06,15,23,37,12.20
2017,06,15,23,38,12.20
2017,06,15,23,39,12.10
2017,06,15,23,40,12.10
2017,06,15,23,41,12.00
2017,06,15,23,42,12.00
2017,06,15,23,43,12.00
2017,06,15,23,44,11.90
2017,06,15,23,45,11.90
2017,06,15,23,46,11.90
2017,06,15,23,47,11.90
2017,06,15,23,48,11.90
2017,06,15,23,49,11.90
2017,06,15,23,50,11.90
2017,06,15,23,51,11.80
2017,06,15,23,52,11.90
2017,06,15,23,53,11.80
2017,06,15,23,54,11.90
2017,06,15,23,55,11.90
2017,06,15,23,56,11.90
2017,06,15,23,57,11.90
2017,06,15,23,58,11.80
2017,06,15,23,59,11.80
