Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,21,15,31,24.90
2017,08,21,15,32,25.00
2017,08,21,15,33,25.00
2017,08,21,15,34,25.10
2017,08,21,15,35,25.10
2017,08,21,15,36,25.20
2017,08,21,15,37,25.20
2017,08,21,15,38,25.20
2017,08,21,15,39,25.10
2017,08,21,15,40,25.10
2017,08,21,15,41,25.00
2017,08,21,15,42,25.00
2017,08,21,15,43,25.00
2017,08,21,15,44,25.10
2017,08,21,15,45,25.10
2017,08,21,15,46,25.10
2017,08,21,15,47,25.10
2017,08,21,15,48,25.10
2017,08,21,15,49,25.10
2017,08,21,15,50,25.00
2017,08,21,15,51,24.90
2017,08,21,15,52,24.90
2017,08,21,15,53,24.90
2017,08,21,15,54,24.90
2017,08,21,15,55,24.90
2017,08,21,15,56,24.90
2017,08,21,15,57,24.90
2017,08,21,15,58,24.90
2017,08,21,15,59,25.00
2017,08,21,16,00,25.00
2017,08,21,16,01,25.10
2017,08,21,16,02,25.10
2017,08,21,16,03,25.10
2017,08,21,16,04,25.20
2017,08,21,16,05,25.30
2017,08,21,16,06,25.30
2017,08,21,16,07,25.40
2017,08,21,16,08,25.40
2017,08,21,16,09,25.40
2017,08,21,16,10,25.30
2017,08,21,16,11,25.00
2017,08,21,16,12,24.60
2017,08,21,16,13,24.30
2017,08,21,16,14,24.00
2017,08,21,16,15,23.90
2017,08,21,16,16,23.70
2017,08,21,16,17,23.70
2017,08,21,16,18,23.70
2017,08,21,16,19,23.70
2017,08,21,16,20,23.80
2017,08,21,16,21,23.80
2017,08,21,16,22,23.80
2017,08,21,16,23,23.90
2017,08,21,16,24,23.90
2017,08,21,16,25,23.90
2017,08,21,16,26,23.90
2017,08,21,16,27,23.90
2017,08,21,16,28,23.90
2017,08,21,16,29,23.90
2017,08,21,16,30,23.90
2017,08,21,16,31,23.90
2017,08,21,16,32,23.80
2017,08,21,16,33,23.80
2017,08,21,16,34,23.70
2017,08,21,16,35,23.70
2017,08,21,16,36,23.70
2017,08,21,16,37,23.70
2017,08,21,16,38,23.60
2017,08,21,16,39,23.60
2017,08,21,16,40,23.60
2017,08,21,16,41,23.50
2017,08,21,16,42,23.40
2017,08,21,16,43,23.30
2017,08,21,16,44,23.20
2017,08,21,16,45,23.00
2017,08,21,16,46,22.90
2017,08,21,16,47,22.80
2017,08,21,16,48,22.80
2017,08,21,16,49,22.70
2017,08,21,16,50,22.70
2017,08,21,16,51,22.70
2017,08,21,16,52,22.70
2017,08,21,16,53,22.80
2017,08,21,16,54,22.80
2017,08,21,16,55,22.80
2017,08,21,16,56,22.90
2017,08,21,16,57,22.90
2017,08,21,16,58,22.90
2017,08,21,16,59,22.90
2017,08,21,17,00,23.00
2017,08,21,17,01,23.00
2017,08,21,17,02,23.10
2017,08,21,17,03,23.20
2017,08,21,17,04,23.30
2017,08,21,17,05,23.30
2017,08,21,17,06,23.30
2017,08,21,17,07,23.20
2017,08,21,17,08,23.10
2017,08,21,17,09,23.00
2017,08,21,17,10,23.00
2017,08,21,17,11,23.00
2017,08,21,17,12,23.00
2017,08,21,17,13,23.00
2017,08,21,17,14,23.00
2017,08,21,17,15,23.00
2017,08,21,17,16,23.10
2017,08,21,17,17,23.20
2017,08,21,17,18,23.20
2017,08,21,17,19,23.20
2017,08,21,17,20,23.30
2017,08,21,17,21,23.20
2017,08,21,17,22,23.20
2017,08,21,17,23,23.10
2017,08,21,17,24,23.10
2017,08,21,17,25,23.10
2017,08,21,17,26,23.10
2017,08,21,17,27,23.10
2017,08,21,17,28,23.00
2017,08,21,17,29,22.90
2017,08,21,17,30,22.90
2017,08,21,17,31,22.90
2017,08,21,17,32,22.80
2017,08,21,17,33,22.80
2017,08,21,17,34,22.80
2017,08,21,17,35,22.80
2017,08,21,17,36,22.80
2017,08,21,17,37,22.70
2017,08,21,17,38,22.70
2017,08,21,17,39,22.60
2017,08,21,17,40,22.50
2017,08,21,17,41,22.40
2017,08,21,17,42,22.40
2017,08,21,17,43,22.40
2017,08,21,17,44,22.40
2017,08,21,17,45,22.30
2017,08,21,17,46,22.30
2017,08,21,17,47,22.30
2017,08,21,17,48,22.30
2017,08,21,17,49,22.30
2017,08,21,17,50,22.30
2017,08,21,17,51,22.30
2017,08,21,17,52,22.30
2017,08,21,17,53,22.30
2017,08,21,17,54,22.20
2017,08,21,17,55,22.20
2017,08,21,17,56,22.20
2017,08,21,17,57,22.20
2017,08,21,17,58,22.20
2017,08,21,17,59,22.20
2017,08,21,18,00,22.20
2017,08,21,18,01,22.20
2017,08,21,18,02,22.20
2017,08,21,18,03,22.20
2017,08,21,18,04,22.20
2017,08,21,18,05,22.20
2017,08,21,18,06,22.10
2017,08,21,18,07,22.10
2017,08,21,18,08,22.10
2017,08,21,18,09,22.10
2017,08,21,18,10,22.10
2017,08,21,18,11,22.10
2017,08,21,18,12,22.10
2017,08,21,18,13,22.00
2017,08,21,18,14,22.00
2017,08,21,18,15,22.00
2017,08,21,18,16,22.00
2017,08,21,18,17,22.00
2017,08,21,18,18,22.10
2017,08,21,18,19,22.10
2017,08,21,18,20,22.10
2017,08,21,18,21,22.10
2017,08,21,18,22,22.10
2017,08,21,18,23,22.00
2017,08,21,18,24,22.10
2017,08,21,18,25,22.10
2017,08,21,18,26,22.10
2017,08,21,18,27,22.20
2017,08,21,18,28,22.20
2017,08,21,18,29,22.20
2017,08,21,18,30,22.30
2017,08,21,18,31,22.30
2017,08,21,18,32,22.30
2017,08,21,18,33,22.30
2017,08,21,18,34,22.30
2017,08,21,18,35,22.40
2017,08,21,18,36,22.40
2017,08,21,18,37,22.40
2017,08,21,18,38,22.40
2017,08,21,18,39,22.50
2017,08,21,18,40,22.50
2017,08,21,18,41,22.50
2017,08,21,18,42,22.60
2017,08,21,18,43,22.60
2017,08,21,18,44,22.60
2017,08,21,18,45,22.60
2017,08,21,18,46,22.50
2017,08,21,18,47,22.50
2017,08,21,18,48,22.50
2017,08,21,18,49,22.50
2017,08,21,18,50,22.50
2017,08,21,18,51,22.40
2017,08,21,18,52,22.40
2017,08,21,18,53,22.40
2017,08,21,18,54,22.40
2017,08,21,18,55,22.40
2017,08,21,18,56,22.40
2017,08,21,18,57,22.40
2017,08,21,18,58,22.40
2017,08,21,18,59,22.40
2017,08,21,19,00,22.40
2017,08,21,19,01,22.40
2017,08,21,19,02,22.40
2017,08,21,19,03,22.40
2017,08,21,19,04,22.40
2017,08,21,19,05,22.40
2017,08,21,19,06,22.40
2017,08,21,19,07,22.40
2017,08,21,19,08,22.30
2017,08,21,19,09,22.30
2017,08,21,19,10,22.30
2017,08,21,19,11,22.30
2017,08,21,19,12,22.30
2017,08,21,19,13,22.30
2017,08,21,19,14,22.30
2017,08,21,19,15,22.30
2017,08,21,19,16,22.30
2017,08,21,19,17,22.30
2017,08,21,19,18,22.30
2017,08,21,19,19,22.30
2017,08,21,19,20,22.30
2017,08,21,19,21,22.30
2017,08,21,19,22,22.30
2017,08,21,19,23,22.30
2017,08,21,19,24,22.30
2017,08,21,19,25,22.30
2017,08,21,19,26,22.30
2017,08,21,19,27,22.30
2017,08,21,19,28,22.30
2017,08,21,19,29,22.30
2017,08,21,19,30,22.30
2017,08,21,19,31,22.30
2017,08,21,19,32,22.30
2017,08,21,19,33,22.30
2017,08,21,19,34,22.30
2017,08,21,19,35,22.30
2017,08,21,19,36,22.40
2017,08,21,19,37,22.40
2017,08,21,19,38,22.40
2017,08,21,19,39,22.40
2017,08,21,19,40,22.50
2017,08,21,19,41,22.50
2017,08,21,19,42,22.50
2017,08,21,19,43,22.50
2017,08,21,19,44,22.50
2017,08,21,19,45,22.50
2017,08,21,19,46,22.50
2017,08,21,19,47,22.40
2017,08,21,19,48,22.40
2017,08,21,19,49,22.40
2017,08,21,19,50,22.40
2017,08,21,19,51,22.40
2017,08,21,19,52,22.40
2017,08,21,19,53,22.40
2017,08,21,19,54,22.40
2017,08,21,19,55,22.40
2017,08,21,19,56,22.30
2017,08,21,19,57,22.30
2017,08,21,19,58,22.30
2017,08,21,19,59,22.30
2017,08,21,20,00,22.30
2017,08,21,20,01,22.30
2017,08,21,20,02,22.20
2017,08,21,20,03,22.20
2017,08,21,20,04,22.20
2017,08,21,20,05,22.20
2017,08,21,20,06,22.20
2017,08,21,20,07,22.10
2017,08,21,20,08,22.10
2017,08,21,20,09,22.10
2017,08,21,20,10,22.10
2017,08,21,20,11,22.00
2017,08,21,20,12,22.00
2017,08,21,20,13,21.90
2017,08,21,20,14,21.90
2017,08,21,20,15,21.90
2017,08,21,20,16,21.90
2017,08,21,20,17,21.80
2017,08,21,20,18,21.80
2017,08,21,20,19,21.80
2017,08,21,20,20,21.70
2017,08,21,20,21,21.70
2017,08,21,20,22,21.70
2017,08,21,20,23,21.60
2017,08,21,20,24,21.60
2017,08,21,20,25,21.60
2017,08,21,20,26,21.50
2017,08,21,20,27,21.50
2017,08,21,20,28,21.40
2017,08,21,20,29,21.40
2017,08,21,20,30,21.30
2017,08,21,20,31,21.30
2017,08,21,20,32,21.30
2017,08,21,20,33,21.20
2017,08,21,20,34,21.20
2017,08,21,20,35,21.20
2017,08,21,20,36,21.10
2017,08,21,20,37,21.10
2017,08,21,20,38,21.10
2017,08,21,20,39,21.00
2017,08,21,20,40,21.00
2017,08,21,20,41,20.90
2017,08,21,20,42,20.90
2017,08,21,20,43,20.80
2017,08,21,20,44,20.80
2017,08,21,20,45,20.80
2017,08,21,20,46,20.70
2017,08,21,20,47,20.70
2017,08,21,20,48,20.70
2017,08,21,20,49,20.60
2017,08,21,20,50,20.60
2017,08,21,20,51,20.60
2017,08,21,20,52,20.60
2017,08,21,20,53,20.50
2017,08,21,20,54,20.50
2017,08,21,20,55,20.40
2017,08,21,20,56,20.40
2017,08,21,20,57,20.40
2017,08,21,20,58,20.30
2017,08,21,20,59,20.30
2017,08,21,21,00,20.30
2017,08,21,21,01,20.30
2017,08,21,21,02,20.20
2017,08,21,21,03,20.20
2017,08,21,21,04,20.20
2017,08,21,21,05,20.20
2017,08,21,21,06,20.20
2017,08,21,21,07,20.10
2017,08,21,21,08,20.10
2017,08,21,21,09,20.10
2017,08,21,21,10,20.10
2017,08,21,21,11,20.10
2017,08,21,21,12,20.00
2017,08,21,21,13,20.00
2017,08,21,21,14,19.90
2017,08,21,21,15,19.90
2017,08,21,21,16,19.90
2017,08,21,21,17,19.90
2017,08,21,21,18,19.90
2017,08,21,21,19,19.90
2017,08,21,21,20,19.80
2017,08,21,21,21,19.80
2017,08,21,21,22,19.80
2017,08,21,21,23,19.80
2017,08,21,21,24,19.70
2017,08,21,21,25,19.70
2017,08,21,21,26,19.70
2017,08,21,21,27,19.70
2017,08,21,21,28,19.60
2017,08,21,21,29,19.60
2017,08,21,21,30,19.60
2017,08,21,21,31,19.50
2017,08,21,21,32,19.50
2017,08,21,21,33,19.40
2017,08,21,21,34,19.40
2017,08,21,21,35,19.40
2017,08,21,21,36,19.40
2017,08,21,21,37,19.30
2017,08,21,21,38,19.30
2017,08,21,21,39,19.30
2017,08,21,21,40,19.30
2017,08,21,21,41,19.20
2017,08,21,21,42,19.20
2017,08,21,21,43,19.20
2017,08,21,21,44,19.20
2017,08,21,21,45,19.10
2017,08,21,21,46,19.10
2017,08,21,21,47,19.10
2017,08,21,21,48,19.00
2017,08,21,21,49,19.00
2017,08,21,21,50,18.90
2017,08,21,21,51,18.90
2017,08,21,21,52,18.90
2017,08,21,21,53,18.90
2017,08,21,21,54,18.80
2017,08,21,21,55,18.80
2017,08,21,21,56,18.80
2017,08,21,21,57,18.80
2017,08,21,21,58,18.80
2017,08,21,21,59,18.80
2017,08,21,22,00,18.80
2017,08,21,22,01,18.80
2017,08,21,22,02,18.80
2017,08,21,22,03,18.70
2017,08,21,22,04,18.70
2017,08,21,22,05,18.70
2017,08,21,22,06,18.70
2017,08,21,22,07,18.70
2017,08,21,22,08,18.60
2017,08,21,22,09,18.60
2017,08,21,22,10,18.60
2017,08,21,22,11,18.60
2017,08,21,22,12,18.50
2017,08,21,22,13,18.50
2017,08,21,22,14,18.50
2017,08,21,22,15,18.40
2017,08,21,22,16,18.40
2017,08,21,22,17,18.40
2017,08,21,22,18,18.30
2017,08,21,22,19,18.30
2017,08,21,22,20,18.30
2017,08,21,22,21,18.30
2017,08,21,22,22,18.20
2017,08,21,22,23,18.20
2017,08,21,22,24,18.20
2017,08,21,22,25,18.20
2017,08,21,22,26,18.20
2017,08,21,22,27,18.10
2017,08,21,22,28,18.10
2017,08,21,22,29,18.00
2017,08,21,22,30,18.00
2017,08,21,22,31,17.90
2017,08,21,22,32,17.90
2017,08,21,22,33,17.90
2017,08,21,22,34,17.90
2017,08,21,22,35,17.80
2017,08,21,22,36,17.80
2017,08,21,22,37,17.80
2017,08,21,22,38,17.80
2017,08,21,22,39,17.70
2017,08,21,22,40,17.70
2017,08,21,22,41,17.70
2017,08,21,22,42,17.70
2017,08,21,22,43,17.60
2017,08,21,22,44,17.60
2017,08,21,22,45,17.50
2017,08,21,22,46,17.50
2017,08,21,22,47,17.40
2017,08,21,22,48,17.40
2017,08,21,22,49,17.40
2017,08,21,22,50,17.40
2017,08,21,22,51,17.40
2017,08,21,22,52,17.40
2017,08,21,22,53,17.30
2017,08,21,22,54,17.30
2017,08,21,22,55,17.30
2017,08,21,22,56,17.30
2017,08,21,22,57,17.30
2017,08,21,22,58,17.30
2017,08,21,22,59,17.30
2017,08,21,23,00,17.30
2017,08,21,23,01,17.30
2017,08,21,23,02,17.30
2017,08,21,23,03,17.30
2017,08,21,23,04,17.30
2017,08,21,23,05,17.30
2017,08,21,23,06,17.30
2017,08,21,23,07,17.30
2017,08,21,23,08,17.30
2017,08,21,23,09,17.30
2017,08,21,23,10,17.30
2017,08,21,23,11,17.30
2017,08,21,23,12,17.30
2017,08,21,23,13,17.30
2017,08,21,23,14,17.30
2017,08,21,23,15,17.30
2017,08,21,23,16,17.30
2017,08,21,23,17,17.30
2017,08,21,23,18,17.30
2017,08,21,23,19,17.20
2017,08,21,23,20,17.20
2017,08,21,23,21,17.20
2017,08,21,23,22,17.20
2017,08,21,23,23,17.10
2017,08,21,23,24,17.10
2017,08,21,23,25,17.10
2017,08,21,23,26,17.00
2017,08,21,23,27,17.00
2017,08,21,23,28,16.90
2017,08,21,23,29,16.90
2017,08,21,23,30,16.90
2017,08,21,23,31,16.90
2017,08,21,23,32,16.80
2017,08,21,23,33,16.80
2017,08,21,23,34,16.80
2017,08,21,23,35,16.80
2017,08,21,23,36,16.70
2017,08,21,23,37,16.70
2017,08,21,23,38,16.60
2017,08,21,23,39,16.60
2017,08,21,23,40,16.60
2017,08,21,23,41,16.50
2017,08,21,23,42,16.50
2017,08,21,23,43,16.50
2017,08,21,23,44,16.50
2017,08,21,23,45,16.50
2017,08,21,23,46,16.50
2017,08,21,23,47,16.50
2017,08,21,23,48,16.50
2017,08,21,23,49,16.40
2017,08,21,23,50,16.40
2017,08,21,23,51,16.40
2017,08,21,23,52,16.40
2017,08,21,23,53,16.40
2017,08,21,23,54,16.40
2017,08,21,23,55,16.40
2017,08,21,23,56,16.40
2017,08,21,23,57,16.30
2017,08,21,23,58,16.30
2017,08,21,23,59,16.30
