Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,15,31,22.40
2017,05,26,15,32,22.30
2017,05,26,15,33,22.30
2017,05,26,15,34,22.20
2017,05,26,15,35,22.10
2017,05,26,15,36,22.00
2017,05,26,15,37,22.00
2017,05,26,15,38,22.00
2017,05,26,15,39,22.10
2017,05,26,15,40,22.10
2017,05,26,15,41,22.10
2017,05,26,15,42,22.20
2017,05,26,15,43,22.20
2017,05,26,15,44,22.20
2017,05,26,15,45,22.20
2017,05,26,15,46,22.10
2017,05,26,15,47,22.00
2017,05,26,15,48,21.90
2017,05,26,15,49,21.90
2017,05,26,15,50,21.80
2017,05,26,15,51,21.70
2017,05,26,15,52,21.70
2017,05,26,15,53,21.70
2017,05,26,15,54,21.70
2017,05,26,15,55,21.70
2017,05,26,15,56,21.70
2017,05,26,15,57,21.60
2017,05,26,15,58,21.60
2017,05,26,15,59,21.60
2017,05,26,16,00,21.50
2017,05,26,16,01,21.50
2017,05,26,16,02,21.50
2017,05,26,16,03,21.40
2017,05,26,16,04,21.40
2017,05,26,16,05,21.40
2017,05,26,16,06,21.40
2017,05,26,16,07,21.30
2017,05,26,16,08,21.30
2017,05,26,16,09,21.20
2017,05,26,16,10,21.20
2017,05,26,16,11,21.20
2017,05,26,16,12,21.20
2017,05,26,16,13,21.30
2017,05,26,16,14,21.30
2017,05,26,16,15,21.40
2017,05,26,16,16,21.40
2017,05,26,16,17,21.40
2017,05,26,16,18,21.30
2017,05,26,16,19,21.30
2017,05,26,16,20,21.30
2017,05,26,16,21,21.30
2017,05,26,16,22,21.30
2017,05,26,16,23,21.30
2017,05,26,16,24,21.30
2017,05,26,16,25,21.30
2017,05,26,16,26,21.30
2017,05,26,16,27,21.30
2017,05,26,16,28,21.30
2017,05,26,16,29,21.30
2017,05,26,16,30,21.30
2017,05,26,16,31,21.30
2017,05,26,16,32,21.20
2017,05,26,16,33,21.20
2017,05,26,16,34,21.20
2017,05,26,16,35,21.20
2017,05,26,16,36,21.20
2017,05,26,16,37,21.20
2017,05,26,16,38,21.10
2017,05,26,16,39,21.10
2017,05,26,16,40,21.10
2017,05,26,16,41,21.10
2017,05,26,16,42,21.10
2017,05,26,16,43,21.10
2017,05,26,16,44,21.10
2017,05,26,16,45,21.10
2017,05,26,16,46,21.10
2017,05,26,16,47,21.10
2017,05,26,16,48,21.20
2017,05,26,16,49,21.20
2017,05,26,16,50,21.20
2017,05,26,16,51,21.20
2017,05,26,16,52,21.30
2017,05,26,16,53,21.30
2017,05,26,16,54,21.30
2017,05,26,16,55,21.30
2017,05,26,16,56,21.30
2017,05,26,16,57,21.30
2017,05,26,16,58,21.40
2017,05,26,16,59,21.40
2017,05,26,17,00,21.50
2017,05,26,17,01,21.50
2017,05,26,17,02,21.50
2017,05,26,17,03,21.60
2017,05,26,17,04,21.60
2017,05,26,17,05,21.70
2017,05,26,17,06,21.70
2017,05,26,17,07,21.80
2017,05,26,17,08,21.90
2017,05,26,17,09,22.00
2017,05,26,17,10,22.00
2017,05,26,17,11,22.10
2017,05,26,17,12,22.20
2017,05,26,17,13,22.30
2017,05,26,17,14,22.40
2017,05,26,17,15,22.50
2017,05,26,17,16,22.60
2017,05,26,17,17,22.80
2017,05,26,17,18,23.00
2017,05,26,17,19,23.30
2017,05,26,17,20,23.50
2017,05,26,17,21,23.70
2017,05,26,17,22,23.80
2017,05,26,17,23,24.00
2017,05,26,17,24,24.10
2017,05,26,17,25,24.20
2017,05,26,17,26,24.30
2017,05,26,17,27,24.40
2017,05,26,17,28,24.50
2017,05,26,17,29,24.60
2017,05,26,17,30,24.70
2017,05,26,17,31,24.80
2017,05,26,17,32,24.80
2017,05,26,17,33,24.90
2017,05,26,17,34,25.00
2017,05,26,17,35,25.00
2017,05,26,17,36,25.10
2017,05,26,17,37,25.10
2017,05,26,17,38,25.10
2017,05,26,17,39,25.20
2017,05,26,17,40,25.30
2017,05,26,17,41,25.30
2017,05,26,17,42,25.30
2017,05,26,17,43,25.30
2017,05,26,17,44,25.30
2017,05,26,17,45,25.30
2017,05,26,17,46,25.30
2017,05,26,17,47,25.30
2017,05,26,17,48,25.30
2017,05,26,17,49,25.20
2017,05,26,17,50,25.20
2017,05,26,17,51,25.20
2017,05,26,17,52,25.20
2017,05,26,17,53,25.10
2017,05,26,17,54,25.10
2017,05,26,17,55,25.20
2017,05,26,17,56,25.20
2017,05,26,17,57,25.20
2017,05,26,17,58,25.20
2017,05,26,17,59,25.20
2017,05,26,18,00,25.20
2017,05,26,18,01,25.20
2017,05,26,18,02,25.20
2017,05,26,18,03,25.20
2017,05,26,18,04,25.20
2017,05,26,18,05,25.20
2017,05,26,18,06,25.00
2017,05,26,18,07,24.90
2017,05,26,18,08,24.80
2017,05,26,18,09,24.70
2017,05,26,18,10,24.70
2017,05,26,18,11,24.70
2017,05,26,18,12,24.70
2017,05,26,18,13,24.60
2017,05,26,18,14,24.60
2017,05,26,18,15,24.60
2017,05,26,18,16,24.50
2017,05,26,18,17,24.40
2017,05,26,18,18,24.40
2017,05,26,18,19,24.30
2017,05,26,18,20,24.30
2017,05,26,18,21,24.30
2017,05,26,18,22,24.40
2017,05,26,18,23,24.40
2017,05,26,18,24,24.40
2017,05,26,18,25,24.50
2017,05,26,18,26,24.50
2017,05,26,18,27,24.40
2017,05,26,18,28,24.40
2017,05,26,18,29,24.40
2017,05,26,18,30,24.40
2017,05,26,18,31,24.30
2017,05,26,18,32,24.30
2017,05,26,18,33,24.30
2017,05,26,18,34,24.30
2017,05,26,18,35,24.30
2017,05,26,18,36,24.20
2017,05,26,18,37,24.20
2017,05,26,18,38,24.20
2017,05,26,18,39,24.20
2017,05,26,18,40,24.20
2017,05,26,18,41,24.20
2017,05,26,18,42,24.20
2017,05,26,18,43,24.20
2017,05,26,18,44,24.20
2017,05,26,18,45,24.20
2017,05,26,18,46,24.20
2017,05,26,18,47,24.20
2017,05,26,18,48,24.20
2017,05,26,18,49,24.10
2017,05,26,18,50,24.10
2017,05,26,18,51,24.00
2017,05,26,18,52,24.00
2017,05,26,18,53,23.90
2017,05,26,18,54,23.90
2017,05,26,18,55,23.90
2017,05,26,18,56,23.90
2017,05,26,18,57,23.90
2017,05,26,18,58,23.90
2017,05,26,18,59,23.90
2017,05,26,19,00,24.00
2017,05,26,19,01,24.00
2017,05,26,19,02,24.10
2017,05,26,19,03,24.10
2017,05,26,19,04,24.10
2017,05,26,19,05,24.10
2017,05,26,19,06,24.10
2017,05,26,19,07,24.10
2017,05,26,19,08,24.10
2017,05,26,19,09,24.10
2017,05,26,19,10,24.10
2017,05,26,19,11,24.10
2017,05,26,19,12,24.10
2017,05,26,19,13,24.10
2017,05,26,19,14,24.10
2017,05,26,19,15,24.10
2017,05,26,19,16,24.10
2017,05,26,19,17,24.10
2017,05,26,19,18,24.10
2017,05,26,19,19,24.00
2017,05,26,19,20,24.00
2017,05,26,19,21,24.00
2017,05,26,19,22,24.00
2017,05,26,19,23,24.00
2017,05,26,19,24,24.00
2017,05,26,19,25,24.00
2017,05,26,19,26,24.00
2017,05,26,19,27,24.00
2017,05,26,19,28,24.00
2017,05,26,19,29,24.00
2017,05,26,19,30,24.00
2017,05,26,19,31,24.00
2017,05,26,19,32,24.00
2017,05,26,19,33,23.90
2017,05,26,19,34,23.90
2017,05,26,19,35,23.90
2017,05,26,19,36,23.90
2017,05,26,19,37,23.90
2017,05,26,19,38,23.90
2017,05,26,19,39,23.90
2017,05,26,19,40,23.90
2017,05,26,19,41,23.90
2017,05,26,19,42,23.90
2017,05,26,19,43,23.90
2017,05,26,19,44,23.90
2017,05,26,19,45,23.90
2017,05,26,19,46,23.90
2017,05,26,19,47,23.90
2017,05,26,19,48,23.90
2017,05,26,19,49,23.80
2017,05,26,19,50,23.80
2017,05,26,19,51,23.80
2017,05,26,19,52,23.80
2017,05,26,19,53,23.70
2017,05,26,19,54,23.70
2017,05,26,19,55,23.70
2017,05,26,19,56,23.70
2017,05,26,19,57,23.70
2017,05,26,19,58,23.70
2017,05,26,19,59,23.70
2017,05,26,20,00,23.70
2017,05,26,20,01,23.60
2017,05,26,20,02,23.60
2017,05,26,20,03,23.60
2017,05,26,20,04,23.60
2017,05,26,20,05,23.60
2017,05,26,20,06,23.50
2017,05,26,20,07,23.50
2017,05,26,20,08,23.40
2017,05,26,20,09,23.40
2017,05,26,20,10,23.40
2017,05,26,20,11,23.40
2017,05,26,20,12,23.30
2017,05,26,20,13,23.30
2017,05,26,20,14,23.30
2017,05,26,20,15,23.20
2017,05,26,20,16,23.20
2017,05,26,20,17,23.20
2017,05,26,20,18,23.20
2017,05,26,20,19,23.20
2017,05,26,20,20,23.20
2017,05,26,20,21,23.20
2017,05,26,20,22,23.10
2017,05,26,20,23,23.10
2017,05,26,20,24,23.10
2017,05,26,20,25,23.00
2017,05,26,20,26,23.00
2017,05,26,20,27,22.90
2017,05,26,20,28,22.90
2017,05,26,20,29,22.80
2017,05,26,20,30,22.70
2017,05,26,20,31,22.70
2017,05,26,20,32,22.60
2017,05,26,20,33,22.60
2017,05,26,20,34,22.50
2017,05,26,20,35,22.40
2017,05,26,20,36,22.40
2017,05,26,20,37,22.30
2017,05,26,20,38,22.20
2017,05,26,20,39,22.20
2017,05,26,20,40,22.10
2017,05,26,20,41,22.10
2017,05,26,20,42,22.00
2017,05,26,20,43,21.90
2017,05,26,20,44,21.80
2017,05,26,20,45,21.80
2017,05,26,20,46,21.70
2017,05,26,20,47,21.70
2017,05,26,20,48,21.60
2017,05,26,20,49,21.50
2017,05,26,20,50,21.40
2017,05,26,20,51,21.40
2017,05,26,20,52,21.30
2017,05,26,20,53,21.20
2017,05,26,20,54,21.20
2017,05,26,20,55,21.10
2017,05,26,20,56,21.10
2017,05,26,20,57,21.00
2017,05,26,20,58,21.00
2017,05,26,20,59,20.90
2017,05,26,21,00,20.90
2017,05,26,21,01,20.90
2017,05,26,21,02,20.80
2017,05,26,21,03,20.80
2017,05,26,21,04,20.70
2017,05,26,21,05,20.70
2017,05,26,21,06,20.60
2017,05,26,21,07,20.60
2017,05,26,21,08,20.50
2017,05,26,21,09,20.50
2017,05,26,21,10,20.40
2017,05,26,21,11,20.30
2017,05,26,21,12,20.30
2017,05,26,21,13,20.20
2017,05,26,21,14,20.20
2017,05,26,21,15,20.20
2017,05,26,21,16,20.10
2017,05,26,21,17,20.10
2017,05,26,21,18,20.10
2017,05,26,21,19,20.10
2017,05,26,21,20,20.10
2017,05,26,21,21,20.10
2017,05,26,21,22,20.00
2017,05,26,21,23,20.00
2017,05,26,21,24,20.00
2017,05,26,21,25,20.00
2017,05,26,21,26,19.90
2017,05,26,21,27,19.90
2017,05,26,21,28,19.90
2017,05,26,21,29,19.80
2017,05,26,21,30,19.80
2017,05,26,21,31,19.80
2017,05,26,21,32,19.70
2017,05,26,21,33,19.70
2017,05,26,21,34,19.60
2017,05,26,21,35,19.60
2017,05,26,21,36,19.50
2017,05,26,21,37,19.40
2017,05,26,21,38,19.40
2017,05,26,21,39,19.30
2017,05,26,21,40,19.30
2017,05,26,21,41,19.20
2017,05,26,21,42,19.20
2017,05,26,21,43,19.10
2017,05,26,21,44,19.10
2017,05,26,21,45,19.10
2017,05,26,21,46,19.00
2017,05,26,21,47,18.90
2017,05,26,21,48,18.90
2017,05,26,21,49,18.80
2017,05,26,21,50,18.80
2017,05,26,21,51,18.80
2017,05,26,21,52,18.70
2017,05,26,21,53,18.70
2017,05,26,21,54,18.60
2017,05,26,21,55,18.60
2017,05,26,21,56,18.50
2017,05,26,21,57,18.50
2017,05,26,21,58,18.40
2017,05,26,21,59,18.40
2017,05,26,22,00,18.30
2017,05,26,22,01,18.30
2017,05,26,22,02,18.30
2017,05,26,22,03,18.20
2017,05,26,22,04,18.20
2017,05,26,22,05,18.20
2017,05,26,22,06,18.20
2017,05,26,22,07,18.10
2017,05,26,22,08,18.10
2017,05,26,22,09,18.00
2017,05,26,22,10,18.00
2017,05,26,22,11,17.90
2017,05,26,22,12,17.90
2017,05,26,22,13,17.80
2017,05,26,22,14,17.80
2017,05,26,22,15,17.80
2017,05,26,22,16,17.80
2017,05,26,22,17,17.70
2017,05,26,22,18,17.70
2017,05,26,22,19,17.70
2017,05,26,22,20,17.60
2017,05,26,22,21,17.60
2017,05,26,22,22,17.60
2017,05,26,22,23,17.50
2017,05,26,22,24,17.50
2017,05,26,22,25,17.40
2017,05,26,22,26,17.40
2017,05,26,22,27,17.30
2017,05,26,22,28,17.30
2017,05,26,22,29,17.30
2017,05,26,22,30,17.30
2017,05,26,22,31,17.30
2017,05,26,22,32,17.20
2017,05,26,22,33,17.20
2017,05,26,22,34,17.20
2017,05,26,22,35,17.20
2017,05,26,22,36,17.20
2017,05,26,22,37,17.10
2017,05,26,22,38,17.10
2017,05,26,22,39,17.10
2017,05,26,22,40,17.10
2017,05,26,22,41,17.00
2017,05,26,22,42,17.00
2017,05,26,22,43,17.00
2017,05,26,22,44,16.90
2017,05,26,22,45,16.90
2017,05,26,22,46,16.90
2017,05,26,22,47,16.80
2017,05,26,22,48,16.80
2017,05,26,22,49,16.80
2017,05,26,22,50,16.80
2017,05,26,22,51,16.80
2017,05,26,22,52,16.70
2017,05,26,22,53,16.70
2017,05,26,22,54,16.70
2017,05,26,22,55,16.70
2017,05,26,22,56,16.60
2017,05,26,22,57,16.60
2017,05,26,22,58,16.60
2017,05,26,22,59,16.60
2017,05,26,23,00,16.50
2017,05,26,23,01,16.50
2017,05,26,23,02,16.50
2017,05,26,23,03,16.50
2017,05,26,23,04,16.40
2017,05,26,23,05,16.40
2017,05,26,23,06,16.40
2017,05,26,23,07,16.40
2017,05,26,23,08,16.30
2017,05,26,23,09,16.30
2017,05,26,23,10,16.30
2017,05,26,23,11,16.20
2017,05,26,23,12,16.20
2017,05,26,23,13,16.20
2017,05,26,23,14,16.20
2017,05,26,23,15,16.20
2017,05,26,23,16,16.20
2017,05,26,23,17,16.20
2017,05,26,23,18,16.10
2017,05,26,23,19,16.10
2017,05,26,23,20,16.10
2017,05,26,23,21,16.10
2017,05,26,23,22,16.00
2017,05,26,23,23,16.00
2017,05,26,23,24,16.00
2017,05,26,23,25,16.00
2017,05,26,23,26,15.90
2017,05,26,23,27,15.90
2017,05,26,23,28,15.90
2017,05,26,23,29,15.90
2017,05,26,23,30,15.80
2017,05,26,23,31,15.80
2017,05,26,23,32,15.80
2017,05,26,23,33,15.80
2017,05,26,23,34,15.70
2017,05,26,23,35,15.70
2017,05,26,23,36,15.70
2017,05,26,23,37,15.70
2017,05,26,23,38,15.70
2017,05,26,23,39,15.70
2017,05,26,23,40,15.60
2017,05,26,23,41,15.60
2017,05,26,23,42,15.60
2017,05,26,23,43,15.50
2017,05,26,23,44,15.50
2017,05,26,23,45,15.40
2017,05,26,23,46,15.40
2017,05,26,23,47,15.40
2017,05,26,23,48,15.40
2017,05,26,23,49,15.40
2017,05,26,23,50,15.30
2017,05,26,23,51,15.30
2017,05,26,23,52,15.30
2017,05,26,23,53,15.30
2017,05,26,23,54,15.20
2017,05,26,23,55,15.20
2017,05,26,23,56,15.20
2017,05,26,23,57,15.20
2017,05,26,23,58,15.20
2017,05,26,23,59,15.10
