Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,01,16,21,15.80
2017,06,01,16,22,15.70
2017,06,01,16,23,15.70
2017,06,01,16,24,15.70
2017,06,01,16,25,15.70
2017,06,01,16,26,15.60
2017,06,01,16,27,15.60
2017,06,01,16,28,15.50
2017,06,01,16,29,15.50
2017,06,01,16,30,15.50
2017,06,01,16,31,15.60
2017,06,01,16,32,15.60
2017,06,01,16,33,15.50
2017,06,01,16,34,15.50
2017,06,01,16,35,15.50
2017,06,01,16,36,15.50
2017,06,01,16,37,15.50
2017,06,01,16,38,15.50
2017,06,01,16,39,15.50
2017,06,01,16,40,15.50
2017,06,01,16,41,15.60
2017,06,01,16,42,15.60
2017,06,01,16,43,15.60
2017,06,01,16,44,15.70
2017,06,01,16,45,15.70
2017,06,01,16,46,15.70
2017,06,01,16,47,15.60
2017,06,01,16,48,15.60
2017,06,01,16,49,15.60
2017,06,01,16,50,15.60
2017,06,01,16,51,15.60
2017,06,01,16,52,15.80
2017,06,01,16,53,15.80
2017,06,01,16,54,15.80
2017,06,01,16,55,15.80
2017,06,01,16,56,15.80
2017,06,01,16,57,15.80
2017,06,01,16,58,15.90
2017,06,01,16,59,16.00
2017,06,01,17,00,15.80
2017,06,01,17,01,15.60
2017,06,01,17,02,15.50
2017,06,01,17,03,15.30
2017,06,01,17,04,15.10
2017,06,01,17,05,15.00
2017,06,01,17,06,15.00
2017,06,01,17,07,14.80
2017,06,01,17,08,14.60
2017,06,01,17,09,14.40
2017,06,01,17,10,14.20
2017,06,01,17,11,14.20
2017,06,01,17,12,14.30
2017,06,01,17,13,14.50
2017,06,01,17,14,14.60
2017,06,01,17,15,14.70
2017,06,01,17,16,14.90
2017,06,01,17,17,15.00
2017,06,01,17,18,15.10
2017,06,01,17,19,15.40
2017,06,01,17,20,15.60
2017,06,01,17,21,15.70
2017,06,01,17,22,15.70
2017,06,01,17,23,15.50
2017,06,01,17,24,15.40
2017,06,01,17,25,15.40
2017,06,01,17,26,15.50
2017,06,01,17,27,15.50
2017,06,01,17,28,15.70
2017,06,01,17,29,15.70
2017,06,01,17,30,15.80
2017,06,01,17,31,15.80
2017,06,01,17,32,15.70
2017,06,01,17,33,15.60
2017,06,01,17,34,15.30
2017,06,01,17,35,14.90
2017,06,01,17,36,14.70
2017,06,01,17,37,14.50
2017,06,01,17,38,14.40
2017,06,01,17,39,14.40
2017,06,01,17,40,14.50
2017,06,01,17,41,14.40
2017,06,01,17,42,14.30
2017,06,01,17,43,14.20
2017,06,01,17,44,14.10
2017,06,01,17,45,14.10
2017,06,01,17,46,14.20
2017,06,01,17,47,14.20
2017,06,01,17,48,14.30
2017,06,01,17,49,14.30
2017,06,01,17,50,14.20
2017,06,01,17,51,14.10
2017,06,01,17,52,14.00
2017,06,01,17,53,14.00
2017,06,01,17,54,14.10
2017,06,01,17,55,14.10
2017,06,01,17,56,14.10
2017,06,01,17,57,13.90
2017,06,01,17,58,13.70
2017,06,01,17,59,13.40
2017,06,01,18,00,13.30
2017,06,01,18,01,13.10
2017,06,01,18,02,13.00
2017,06,01,18,03,12.90
2017,06,01,18,04,13.00
2017,06,01,18,05,13.20
2017,06,01,18,06,13.20
2017,06,01,18,07,13.40
2017,06,01,18,08,13.50
2017,06,01,18,09,13.50
2017,06,01,18,10,13.40
2017,06,01,18,11,13.40
2017,06,01,18,12,13.50
2017,06,01,18,13,13.70
2017,06,01,18,14,13.70
2017,06,01,18,15,13.70
2017,06,01,18,16,13.60
2017,06,01,18,17,13.40
2017,06,01,18,18,13.30
2017,06,01,18,19,13.20
2017,06,01,18,20,13.20
2017,06,01,18,21,13.30
2017,06,01,18,22,13.30
2017,06,01,18,23,13.20
2017,06,01,18,24,13.30
2017,06,01,18,25,13.30
2017,06,01,18,26,13.40
2017,06,01,18,27,13.50
2017,06,01,18,28,13.70
2017,06,01,18,29,13.90
2017,06,01,18,30,13.90
2017,06,01,18,31,13.90
2017,06,01,18,32,13.90
2017,06,01,18,33,14.00
2017,06,01,18,34,14.10
2017,06,01,18,35,14.20
2017,06,01,18,36,14.20
2017,06,01,18,37,14.30
2017,06,01,18,38,14.30
2017,06,01,18,39,14.40
2017,06,01,18,40,14.30
2017,06,01,18,41,14.30
2017,06,01,18,42,14.20
2017,06,01,18,43,14.30
2017,06,01,18,44,14.30
2017,06,01,18,45,14.30
2017,06,01,18,46,14.40
2017,06,01,18,47,14.40
2017,06,01,18,48,14.40
2017,06,01,18,49,14.40
2017,06,01,18,50,14.40
2017,06,01,18,51,14.40
2017,06,01,18,52,14.40
2017,06,01,18,53,14.40
2017,06,01,18,54,14.40
2017,06,01,18,55,14.30
2017,06,01,18,56,14.30
2017,06,01,18,57,14.30
2017,06,01,18,58,14.20
2017,06,01,18,59,14.20
2017,06,01,19,00,14.10
2017,06,01,19,01,14.10
2017,06,01,19,02,14.30
2017,06,01,19,03,14.40
2017,06,01,19,04,14.50
2017,06,01,19,05,14.50
2017,06,01,19,06,14.50
2017,06,01,19,07,14.40
2017,06,01,19,08,14.40
2017,06,01,19,09,14.40
2017,06,01,19,10,14.40
2017,06,01,19,11,14.40
2017,06,01,19,12,14.30
2017,06,01,19,13,14.30
2017,06,01,19,14,14.30
2017,06,01,19,15,14.40
2017,06,01,19,16,14.40
2017,06,01,19,17,14.40
2017,06,01,19,18,14.30
2017,06,01,19,19,14.20
2017,06,01,19,20,14.10
2017,06,01,19,21,13.90
2017,06,01,19,22,13.80
2017,06,01,19,23,13.70
2017,06,01,19,24,13.70
2017,06,01,19,25,13.90
2017,06,01,19,26,14.00
2017,06,01,19,27,14.10
2017,06,01,19,28,14.20
2017,06,01,19,29,14.20
2017,06,01,19,30,14.20
2017,06,01,19,31,14.10
2017,06,01,19,32,14.00
2017,06,01,19,33,13.90
2017,06,01,19,34,14.00
2017,06,01,19,35,14.00
2017,06,01,19,36,14.10
2017,06,01,19,37,14.20
2017,06,01,19,38,14.20
2017,06,01,19,39,14.20
2017,06,01,19,40,14.10
2017,06,01,19,41,14.10
2017,06,01,19,42,14.00
2017,06,01,19,43,13.90
2017,06,01,19,44,13.90
2017,06,01,19,45,13.80
2017,06,01,19,46,13.80
2017,06,01,19,47,13.80
2017,06,01,19,48,13.80
2017,06,01,19,49,13.80
2017,06,01,19,50,13.90
2017,06,01,19,51,13.90
2017,06,01,19,52,13.90
2017,06,01,19,53,13.90
2017,06,01,19,54,13.90
2017,06,01,19,55,13.80
2017,06,01,19,56,13.60
2017,06,01,19,57,13.50
2017,06,01,19,58,13.50
2017,06,01,19,59,13.70
2017,06,01,20,00,13.90
2017,06,01,20,01,14.00
2017,06,01,20,02,14.10
2017,06,01,20,03,14.20
2017,06,01,20,04,14.20
2017,06,01,20,05,14.20
2017,06,01,20,06,14.20
2017,06,01,20,07,14.10
2017,06,01,20,08,14.10
2017,06,01,20,09,14.10
2017,06,01,20,10,14.10
2017,06,01,20,11,14.20
2017,06,01,20,12,14.30
2017,06,01,20,13,14.40
2017,06,01,20,14,14.20
2017,06,01,20,15,14.20
2017,06,01,20,16,14.20
2017,06,01,20,17,14.30
2017,06,01,20,18,14.30
2017,06,01,20,19,14.40
2017,06,01,20,20,14.40
2017,06,01,20,21,14.50
2017,06,01,20,22,14.50
2017,06,01,20,23,14.50
2017,06,01,20,24,14.40
2017,06,01,20,25,14.40
2017,06,01,20,26,14.40
2017,06,01,20,27,14.40
2017,06,01,20,28,14.30
2017,06,01,20,29,14.20
2017,06,01,20,30,14.20
2017,06,01,20,31,14.20
2017,06,01,20,32,14.20
2017,06,01,20,33,14.30
2017,06,01,20,34,14.30
2017,06,01,20,35,14.40
2017,06,01,20,36,14.50
2017,06,01,20,37,14.50
2017,06,01,20,38,14.50
2017,06,01,20,39,14.50
2017,06,01,20,40,14.50
2017,06,01,20,41,14.40
2017,06,01,20,42,14.40
2017,06,01,20,43,14.40
2017,06,01,20,44,14.30
2017,06,01,20,45,14.30
2017,06,01,20,46,14.40
2017,06,01,20,47,14.40
2017,06,01,20,48,14.40
2017,06,01,20,49,14.40
2017,06,01,20,50,14.40
2017,06,01,20,51,14.40
2017,06,01,20,52,14.50
2017,06,01,20,53,14.40
2017,06,01,20,54,14.30
2017,06,01,20,55,14.20
2017,06,01,20,56,14.20
2017,06,01,20,57,14.30
2017,06,01,20,58,14.30
2017,06,01,20,59,14.30
2017,06,01,21,00,14.30
2017,06,01,21,01,14.30
2017,06,01,21,02,14.20
2017,06,01,21,03,14.20
2017,06,01,21,04,14.20
2017,06,01,21,05,14.20
2017,06,01,21,06,14.20
2017,06,01,21,07,14.20
2017,06,01,21,08,14.20
2017,06,01,21,09,14.20
2017,06,01,21,10,14.20
2017,06,01,21,11,14.20
2017,06,01,21,12,14.10
2017,06,01,21,13,14.10
2017,06,01,21,14,14.10
2017,06,01,21,15,14.10
2017,06,01,21,16,14.20
2017,06,01,21,17,14.20
2017,06,01,21,18,14.20
2017,06,01,21,19,14.20
2017,06,01,21,20,14.20
2017,06,01,21,21,14.20
2017,06,01,21,22,14.20
2017,06,01,21,23,14.20
2017,06,01,21,24,14.20
2017,06,01,21,25,14.10
2017,06,01,21,26,14.10
2017,06,01,21,27,14.10
2017,06,01,21,28,14.10
2017,06,01,21,29,14.10
2017,06,01,21,30,14.20
2017,06,01,21,31,14.20
2017,06,01,21,32,14.10
2017,06,01,21,33,14.10
2017,06,01,21,34,14.10
2017,06,01,21,35,14.10
2017,06,01,21,36,14.10
2017,06,01,21,37,14.10
2017,06,01,21,38,14.00
2017,06,01,21,39,13.90
2017,06,01,21,40,14.00
2017,06,01,21,41,14.00
2017,06,01,21,42,14.00
2017,06,01,21,43,14.00
2017,06,01,21,44,14.10
2017,06,01,21,45,14.10
2017,06,01,21,46,14.10
2017,06,01,21,47,14.10
2017,06,01,21,48,14.10
2017,06,01,21,49,14.00
2017,06,01,21,50,14.00
2017,06,01,21,51,13.90
2017,06,01,21,52,13.80
2017,06,01,21,53,13.80
2017,06,01,21,54,13.80
2017,06,01,21,55,13.90
2017,06,01,21,56,14.00
2017,06,01,21,57,14.00
2017,06,01,21,58,13.90
2017,06,01,21,59,13.80
2017,06,01,22,00,13.80
2017,06,01,22,01,13.90
2017,06,01,22,02,13.80
2017,06,01,22,03,13.80
2017,06,01,22,04,13.80
2017,06,01,22,05,13.80
2017,06,01,22,06,13.70
2017,06,01,22,07,13.70
2017,06,01,22,08,13.70
2017,06,01,22,09,13.70
2017,06,01,22,10,13.60
2017,06,01,22,11,13.60
2017,06,01,22,12,13.60
2017,06,01,22,13,13.70
2017,06,01,22,14,13.70
2017,06,01,22,15,13.70
2017,06,01,22,16,13.70
2017,06,01,22,17,13.70
2017,06,01,22,18,13.60
2017,06,01,22,19,13.60
2017,06,01,22,20,13.60
2017,06,01,22,21,13.60
2017,06,01,22,22,13.60
2017,06,01,22,23,13.70
2017,06,01,22,24,13.70
2017,06,01,22,25,13.80
2017,06,01,22,26,13.80
2017,06,01,22,27,13.80
2017,06,01,22,28,13.70
2017,06,01,22,29,13.70
2017,06,01,22,30,13.60
2017,06,01,22,31,13.60
2017,06,01,22,32,13.50
2017,06,01,22,33,13.50
2017,06,01,22,34,13.40
2017,06,01,22,35,13.30
2017,06,01,22,36,13.30
2017,06,01,22,37,13.30
2017,06,01,22,38,13.40
2017,06,01,22,39,13.40
2017,06,01,22,40,13.40
2017,06,01,22,41,13.40
2017,06,01,22,42,13.50
2017,06,01,22,43,13.50
2017,06,01,22,44,13.60
2017,06,01,22,45,13.60
2017,06,01,22,46,13.70
2017,06,01,22,47,13.80
2017,06,01,22,48,13.80
2017,06,01,22,49,13.80
2017,06,01,22,50,13.90
2017,06,01,22,51,13.90
2017,06,01,22,52,13.90
2017,06,01,22,53,13.90
2017,06,01,22,54,13.90
2017,06,01,22,55,13.90
2017,06,01,22,56,13.80
2017,06,01,22,57,13.80
2017,06,01,22,58,13.80
2017,06,01,22,59,13.80
2017,06,01,23,00,13.80
2017,06,01,23,01,13.80
2017,06,01,23,02,13.80
2017,06,01,23,03,13.80
2017,06,01,23,04,13.70
2017,06,01,23,05,13.70
2017,06,01,23,06,13.70
2017,06,01,23,07,13.70
2017,06,01,23,08,13.70
2017,06,01,23,09,13.70
2017,06,01,23,10,13.70
2017,06,01,23,11,13.60
2017,06,01,23,12,13.60
2017,06,01,23,13,13.60
2017,06,01,23,14,13.50
2017,06,01,23,15,13.40
2017,06,01,23,16,13.40
2017,06,01,23,17,13.50
2017,06,01,23,18,13.50
2017,06,01,23,19,13.40
2017,06,01,23,20,13.40
2017,06,01,23,21,13.50
2017,06,01,23,22,13.50
2017,06,01,23,23,13.60
2017,06,01,23,24,13.60
2017,06,01,23,25,13.70
2017,06,01,23,26,13.70
2017,06,01,23,27,13.70
2017,06,01,23,28,13.60
2017,06,01,23,29,13.60
2017,06,01,23,30,13.60
2017,06,01,23,31,13.60
2017,06,01,23,32,13.60
2017,06,01,23,33,13.70
2017,06,01,23,34,13.70
2017,06,01,23,35,13.70
2017,06,01,23,36,13.70
2017,06,01,23,37,13.70
2017,06,01,23,38,13.70
2017,06,01,23,39,13.70
2017,06,01,23,40,13.70
2017,06,01,23,41,13.70
2017,06,01,23,42,13.70
2017,06,01,23,43,13.70
2017,06,01,23,44,13.70
2017,06,01,23,45,13.70
2017,06,01,23,46,13.70
2017,06,01,23,47,13.70
2017,06,01,23,48,13.60
2017,06,01,23,49,13.60
2017,06,01,23,50,13.60
2017,06,01,23,51,13.60
2017,06,01,23,52,13.60
2017,06,01,23,53,13.60
2017,06,01,23,54,13.60
2017,06,01,23,55,13.60
2017,06,01,23,56,13.60
2017,06,01,23,57,13.60
2017,06,01,23,58,13.60
2017,06,01,23,59,13.60
