Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,22,18,36,9.80
2017,04,22,18,37,9.80
2017,04,22,18,38,9.80
2017,04,22,18,39,9.80
2017,04,22,18,40,9.80
2017,04,22,18,41,9.80
2017,04,22,18,42,9.80
2017,04,22,18,43,9.80
2017,04,22,18,44,9.80
2017,04,22,18,45,9.80
2017,04,22,18,46,9.80
2017,04,22,18,47,9.80
2017,04,22,18,48,9.80
2017,04,22,18,49,9.80
2017,04,22,18,50,9.80
2017,04,22,18,51,9.80
2017,04,22,18,52,9.80
2017,04,22,18,53,9.80
2017,04,22,18,54,9.80
2017,04,22,18,55,9.80
2017,04,22,18,56,9.80
2017,04,22,18,57,9.80
2017,04,22,18,58,9.80
2017,04,22,18,59,9.80
2017,04,22,19,00,9.70
2017,04,22,19,01,9.70
2017,04,22,19,02,9.70
2017,04,22,19,03,9.70
2017,04,22,19,04,9.70
2017,04,22,19,05,9.70
2017,04,22,19,06,9.70
2017,04,22,19,07,9.70
2017,04,22,19,08,9.70
2017,04,22,19,09,9.70
2017,04,22,19,10,9.70
2017,04,22,19,11,9.70
2017,04,22,19,12,9.80
2017,04,22,19,13,9.80
2017,04,22,19,14,9.80
2017,04,22,19,15,9.80
2017,04,22,19,16,9.80
2017,04,22,19,17,9.80
2017,04,22,19,18,9.80
2017,04,22,19,19,9.80
2017,04,22,19,20,9.80
2017,04,22,19,21,9.80
2017,04,22,19,22,9.80
2017,04,22,19,23,9.70
2017,04,22,19,24,9.70
2017,04,22,19,25,9.70
2017,04,22,19,26,9.70
2017,04,22,19,27,9.70
2017,04,22,19,28,9.70
2017,04,22,19,29,9.70
2017,04,22,19,30,9.70
2017,04,22,19,31,9.70
2017,04,22,19,32,9.80
2017,04,22,19,33,9.80
2017,04,22,19,34,9.70
2017,04,22,19,35,9.80
2017,04,22,19,36,9.80
2017,04,22,19,37,9.80
2017,04,22,19,38,9.80
2017,04,22,19,39,9.80
2017,04,22,19,40,9.80
2017,04,22,19,41,9.80
2017,04,22,19,42,9.80
2017,04,22,19,43,9.70
2017,04,22,19,44,9.70
2017,04,22,19,45,9.70
2017,04,22,19,46,9.70
2017,04,22,19,47,9.60
2017,04,22,19,48,9.60
2017,04,22,19,49,9.60
2017,04,22,19,50,9.60
2017,04,22,19,51,9.60
2017,04,22,19,52,9.60
2017,04,22,19,53,9.60
2017,04,22,19,54,9.60
2017,04,22,19,55,9.60
2017,04,22,19,56,9.60
2017,04,22,19,57,9.60
2017,04,22,19,58,9.60
2017,04,22,19,59,9.50
2017,04,22,20,00,9.50
2017,04,22,20,01,9.50
2017,04,22,20,02,9.50
2017,04,22,20,03,9.50
2017,04,22,20,04,9.50
2017,04,22,20,05,9.50
2017,04,22,20,06,9.50
2017,04,22,20,07,9.50
2017,04,22,20,08,9.50
2017,04,22,20,09,9.50
2017,04,22,20,10,9.50
2017,04,22,20,11,9.50
2017,04,22,20,12,9.60
2017,04,22,20,13,9.60
2017,04,22,20,14,9.60
2017,04,22,20,15,9.60
2017,04,22,20,16,9.60
2017,04,22,20,17,9.60
2017,04,22,20,18,9.60
2017,04,22,20,19,9.60
2017,04,22,20,20,9.60
2017,04,22,20,21,9.60
2017,04,22,20,22,9.60
2017,04,22,20,23,9.60
2017,04,22,20,24,9.60
2017,04,22,20,25,9.60
2017,04,22,20,26,9.60
2017,04,22,20,27,9.60
2017,04,22,20,28,9.60
2017,04,22,20,29,9.60
2017,04,22,20,30,9.60
2017,04,22,20,31,9.60
2017,04,22,20,32,9.60
2017,04,22,20,33,9.60
2017,04,22,20,34,9.60
2017,04,22,20,35,9.60
2017,04,22,20,36,9.60
2017,04,22,20,37,9.60
2017,04,22,20,38,9.60
2017,04,22,20,39,9.60
2017,04,22,20,40,9.60
2017,04,22,20,41,9.60
2017,04,22,20,42,9.60
2017,04,22,20,43,9.60
2017,04,22,20,44,9.60
2017,04,22,20,45,9.60
2017,04,22,20,46,9.60
2017,04,22,20,47,9.60
2017,04,22,20,48,9.60
2017,04,22,20,49,9.60
2017,04,22,20,50,9.60
2017,04,22,20,51,9.60
2017,04,22,20,52,9.60
2017,04,22,20,53,9.60
2017,04,22,20,54,9.60
2017,04,22,20,55,9.60
2017,04,22,20,56,9.60
2017,04,22,20,57,9.50
2017,04,22,20,58,9.50
2017,04,22,20,59,9.50
2017,04,22,21,00,9.50
2017,04,22,21,01,9.50
2017,04,22,21,02,9.40
2017,04,22,21,03,9.40
2017,04,22,21,04,9.40
2017,04,22,21,05,9.40
2017,04,22,21,06,9.30
2017,04,22,21,07,9.30
2017,04,22,21,08,9.30
2017,04,22,21,09,9.30
2017,04,22,21,10,9.30
2017,04,22,21,11,9.30
2017,04,22,21,12,9.30
2017,04,22,21,13,9.30
2017,04,22,21,14,9.30
2017,04,22,21,15,9.30
2017,04,22,21,16,9.30
2017,04,22,21,17,9.30
2017,04,22,21,18,9.30
2017,04,22,21,19,9.30
2017,04,22,21,20,9.30
2017,04,22,21,21,9.30
2017,04,22,21,22,9.30
2017,04,22,21,23,9.30
2017,04,22,21,24,9.30
2017,04,22,21,25,9.30
2017,04,22,21,26,9.30
2017,04,22,21,27,9.30
2017,04,22,21,28,9.30
2017,04,22,21,29,9.30
2017,04,22,21,30,9.30
2017,04,22,21,31,9.30
2017,04,22,21,32,9.30
2017,04,22,21,33,9.30
2017,04,22,21,34,9.30
2017,04,22,21,35,9.30
2017,04,22,21,36,9.30
2017,04,22,21,37,9.30
2017,04,22,21,38,9.30
2017,04,22,21,39,9.30
2017,04,22,21,40,9.30
2017,04,22,21,41,9.30
2017,04,22,21,42,9.30
2017,04,22,21,43,9.30
2017,04,22,21,44,9.30
2017,04,22,21,45,9.30
2017,04,22,21,46,9.30
2017,04,22,21,47,9.30
2017,04,22,21,48,9.30
2017,04,22,21,49,9.30
2017,04,22,21,50,9.30
2017,04,22,21,51,9.30
2017,04,22,21,52,9.30
2017,04,22,21,53,9.30
2017,04,22,21,54,9.30
2017,04,22,21,55,9.30
2017,04,22,21,56,9.30
2017,04,22,21,57,9.20
2017,04,22,21,58,9.20
2017,04,22,21,59,9.20
2017,04,22,22,00,9.20
2017,04,22,22,01,9.20
2017,04,22,22,02,9.20
2017,04,22,22,03,9.20
2017,04,22,22,04,9.20
2017,04,22,22,05,9.20
2017,04,22,22,06,9.20
2017,04,22,22,07,9.20
2017,04,22,22,08,9.20
2017,04,22,22,09,9.20
2017,04,22,22,10,9.20
2017,04,22,22,11,9.20
2017,04,22,22,12,9.20
2017,04,22,22,13,9.20
2017,04,22,22,14,9.20
2017,04,22,22,15,9.20
2017,04,22,22,16,9.20
2017,04,22,22,17,9.20
2017,04,22,22,18,9.20
2017,04,22,22,19,9.20
2017,04,22,22,20,9.20
2017,04,22,22,21,9.20
2017,04,22,22,22,9.20
2017,04,22,22,23,9.20
2017,04,22,22,24,9.20
2017,04,22,22,25,9.20
2017,04,22,22,26,9.20
2017,04,22,22,27,9.20
2017,04,22,22,28,9.20
2017,04,22,22,29,9.20
2017,04,22,22,30,9.20
2017,04,22,22,31,9.20
2017,04,22,22,32,9.20
2017,04,22,22,33,9.20
2017,04,22,22,34,9.20
2017,04,22,22,35,9.20
2017,04,22,22,36,9.20
2017,04,22,22,37,9.20
2017,04,22,22,38,9.20
2017,04,22,22,39,9.20
2017,04,22,22,40,9.20
2017,04,22,22,41,9.20
2017,04,22,22,42,9.20
2017,04,22,22,43,9.20
2017,04,22,22,44,9.20
2017,04,22,22,45,9.20
2017,04,22,22,46,9.10
2017,04,22,22,47,9.10
2017,04,22,22,48,9.10
2017,04,22,22,49,9.10
2017,04,22,22,50,9.10
2017,04,22,22,51,9.10
2017,04,22,22,52,9.10
2017,04,22,22,53,9.10
2017,04,22,22,54,9.10
2017,04,22,22,55,9.10
2017,04,22,22,56,9.00
2017,04,22,22,57,9.10
2017,04,22,22,58,9.00
2017,04,22,22,59,9.00
2017,04,22,23,00,9.00
2017,04,22,23,01,9.00
2017,04,22,23,02,9.00
2017,04,22,23,03,9.10
2017,04,22,23,04,9.10
2017,04,22,23,05,9.00
2017,04,22,23,06,9.10
2017,04,22,23,07,9.10
2017,04,22,23,08,9.00
2017,04,22,23,09,9.10
2017,04,22,23,10,9.10
2017,04,22,23,11,9.10
2017,04,22,23,12,9.10
2017,04,22,23,13,9.10
2017,04,22,23,14,9.10
2017,04,22,23,15,9.10
2017,04,22,23,16,9.10
2017,04,22,23,17,9.10
2017,04,22,23,18,9.00
2017,04,22,23,19,9.10
2017,04,22,23,20,9.10
2017,04,22,23,21,9.10
2017,04,22,23,22,9.10
2017,04,22,23,23,9.10
2017,04,22,23,24,9.10
2017,04,22,23,25,9.10
2017,04,22,23,26,9.10
2017,04,22,23,27,9.10
2017,04,22,23,28,9.10
2017,04,22,23,29,9.10
2017,04,22,23,30,9.10
2017,04,22,23,31,9.10
2017,04,22,23,32,9.10
2017,04,22,23,33,9.10
2017,04,22,23,34,9.10
2017,04,22,23,35,9.10
2017,04,22,23,36,9.10
2017,04,22,23,37,9.00
2017,04,22,23,38,9.10
2017,04,22,23,39,9.00
2017,04,22,23,40,9.00
2017,04,22,23,41,9.00
2017,04,22,23,42,9.00
2017,04,22,23,43,9.00
2017,04,22,23,44,9.00
2017,04,22,23,45,9.00
2017,04,22,23,46,9.00
2017,04,22,23,47,9.00
2017,04,22,23,48,9.00
2017,04,22,23,49,9.00
2017,04,22,23,50,9.00
2017,04,22,23,51,9.00
2017,04,22,23,52,9.00
2017,04,22,23,53,9.00
2017,04,22,23,54,8.90
2017,04,22,23,55,8.90
2017,04,22,23,56,8.90
2017,04,22,23,57,8.90
2017,04,22,23,58,8.90
2017,04,22,23,59,8.90
