Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,15,23,40,9.10
2017,02,15,23,41,9.10
2017,02,15,23,42,9.10
2017,02,15,23,43,9.10
2017,02,15,23,44,9.10
2017,02,15,23,45,9.10
2017,02,15,23,46,9.10
2017,02,15,23,47,9.10
2017,02,15,23,48,9.10
2017,02,15,23,49,9.10
2017,02,15,23,50,9.10
2017,02,15,23,51,9.00
2017,02,15,23,52,9.00
2017,02,15,23,53,9.00
2017,02,15,23,54,9.00
2017,02,15,23,55,9.00
2017,02,15,23,56,9.00
2017,02,15,23,57,9.00
2017,02,15,23,58,8.90
2017,02,15,23,59,8.90
