Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,30,18,03,19.20
2017,06,30,18,04,19.10
2017,06,30,18,06,19.10
2017,06,30,18,07,18.90
2017,06,30,18,08,19.10
2017,06,30,18,09,19.10
2017,06,30,18,11,19.10
2017,06,30,18,12,19.10
2017,06,30,18,13,19.10
2017,06,30,18,14,19.20
2017,06,30,18,16,19.40
2017,06,30,18,17,19.50
2017,06,30,18,18,19.60
2017,06,30,18,19,19.70
2017,06,30,18,21,19.90
2017,06,30,18,22,19.90
2017,06,30,18,23,20.10
2017,06,30,18,24,20.20
2017,06,30,18,26,20.20
2017,06,30,18,27,20.30
2017,06,30,18,28,20.40
2017,06,30,18,29,20.40
2017,06,30,18,31,20.50
2017,06,30,18,32,20.60
2017,06,30,18,33,20.70
2017,06,30,18,34,20.70
2017,06,30,18,36,20.90
2017,06,30,18,37,21.00
2017,06,30,18,38,21.00
2017,06,30,18,39,21.10
2017,06,30,18,41,21.20
2017,06,30,18,42,21.30
2017,06,30,18,43,21.30
2017,06,30,18,44,21.30
2017,06,30,18,46,21.60
2017,06,30,18,47,21.60
2017,06,30,18,48,21.70
2017,06,30,18,49,21.80
2017,06,30,18,51,21.90
2017,06,30,18,52,22.00
2017,06,30,18,53,22.10
2017,06,30,18,54,22.20
2017,06,30,18,56,22.40
2017,06,30,18,57,22.50
2017,06,30,18,58,22.50
2017,06,30,18,59,22.60
2017,06,30,19,01,22.80
2017,06,30,19,02,22.90
2017,06,30,19,03,22.90
2017,06,30,19,04,23.10
2017,06,30,19,06,23.20
2017,06,30,19,07,23.30
2017,06,30,19,08,23.30
2017,06,30,19,09,23.30
2017,06,30,19,11,23.30
2017,06,30,19,12,23.30
2017,06,30,19,13,23.40
2017,06,30,19,14,23.40
2017,06,30,19,16,23.40
2017,06,30,19,17,23.40
2017,06,30,19,18,23.60
2017,06,30,19,19,23.60
2017,06,30,19,21,23.70
2017,06,30,19,22,23.70
2017,06,30,19,23,23.70
2017,06,30,19,24,23.70
2017,06,30,19,26,23.70
2017,06,30,19,27,23.70
2017,06,30,19,28,23.70
2017,06,30,19,29,23.70
2017,06,30,19,31,23.70
2017,06,30,19,32,23.70
2017,06,30,19,33,23.60
2017,06,30,19,34,23.60
2017,06,30,19,36,23.40
2017,06,30,19,37,23.30
2017,06,30,19,38,23.30
2017,06,30,19,39,23.30
2017,06,30,19,41,23.20
2017,06,30,19,42,23.20
2017,06,30,19,43,23.10
2017,06,30,19,44,23.10
2017,06,30,19,45,23.10
2017,06,30,19,46,23.10
2017,06,30,19,47,23.10
2017,06,30,19,48,22.90
2017,06,30,19,49,22.90
2017,06,30,19,50,22.90
2017,06,30,19,51,22.90
2017,06,30,19,52,22.90
2017,06,30,19,53,22.80
2017,06,30,19,54,22.80
2017,06,30,19,55,22.70
2017,06,30,19,56,22.70
2017,06,30,19,57,22.60
2017,06,30,19,58,22.60
2017,06,30,19,59,22.50
2017,06,30,20,00,22.50
2017,06,30,20,01,22.40
2017,06,30,20,02,22.40
2017,06,30,20,03,22.30
2017,06,30,20,04,22.30
2017,06,30,20,05,22.20
2017,06,30,20,06,22.20
2017,06,30,20,07,22.10
2017,06,30,20,08,22.10
2017,06,30,20,09,22.10
2017,06,30,20,10,22.00
2017,06,30,20,11,22.00
2017,06,30,20,12,21.90
2017,06,30,20,13,21.90
2017,06,30,20,14,21.90
2017,06,30,20,15,21.80
2017,06,30,20,16,21.80
2017,06,30,20,17,21.80
2017,06,30,20,18,21.80
2017,06,30,20,19,21.70
2017,06,30,20,20,21.70
2017,06,30,20,21,21.70
2017,06,30,20,22,21.70
2017,06,30,20,23,21.70
2017,06,30,20,24,21.60
2017,06,30,20,25,21.60
2017,06,30,20,26,21.60
2017,06,30,20,27,21.60
2017,06,30,20,28,21.60
2017,06,30,20,29,21.60
2017,06,30,20,30,21.60
2017,06,30,20,31,21.40
2017,06,30,20,32,21.40
2017,06,30,20,33,21.30
2017,06,30,20,34,21.30
2017,06,30,20,35,21.30
2017,06,30,20,36,21.30
2017,06,30,20,37,21.30
2017,06,30,20,38,21.20
2017,06,30,20,39,21.20
2017,06,30,20,40,21.10
2017,06,30,20,41,21.10
2017,06,30,20,42,21.00
2017,06,30,20,43,21.00
2017,06,30,20,44,20.90
2017,06,30,20,45,20.90
2017,06,30,20,46,20.90
2017,06,30,20,47,20.80
2017,06,30,20,48,20.80
2017,06,30,20,49,20.80
2017,06,30,20,50,20.70
2017,06,30,20,51,20.70
2017,06,30,20,52,20.60
2017,06,30,20,54,20.50
2017,06,30,20,56,20.50
2017,06,30,20,57,20.40
2017,06,30,20,58,20.40
2017,06,30,20,59,20.40
2017,06,30,21,00,20.30
2017,06,30,21,02,20.20
2017,06,30,21,03,20.20
2017,06,30,21,04,20.20
2017,06,30,21,06,20.20
2017,06,30,21,07,20.20
2017,06,30,21,08,20.10
2017,06,30,21,09,20.10
2017,06,30,21,11,19.90
2017,06,30,21,12,19.90
2017,06,30,21,13,19.90
2017,06,30,21,14,19.80
2017,06,30,21,16,19.70
2017,06,30,21,17,19.60
2017,06,30,21,18,19.60
2017,06,30,21,19,19.50
2017,06,30,21,21,19.40
2017,06,30,21,22,19.30
2017,06,30,21,23,19.20
2017,06,30,21,24,19.20
2017,06,30,21,26,19.10
2017,06,30,21,27,19.10
2017,06,30,21,28,18.90
2017,06,30,21,29,18.90
2017,06,30,21,31,18.80
2017,06,30,21,32,18.70
2017,06,30,21,33,18.70
2017,06,30,21,34,18.60
2017,06,30,21,36,18.50
2017,06,30,21,37,18.40
2017,06,30,21,38,18.40
2017,06,30,21,39,18.30
2017,06,30,21,41,18.20
2017,06,30,21,42,18.20
2017,06,30,21,43,18.20
2017,06,30,21,44,18.20
2017,06,30,21,46,18.10
2017,06,30,21,47,17.90
2017,06,30,21,48,17.90
2017,06,30,21,49,17.90
2017,06,30,21,51,17.80
2017,06,30,21,52,17.80
2017,06,30,21,53,17.70
2017,06,30,21,54,17.70
2017,06,30,21,56,17.50
2017,06,30,21,57,17.50
2017,06,30,21,58,17.40
2017,06,30,21,59,17.40
2017,06,30,22,01,17.30
2017,06,30,22,02,17.30
2017,06,30,22,03,17.30
2017,06,30,22,04,17.20
2017,06,30,22,06,17.20
2017,06,30,22,07,17.10
2017,06,30,22,08,17.10
2017,06,30,22,09,17.00
2017,06,30,22,11,17.00
2017,06,30,22,12,16.90
2017,06,30,22,13,16.90
2017,06,30,22,14,16.90
2017,06,30,22,16,16.80
2017,06,30,22,17,16.70
2017,06,30,22,18,16.70
2017,06,30,22,19,16.70
2017,06,30,22,21,16.70
2017,06,30,22,22,16.70
2017,06,30,22,23,16.60
2017,06,30,22,24,16.60
2017,06,30,22,25,16.60
2017,06,30,22,26,16.60
2017,06,30,22,27,16.40
2017,06,30,22,28,16.40
2017,06,30,22,29,16.40
2017,06,30,22,30,16.40
2017,06,30,22,31,16.30
2017,06,30,22,32,16.30
2017,06,30,22,33,16.20
2017,06,30,22,34,16.20
2017,06,30,22,36,16.10
2017,06,30,22,37,16.10
2017,06,30,22,38,16.10
2017,06,30,22,39,16.10
2017,06,30,22,41,15.90
2017,06,30,22,42,15.90
2017,06,30,22,43,15.80
2017,06,30,22,44,15.80
2017,06,30,22,45,15.80
2017,06,30,22,46,15.80
2017,06,30,22,47,15.80
2017,06,30,22,48,15.80
2017,06,30,22,49,15.80
2017,06,30,22,50,15.80
2017,06,30,22,51,15.80
2017,06,30,22,52,15.80
2017,06,30,22,53,15.80
2017,06,30,22,54,15.70
2017,06,30,22,55,15.70
2017,06,30,22,56,15.70
2017,06,30,22,57,15.70
2017,06,30,22,58,15.60
2017,06,30,22,59,15.60
2017,06,30,23,00,15.60
2017,06,30,23,01,15.60
2017,06,30,23,02,15.50
2017,06,30,23,03,15.50
2017,06,30,23,04,15.50
2017,06,30,23,05,15.50
2017,06,30,23,06,15.40
2017,06,30,23,07,15.40
2017,06,30,23,08,15.40
2017,06,30,23,09,15.40
2017,06,30,23,10,15.40
2017,06,30,23,11,15.30
2017,06,30,23,12,15.30
2017,06,30,23,13,15.30
2017,06,30,23,14,15.30
2017,06,30,23,15,15.30
2017,06,30,23,16,15.30
2017,06,30,23,17,15.30
2017,06,30,23,18,15.30
2017,06,30,23,19,15.20
2017,06,30,23,20,15.20
2017,06,30,23,21,15.20
2017,06,30,23,22,15.20
2017,06,30,23,23,15.10
2017,06,30,23,24,15.10
2017,06,30,23,25,15.10
2017,06,30,23,26,15.10
2017,06,30,23,27,15.00
2017,06,30,23,28,15.00
2017,06,30,23,29,15.00
2017,06,30,23,30,15.00
2017,06,30,23,31,14.90
2017,06,30,23,32,14.90
2017,06,30,23,33,14.90
2017,06,30,23,34,14.90
2017,06,30,23,35,14.90
2017,06,30,23,36,14.80
2017,06,30,23,37,14.80
2017,06,30,23,38,14.80
2017,06,30,23,39,14.80
2017,06,30,23,40,14.80
2017,06,30,23,41,14.80
2017,06,30,23,42,14.80
2017,06,30,23,43,14.80
2017,06,30,23,44,14.80
2017,06,30,23,46,14.80
2017,06,30,23,48,14.70
2017,06,30,23,49,14.70
2017,06,30,23,51,14.60
2017,06,30,23,52,14.60
2017,06,30,23,53,14.50
2017,06,30,23,54,14.50
2017,06,30,23,56,14.40
2017,06,30,23,57,14.40
2017,06,30,23,58,14.40
2017,06,30,23,59,14.30
