Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,28,15,31,27.20
2017,09,28,15,32,27.20
2017,09,28,15,33,27.20
2017,09,28,15,34,27.30
2017,09,28,15,35,27.30
2017,09,28,15,36,27.40
2017,09,28,15,37,27.50
2017,09,28,15,38,27.50
2017,09,28,15,39,27.50
2017,09,28,15,40,27.50
2017,09,28,15,41,27.60
2017,09,28,15,42,27.60
2017,09,28,15,43,27.70
2017,09,28,15,44,27.80
2017,09,28,15,45,27.90
2017,09,28,15,46,27.90
2017,09,28,15,47,28.00
2017,09,28,15,48,28.10
2017,09,28,15,49,28.10
2017,09,28,15,50,28.20
2017,09,28,15,51,28.20
2017,09,28,15,52,28.20
2017,09,28,15,53,28.20
2017,09,28,15,54,28.30
2017,09,28,15,55,28.30
2017,09,28,15,56,28.20
2017,09,28,15,57,28.00
2017,09,28,15,58,28.00
2017,09,28,15,59,28.00
2017,09,28,16,00,28.00
2017,09,28,16,01,27.90
2017,09,28,16,02,27.90
2017,09,28,16,03,27.90
2017,09,28,16,04,27.90
2017,09,28,16,05,27.90
2017,09,28,16,06,28.00
2017,09,28,16,07,28.00
2017,09,28,16,08,27.90
2017,09,28,16,09,27.80
2017,09,28,16,10,27.70
2017,09,28,16,11,27.80
2017,09,28,16,12,27.80
2017,09,28,16,13,27.70
2017,09,28,16,14,27.70
2017,09,28,16,15,27.60
2017,09,28,16,16,27.60
2017,09,28,16,17,27.60
2017,09,28,16,18,27.70
2017,09,28,16,19,27.70
2017,09,28,16,20,27.80
2017,09,28,16,21,27.90
2017,09,28,16,22,28.00
2017,09,28,16,23,28.10
2017,09,28,16,24,28.00
2017,09,28,16,25,27.80
2017,09,28,16,26,27.70
2017,09,28,16,27,27.70
2017,09,28,16,28,27.60
2017,09,28,16,29,27.50
2017,09,28,16,30,27.40
2017,09,28,16,31,27.40
2017,09,28,16,32,27.40
2017,09,28,16,33,27.40
2017,09,28,16,34,27.40
2017,09,28,16,35,27.40
2017,09,28,16,36,27.40
2017,09,28,16,37,27.40
2017,09,28,16,38,27.40
2017,09,28,16,39,27.40
2017,09,28,16,40,27.40
2017,09,28,16,41,27.40
2017,09,28,16,42,27.40
2017,09,28,16,43,27.30
2017,09,28,16,44,27.20
2017,09,28,16,45,27.10
2017,09,28,16,46,27.00
2017,09,28,16,47,27.00
2017,09,28,16,48,27.00
2017,09,28,16,49,26.90
2017,09,28,16,50,26.90
2017,09,28,16,51,27.00
2017,09,28,16,52,27.00
2017,09,28,16,53,27.00
2017,09,28,16,54,27.10
2017,09,28,16,55,27.10
2017,09,28,16,56,27.10
2017,09,28,16,57,27.10
2017,09,28,16,58,27.20
2017,09,28,16,59,27.20
2017,09,28,17,00,27.20
2017,09,28,17,01,27.30
2017,09,28,17,02,27.30
2017,09,28,17,03,27.30
2017,09,28,17,04,27.30
2017,09,28,17,05,27.40
2017,09,28,17,06,27.40
2017,09,28,17,07,27.40
2017,09,28,17,08,27.40
2017,09,28,17,09,27.40
2017,09,28,17,10,27.40
2017,09,28,17,11,27.40
2017,09,28,17,12,27.50
2017,09,28,17,13,27.50
2017,09,28,17,14,27.40
2017,09,28,17,15,27.40
2017,09,28,17,16,27.40
2017,09,28,17,17,27.40
2017,09,28,17,18,27.30
2017,09,28,17,19,27.30
2017,09,28,17,20,27.30
2017,09,28,17,21,27.20
2017,09,28,17,22,27.20
2017,09,28,17,23,27.10
2017,09,28,17,24,27.10
2017,09,28,17,25,27.10
2017,09,28,17,26,27.10
2017,09,28,17,27,27.00
2017,09,28,17,28,27.00
2017,09,28,17,29,26.90
2017,09,28,17,30,26.80
2017,09,28,17,31,26.80
2017,09,28,17,32,26.80
2017,09,28,17,33,26.80
2017,09,28,17,34,26.70
2017,09,28,17,35,26.70
2017,09,28,17,36,26.60
2017,09,28,17,37,26.60
2017,09,28,17,38,26.50
2017,09,28,17,39,26.50
2017,09,28,17,40,26.40
2017,09,28,17,41,26.40
2017,09,28,17,42,26.30
2017,09,28,17,43,26.30
2017,09,28,17,44,26.20
2017,09,28,17,45,26.20
2017,09,28,17,46,26.10
2017,09,28,17,47,26.10
2017,09,28,17,48,26.00
2017,09,28,17,49,26.00
2017,09,28,17,50,25.90
2017,09,28,17,51,25.90
2017,09,28,17,52,25.90
2017,09,28,17,53,25.90
2017,09,28,17,54,25.80
2017,09,28,17,55,25.80
2017,09,28,17,56,25.80
2017,09,28,17,57,25.70
2017,09,28,17,58,25.70
2017,09,28,17,59,25.70
2017,09,28,18,00,25.70
2017,09,28,18,01,25.70
2017,09,28,18,02,25.70
2017,09,28,18,03,25.60
2017,09,28,18,04,25.50
2017,09,28,18,05,25.40
2017,09,28,18,06,25.20
2017,09,28,18,07,25.10
2017,09,28,18,08,24.90
2017,09,28,18,09,24.80
2017,09,28,18,10,24.60
2017,09,28,18,11,24.50
2017,09,28,18,12,24.30
2017,09,28,18,13,24.20
2017,09,28,18,14,24.10
2017,09,28,18,15,24.00
2017,09,28,18,16,23.90
2017,09,28,18,17,23.80
2017,09,28,18,18,23.80
2017,09,28,18,19,23.80
2017,09,28,18,20,23.70
2017,09,28,18,21,23.70
2017,09,28,18,22,23.70
2017,09,28,18,23,23.70
2017,09,28,18,24,23.60
2017,09,28,18,25,23.60
2017,09,28,18,26,23.50
2017,09,28,18,27,23.50
2017,09,28,18,28,23.40
2017,09,28,18,29,23.40
2017,09,28,18,30,23.40
2017,09,28,18,31,23.30
2017,09,28,18,32,23.30
2017,09,28,18,33,23.20
2017,09,28,18,34,23.20
2017,09,28,18,35,23.20
2017,09,28,18,36,23.10
2017,09,28,18,37,23.10
2017,09,28,18,38,23.00
2017,09,28,18,39,23.00
2017,09,28,18,40,23.00
2017,09,28,18,41,22.90
2017,09,28,18,42,22.90
2017,09,28,18,43,22.90
2017,09,28,18,44,22.90
2017,09,28,18,45,22.80
2017,09,28,18,46,22.80
2017,09,28,18,47,22.80
2017,09,28,18,48,22.70
2017,09,28,18,49,22.70
2017,09,28,18,50,22.60
2017,09,28,18,51,22.50
2017,09,28,18,52,22.40
2017,09,28,18,53,22.40
2017,09,28,18,54,22.30
2017,09,28,18,55,22.20
2017,09,28,18,56,22.10
2017,09,28,18,57,22.10
2017,09,28,18,58,22.00
2017,09,28,18,59,22.00
2017,09,28,19,00,21.90
2017,09,28,19,01,21.80
2017,09,28,19,02,21.80
2017,09,28,19,03,21.70
2017,09,28,19,04,21.70
2017,09,28,19,05,21.60
2017,09,28,19,06,21.60
2017,09,28,19,07,21.50
2017,09,28,19,08,21.50
2017,09,28,19,09,21.40
2017,09,28,19,10,21.40
2017,09,28,19,11,21.30
2017,09,28,19,12,21.20
2017,09,28,19,13,21.20
2017,09,28,19,14,21.10
2017,09,28,19,15,21.10
2017,09,28,19,16,21.00
2017,09,28,19,17,21.00
2017,09,28,19,18,20.90
2017,09,28,19,19,20.90
2017,09,28,19,20,20.80
2017,09,28,19,21,20.80
2017,09,28,19,22,20.70
2017,09,28,19,23,20.70
2017,09,28,19,24,20.60
2017,09,28,19,25,20.60
2017,09,28,19,26,20.50
2017,09,28,19,27,20.50
2017,09,28,19,28,20.40
2017,09,28,19,29,20.30
2017,09,28,19,30,20.30
2017,09,28,19,31,20.20
2017,09,28,19,32,20.20
2017,09,28,19,33,20.10
2017,09,28,19,34,20.10
2017,09,28,19,35,20.00
2017,09,28,19,36,20.00
2017,09,28,19,37,19.90
2017,09,28,19,38,19.90
2017,09,28,19,39,19.90
2017,09,28,19,40,19.80
2017,09,28,19,41,19.80
2017,09,28,19,42,19.70
2017,09,28,19,43,19.70
2017,09,28,19,44,19.70
2017,09,28,19,45,19.60
2017,09,28,19,46,19.60
2017,09,28,19,47,19.60
2017,09,28,19,48,19.50
2017,09,28,19,49,19.50
2017,09,28,19,50,19.40
2017,09,28,19,51,19.40
2017,09,28,19,52,19.40
2017,09,28,19,53,19.30
2017,09,28,19,54,19.30
2017,09,28,19,55,19.30
2017,09,28,19,56,19.20
2017,09,28,19,57,19.20
2017,09,28,19,58,19.20
2017,09,28,19,59,19.10
2017,09,28,20,00,19.10
2017,09,28,20,01,19.00
2017,09,28,20,02,19.00
2017,09,28,20,03,19.00
2017,09,28,20,04,18.90
2017,09,28,20,05,18.90
2017,09,28,20,06,18.90
2017,09,28,20,07,18.80
2017,09,28,20,08,18.80
2017,09,28,20,09,18.80
2017,09,28,20,10,18.70
2017,09,28,20,11,18.70
2017,09,28,20,12,18.70
2017,09,28,20,13,18.60
2017,09,28,20,14,18.60
2017,09,28,20,15,18.60
2017,09,28,20,16,18.50
2017,09,28,20,17,18.50
2017,09,28,20,18,18.50
2017,09,28,20,19,18.40
2017,09,28,20,20,18.40
2017,09,28,20,21,18.40
2017,09,28,20,22,18.40
2017,09,28,20,23,18.30
2017,09,28,20,24,18.30
2017,09,28,20,25,18.30
2017,09,28,20,26,18.30
2017,09,28,20,27,18.20
2017,09,28,20,28,18.20
2017,09,28,20,29,18.20
2017,09,28,20,30,18.20
2017,09,28,20,31,18.20
2017,09,28,20,32,18.10
2017,09,28,20,33,18.10
2017,09,28,20,34,18.10
2017,09,28,20,35,18.10
2017,09,28,20,36,18.00
2017,09,28,20,37,18.00
2017,09,28,20,38,17.90
2017,09,28,20,39,17.90
2017,09,28,20,40,17.90
2017,09,28,20,41,17.80
2017,09,28,20,42,17.80
2017,09,28,20,43,17.80
2017,09,28,20,44,17.70
2017,09,28,20,45,17.70
2017,09,28,20,46,17.70
2017,09,28,20,47,17.60
2017,09,28,20,48,17.60
2017,09,28,20,49,17.50
2017,09,28,20,50,17.50
2017,09,28,20,51,17.50
2017,09,28,20,52,17.40
2017,09,28,20,53,17.40
2017,09,28,20,54,17.40
2017,09,28,20,55,17.30
2017,09,28,20,56,17.30
2017,09,28,20,57,17.30
2017,09,28,20,58,17.30
2017,09,28,20,59,17.30
2017,09,28,21,00,17.20
2017,09,28,21,01,17.20
2017,09,28,21,02,17.20
2017,09,28,21,03,17.20
2017,09,28,21,04,17.20
2017,09,28,21,05,17.20
2017,09,28,21,06,17.10
2017,09,28,21,07,17.10
2017,09,28,21,08,17.10
2017,09,28,21,09,17.10
2017,09,28,21,10,17.10
2017,09,28,21,11,17.00
2017,09,28,21,12,17.00
2017,09,28,21,13,17.00
2017,09,28,21,14,17.00
2017,09,28,21,15,17.00
2017,09,28,21,16,17.00
2017,09,28,21,17,17.00
2017,09,28,21,18,17.00
2017,09,28,21,19,16.90
2017,09,28,21,20,16.90
2017,09,28,21,21,16.90
2017,09,28,21,22,16.90
2017,09,28,21,23,16.90
2017,09,28,21,24,16.90
2017,09,28,21,25,16.90
2017,09,28,21,26,16.80
2017,09,28,21,27,16.80
2017,09,28,21,28,16.80
2017,09,28,21,29,16.80
2017,09,28,21,30,16.80
2017,09,28,21,31,16.80
2017,09,28,21,32,16.70
2017,09,28,21,33,16.70
2017,09,28,21,34,16.70
2017,09,28,21,35,16.70
2017,09,28,21,36,16.70
2017,09,28,21,37,16.70
2017,09,28,21,38,16.70
2017,09,28,21,39,16.60
2017,09,28,21,40,16.60
2017,09,28,21,41,16.60
2017,09,28,21,42,16.60
2017,09,28,21,43,16.60
2017,09,28,21,44,16.50
2017,09,28,21,45,16.50
2017,09,28,21,46,16.50
2017,09,28,21,47,16.40
2017,09,28,21,48,16.40
2017,09,28,21,49,16.40
2017,09,28,21,50,16.40
2017,09,28,21,51,16.40
2017,09,28,21,52,16.30
2017,09,28,21,53,16.30
2017,09,28,21,54,16.30
2017,09,28,21,55,16.20
2017,09,28,21,56,16.20
2017,09,28,21,57,16.20
2017,09,28,21,58,16.20
2017,09,28,21,59,16.10
2017,09,28,22,00,16.10
2017,09,28,22,01,16.10
2017,09,28,22,02,16.10
2017,09,28,22,03,16.10
2017,09,28,22,04,16.10
2017,09,28,22,05,16.00
2017,09,28,22,06,16.00
2017,09,28,22,07,16.00
2017,09,28,22,08,16.00
2017,09,28,22,09,16.00
2017,09,28,22,10,16.00
2017,09,28,22,11,16.00
2017,09,28,22,12,15.90
2017,09,28,22,13,15.90
2017,09,28,22,14,15.90
2017,09,28,22,15,15.90
2017,09,28,22,16,15.90
2017,09,28,22,17,15.80
2017,09,28,22,18,15.80
2017,09,28,22,19,15.80
2017,09,28,22,20,15.80
2017,09,28,22,21,15.80
2017,09,28,22,22,15.80
2017,09,28,22,23,15.80
2017,09,28,22,24,15.70
2017,09,28,22,25,15.70
2017,09,28,22,26,15.70
2017,09,28,22,27,15.70
2017,09,28,22,28,15.70
2017,09,28,22,29,15.70
2017,09,28,22,30,15.70
2017,09,28,22,31,15.70
2017,09,28,22,32,15.70
2017,09,28,22,33,15.60
2017,09,28,22,34,15.60
2017,09,28,22,35,15.60
2017,09,28,22,36,15.60
2017,09,28,22,37,15.60
2017,09,28,22,38,15.60
2017,09,28,22,39,15.60
2017,09,28,22,40,15.60
2017,09,28,22,41,15.50
2017,09,28,22,42,15.50
2017,09,28,22,43,15.50
2017,09,28,22,44,15.50
2017,09,28,22,45,15.40
2017,09,28,22,46,15.40
2017,09,28,22,47,15.40
2017,09,28,22,48,15.40
2017,09,28,22,49,15.40
2017,09,28,22,50,15.30
2017,09,28,22,51,15.30
2017,09,28,22,52,15.30
2017,09,28,22,53,15.30
2017,09,28,22,54,15.20
2017,09,28,22,55,15.20
2017,09,28,22,56,15.20
2017,09,28,22,57,15.20
2017,09,28,22,58,15.10
2017,09,28,22,59,15.10
2017,09,28,23,00,15.10
2017,09,28,23,01,15.00
2017,09,28,23,02,15.00
2017,09,28,23,03,15.00
2017,09,28,23,04,15.00
2017,09,28,23,05,15.00
2017,09,28,23,06,15.00
2017,09,28,23,07,15.00
2017,09,28,23,08,15.00
2017,09,28,23,09,15.00
2017,09,28,23,10,15.00
2017,09,28,23,11,15.00
2017,09,28,23,12,15.00
2017,09,28,23,13,15.00
2017,09,28,23,14,15.00
2017,09,28,23,15,15.00
2017,09,28,23,16,15.00
2017,09,28,23,17,15.00
2017,09,28,23,18,15.00
2017,09,28,23,19,15.00
2017,09,28,23,20,14.90
2017,09,28,23,21,14.90
2017,09,28,23,22,14.90
2017,09,28,23,23,14.90
2017,09,28,23,24,14.90
2017,09,28,23,25,14.90
2017,09,28,23,26,14.80
2017,09,28,23,27,14.80
2017,09,28,23,28,14.80
2017,09,28,23,29,14.80
2017,09,28,23,30,14.80
2017,09,28,23,31,14.80
2017,09,28,23,32,14.70
2017,09,28,23,33,14.70
2017,09,28,23,34,14.70
2017,09,28,23,35,14.70
2017,09,28,23,36,14.60
2017,09,28,23,37,14.60
2017,09,28,23,38,14.60
2017,09,28,23,39,14.60
2017,09,28,23,40,14.50
2017,09,28,23,41,14.50
2017,09,28,23,42,14.50
2017,09,28,23,43,14.40
2017,09,28,23,44,14.40
2017,09,28,23,45,14.40
2017,09,28,23,46,14.40
2017,09,28,23,47,14.30
2017,09,28,23,48,14.30
2017,09,28,23,49,14.30
2017,09,28,23,50,14.30
2017,09,28,23,51,14.30
2017,09,28,23,52,14.30
2017,09,28,23,53,14.30
2017,09,28,23,54,14.20
2017,09,28,23,55,14.20
2017,09,28,23,56,14.20
2017,09,28,23,57,14.20
2017,09,28,23,58,14.20
2017,09,28,23,59,14.20
