Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,09,15,31,11.40
2017,12,09,15,32,11.50
2017,12,09,15,33,11.50
2017,12,09,15,34,11.50
2017,12,09,15,35,11.50
2017,12,09,15,36,11.60
2017,12,09,15,37,11.60
2017,12,09,15,38,11.60
2017,12,09,15,39,11.60
2017,12,09,15,40,11.70
2017,12,09,15,41,11.70
2017,12,09,15,42,11.70
2017,12,09,15,43,11.70
2017,12,09,15,44,11.70
2017,12,09,15,45,11.80
2017,12,09,15,46,11.80
2017,12,09,15,47,11.80
2017,12,09,15,48,11.80
2017,12,09,15,49,11.90
2017,12,09,15,50,11.90
2017,12,09,15,51,11.90
2017,12,09,15,52,11.90
2017,12,09,15,53,11.90
2017,12,09,15,54,11.90
2017,12,09,15,55,11.90
2017,12,09,15,56,11.90
2017,12,09,15,57,12.10
2017,12,09,15,58,12.10
2017,12,09,15,59,12.10
2017,12,09,16,00,12.20
2017,12,09,16,01,12.20
2017,12,09,16,02,12.30
2017,12,09,16,03,12.30
2017,12,09,16,04,12.30
2017,12,09,16,05,12.40
2017,12,09,16,06,12.40
2017,12,09,16,07,12.50
2017,12,09,16,08,12.60
2017,12,09,16,09,12.60
2017,12,09,16,10,12.70
2017,12,09,16,11,12.80
2017,12,09,16,12,12.80
2017,12,09,16,13,12.90
2017,12,09,16,14,13.00
2017,12,09,16,15,13.00
2017,12,09,16,16,13.10
2017,12,09,16,17,13.10
2017,12,09,16,18,13.20
2017,12,09,16,19,13.20
2017,12,09,16,20,13.20
2017,12,09,16,21,13.30
2017,12,09,16,22,13.30
2017,12,09,16,23,13.30
2017,12,09,16,24,13.40
2017,12,09,16,25,13.40
2017,12,09,16,26,13.40
2017,12,09,16,27,13.50
2017,12,09,16,28,13.50
2017,12,09,16,29,13.60
2017,12,09,16,30,13.60
2017,12,09,16,31,13.60
2017,12,09,16,32,13.60
2017,12,09,16,33,13.60
2017,12,09,16,34,13.70
2017,12,09,16,35,13.70
2017,12,09,16,36,13.70
2017,12,09,16,37,13.70
2017,12,09,16,38,13.70
2017,12,09,16,39,13.80
2017,12,09,16,40,13.80
2017,12,09,16,41,13.80
2017,12,09,16,42,13.80
2017,12,09,16,43,13.80
2017,12,09,16,44,13.90
2017,12,09,16,45,13.90
2017,12,09,16,46,13.90
2017,12,09,16,47,13.90
2017,12,09,16,48,14.00
2017,12,09,16,49,14.00
2017,12,09,16,50,14.00
2017,12,09,16,51,14.00
2017,12,09,16,52,14.10
2017,12,09,16,53,14.10
2017,12,09,16,54,14.10
2017,12,09,16,55,14.10
2017,12,09,16,56,14.00
2017,12,09,16,57,14.00
2017,12,09,16,58,14.00
2017,12,09,16,59,14.00
2017,12,09,17,00,14.00
2017,12,09,17,01,13.90
2017,12,09,17,02,13.90
2017,12,09,17,03,14.00
2017,12,09,17,04,14.00
2017,12,09,17,05,14.10
2017,12,09,17,06,14.10
2017,12,09,17,07,14.10
2017,12,09,17,08,14.10
2017,12,09,17,09,14.10
2017,12,09,17,10,14.10
2017,12,09,17,11,14.10
2017,12,09,17,12,14.10
2017,12,09,17,13,14.10
2017,12,09,17,14,14.10
2017,12,09,17,15,14.10
2017,12,09,17,16,14.10
2017,12,09,17,17,14.20
2017,12,09,17,18,14.20
2017,12,09,17,19,14.20
2017,12,09,17,20,14.20
2017,12,09,17,21,14.20
2017,12,09,17,22,14.20
2017,12,09,17,23,14.20
2017,12,09,17,24,14.20
2017,12,09,17,25,14.20
2017,12,09,17,26,14.20
2017,12,09,17,27,14.20
2017,12,09,17,28,14.20
2017,12,09,17,29,14.20
2017,12,09,17,30,14.20
2017,12,09,17,31,14.20
2017,12,09,17,32,14.20
2017,12,09,17,33,14.20
2017,12,09,17,34,14.30
2017,12,09,17,35,14.30
2017,12,09,17,36,14.30
2017,12,09,17,37,14.30
2017,12,09,17,38,14.30
2017,12,09,17,39,14.20
2017,12,09,17,40,14.20
2017,12,09,17,41,14.20
2017,12,09,17,42,14.20
2017,12,09,17,43,14.20
2017,12,09,17,44,14.20
2017,12,09,17,45,14.20
2017,12,09,17,46,14.20
2017,12,09,17,47,14.20
2017,12,09,17,48,14.20
2017,12,09,17,49,14.20
2017,12,09,17,50,14.20
2017,12,09,17,51,14.20
2017,12,09,17,52,14.20
2017,12,09,17,53,14.20
2017,12,09,17,54,14.20
2017,12,09,17,55,14.20
2017,12,09,17,56,14.20
2017,12,09,17,57,14.10
2017,12,09,17,58,14.10
2017,12,09,17,59,14.10
2017,12,09,18,00,14.10
2017,12,09,18,01,14.10
2017,12,09,18,02,14.20
2017,12,09,18,03,14.20
2017,12,09,18,04,14.20
2017,12,09,18,05,14.30
2017,12,09,18,06,14.40
2017,12,09,18,07,14.40
2017,12,09,18,08,14.50
2017,12,09,18,09,14.50
2017,12,09,18,10,14.50
2017,12,09,18,11,14.50
2017,12,09,18,12,14.50
2017,12,09,18,13,14.40
2017,12,09,18,14,14.30
2017,12,09,18,15,14.30
2017,12,09,18,16,14.30
2017,12,09,18,17,14.20
2017,12,09,18,18,14.20
2017,12,09,18,19,14.20
2017,12,09,18,20,14.20
2017,12,09,18,21,14.30
2017,12,09,18,22,14.30
2017,12,09,18,23,14.40
2017,12,09,18,24,14.40
2017,12,09,18,25,14.50
2017,12,09,18,26,14.50
2017,12,09,18,27,14.60
2017,12,09,18,28,14.60
2017,12,09,18,29,14.60
2017,12,09,18,30,14.60
2017,12,09,18,31,14.70
2017,12,09,18,32,14.70
2017,12,09,18,33,14.80
2017,12,09,18,34,14.80
2017,12,09,18,35,14.90
2017,12,09,18,36,14.90
2017,12,09,18,37,14.90
2017,12,09,18,38,14.90
2017,12,09,18,39,14.90
2017,12,09,18,40,14.80
2017,12,09,18,41,14.80
2017,12,09,18,42,14.70
2017,12,09,18,43,14.70
2017,12,09,18,44,14.60
2017,12,09,18,45,14.60
2017,12,09,18,46,14.60
2017,12,09,18,47,14.60
2017,12,09,18,48,14.50
2017,12,09,18,49,14.50
2017,12,09,18,50,14.50
2017,12,09,18,51,14.40
2017,12,09,18,52,14.40
2017,12,09,18,53,14.40
2017,12,09,18,54,14.30
2017,12,09,18,55,14.30
2017,12,09,18,56,14.30
2017,12,09,18,57,14.30
2017,12,09,18,58,14.30
2017,12,09,18,59,14.30
2017,12,09,19,00,14.30
2017,12,09,19,01,14.30
2017,12,09,19,02,14.30
2017,12,09,19,03,14.20
2017,12,09,19,04,14.20
2017,12,09,19,05,14.20
2017,12,09,19,06,14.20
2017,12,09,19,07,14.20
2017,12,09,19,08,14.20
2017,12,09,19,09,14.20
2017,12,09,19,10,14.20
2017,12,09,19,11,14.10
2017,12,09,19,12,14.10
2017,12,09,19,13,14.20
2017,12,09,19,14,14.30
2017,12,09,19,15,14.30
2017,12,09,19,16,14.20
2017,12,09,19,17,14.20
2017,12,09,19,18,14.20
2017,12,09,19,19,14.10
2017,12,09,19,20,14.10
2017,12,09,19,21,14.10
2017,12,09,19,22,14.20
2017,12,09,19,23,14.20
2017,12,09,19,24,14.30
2017,12,09,19,25,14.30
2017,12,09,19,26,14.30
2017,12,09,19,27,14.30
2017,12,09,19,28,14.20
2017,12,09,19,29,14.20
2017,12,09,19,30,14.30
2017,12,09,19,31,14.30
2017,12,09,19,32,14.40
2017,12,09,19,33,14.40
2017,12,09,19,34,14.40
2017,12,09,19,35,14.50
2017,12,09,19,36,14.50
2017,12,09,19,37,14.60
2017,12,09,19,38,14.60
2017,12,09,19,39,14.60
2017,12,09,19,40,14.60
2017,12,09,19,41,14.70
2017,12,09,19,42,14.70
2017,12,09,19,43,14.70
2017,12,09,19,44,14.80
2017,12,09,19,45,14.80
2017,12,09,19,46,14.90
2017,12,09,19,47,14.90
2017,12,09,19,48,14.90
2017,12,09,19,49,14.90
2017,12,09,19,50,14.90
2017,12,09,19,51,14.90
2017,12,09,19,52,14.90
2017,12,09,19,53,14.90
2017,12,09,19,54,14.90
2017,12,09,19,55,14.90
2017,12,09,19,56,15.00
2017,12,09,19,57,15.00
2017,12,09,19,58,15.00
2017,12,09,19,59,15.00
2017,12,09,20,00,15.00
2017,12,09,20,01,15.00
2017,12,09,20,02,15.00
2017,12,09,20,03,15.00
2017,12,09,20,04,14.90
2017,12,09,20,05,14.90
2017,12,09,20,06,14.90
2017,12,09,20,07,14.80
2017,12,09,20,08,14.80
2017,12,09,20,09,14.80
2017,12,09,20,10,14.80
2017,12,09,20,11,14.80
2017,12,09,20,12,14.80
2017,12,09,20,13,14.80
2017,12,09,20,14,14.80
2017,12,09,20,15,14.80
2017,12,09,20,16,14.80
2017,12,09,20,17,14.70
2017,12,09,20,18,14.70
2017,12,09,20,19,14.70
2017,12,09,20,20,14.70
2017,12,09,20,21,14.70
2017,12,09,20,22,14.70
2017,12,09,20,23,14.70
2017,12,09,20,24,14.70
2017,12,09,20,25,14.80
2017,12,09,20,26,14.80
2017,12,09,20,27,14.90
2017,12,09,20,28,14.90
2017,12,09,20,29,14.90
2017,12,09,20,30,14.90
2017,12,09,20,31,14.90
2017,12,09,20,32,14.90
2017,12,09,20,33,14.90
2017,12,09,20,34,14.90
2017,12,09,20,35,14.90
2017,12,09,20,36,14.90
2017,12,09,20,37,15.00
2017,12,09,20,38,15.10
2017,12,09,20,39,15.10
2017,12,09,20,40,15.10
2017,12,09,20,41,15.10
2017,12,09,20,42,15.10
2017,12,09,20,43,15.10
2017,12,09,20,44,15.10
2017,12,09,20,45,15.00
2017,12,09,20,46,14.90
2017,12,09,20,47,14.90
2017,12,09,20,48,14.90
2017,12,09,20,49,14.90
2017,12,09,20,50,14.90
2017,12,09,20,51,14.90
2017,12,09,20,52,14.90
2017,12,09,20,53,14.90
2017,12,09,20,54,14.90
2017,12,09,20,55,14.90
2017,12,09,20,56,14.90
2017,12,09,20,57,14.90
2017,12,09,20,58,14.90
2017,12,09,20,59,14.80
2017,12,09,21,00,14.80
2017,12,09,21,01,14.80
2017,12,09,21,02,14.70
2017,12,09,21,03,14.70
2017,12,09,21,04,14.60
2017,12,09,21,05,14.60
2017,12,09,21,06,14.60
2017,12,09,21,07,14.60
2017,12,09,21,08,14.60
2017,12,09,21,09,14.50
2017,12,09,21,10,14.50
2017,12,09,21,11,14.50
2017,12,09,21,12,14.50
2017,12,09,21,13,14.60
2017,12,09,21,14,14.60
2017,12,09,21,15,14.50
2017,12,09,21,16,14.50
2017,12,09,21,17,14.50
2017,12,09,21,18,14.50
2017,12,09,21,19,14.40
2017,12,09,21,20,14.40
2017,12,09,21,21,14.40
2017,12,09,21,22,14.40
2017,12,09,21,23,14.50
2017,12,09,21,24,14.50
2017,12,09,21,25,14.50
2017,12,09,21,26,14.60
2017,12,09,21,27,14.60
2017,12,09,21,28,14.60
2017,12,09,21,29,14.60
2017,12,09,21,30,14.60
2017,12,09,21,31,14.60
2017,12,09,21,32,14.60
2017,12,09,21,33,14.60
2017,12,09,21,34,14.50
2017,12,09,21,35,14.50
2017,12,09,21,36,14.60
2017,12,09,21,37,14.60
2017,12,09,21,38,14.70
2017,12,09,21,39,14.70
2017,12,09,21,40,14.70
2017,12,09,21,41,14.70
2017,12,09,21,42,14.70
2017,12,09,21,43,14.80
2017,12,09,21,44,14.80
2017,12,09,21,45,14.80
2017,12,09,21,46,14.80
2017,12,09,21,47,14.70
2017,12,09,21,48,14.70
2017,12,09,21,49,14.70
2017,12,09,21,50,14.60
2017,12,09,21,51,14.60
2017,12,09,21,52,14.60
2017,12,09,21,53,14.50
2017,12,09,21,54,14.50
2017,12,09,21,55,14.40
2017,12,09,21,56,14.40
2017,12,09,21,57,14.40
2017,12,09,21,58,14.40
2017,12,09,21,59,14.40
2017,12,09,22,00,14.30
2017,12,09,22,01,14.30
2017,12,09,22,02,14.30
2017,12,09,22,03,14.30
2017,12,09,22,04,14.30
2017,12,09,22,05,14.30
2017,12,09,22,06,14.30
2017,12,09,22,07,14.30
2017,12,09,22,08,14.30
2017,12,09,22,09,14.20
2017,12,09,22,10,14.20
2017,12,09,22,11,14.20
2017,12,09,22,12,14.20
2017,12,09,22,13,14.20
2017,12,09,22,14,14.10
2017,12,09,22,15,14.10
2017,12,09,22,16,14.10
2017,12,09,22,17,14.00
2017,12,09,22,18,13.90
2017,12,09,22,19,13.90
2017,12,09,22,20,13.80
2017,12,09,22,21,13.70
2017,12,09,22,22,13.70
2017,12,09,22,23,13.60
2017,12,09,22,24,13.60
2017,12,09,22,25,13.60
2017,12,09,22,26,13.60
2017,12,09,22,27,13.60
2017,12,09,22,28,13.60
2017,12,09,22,29,13.50
2017,12,09,22,30,13.60
2017,12,09,22,31,13.60
2017,12,09,22,32,13.60
2017,12,09,22,33,13.60
2017,12,09,22,34,13.60
2017,12,09,22,35,13.60
2017,12,09,22,36,13.60
2017,12,09,22,37,13.60
2017,12,09,22,38,13.60
2017,12,09,22,39,13.60
2017,12,09,22,40,13.60
2017,12,09,22,41,13.60
2017,12,09,22,42,13.60
2017,12,09,22,43,13.60
2017,12,09,22,44,13.60
2017,12,09,22,45,13.60
2017,12,09,22,46,13.60
2017,12,09,22,47,13.60
2017,12,09,22,48,13.60
2017,12,09,22,49,13.60
2017,12,09,22,50,13.60
2017,12,09,22,51,13.50
2017,12,09,22,52,13.50
2017,12,09,22,53,13.50
2017,12,09,22,54,13.50
2017,12,09,22,55,13.50
2017,12,09,22,56,13.50
2017,12,09,22,57,13.50
2017,12,09,22,58,13.60
2017,12,09,22,59,13.60
2017,12,09,23,00,13.60
2017,12,09,23,01,13.60
2017,12,09,23,02,13.60
2017,12,09,23,03,13.60
2017,12,09,23,04,13.60
2017,12,09,23,05,13.60
2017,12,09,23,06,13.60
2017,12,09,23,07,13.60
2017,12,09,23,08,13.60
2017,12,09,23,09,13.50
2017,12,09,23,10,13.50
2017,12,09,23,11,13.50
2017,12,09,23,12,13.40
2017,12,09,23,13,13.40
2017,12,09,23,14,13.40
2017,12,09,23,15,13.30
2017,12,09,23,16,13.30
2017,12,09,23,17,13.30
2017,12,09,23,18,13.30
2017,12,09,23,19,13.20
2017,12,09,23,20,13.20
2017,12,09,23,21,13.20
2017,12,09,23,22,13.20
2017,12,09,23,23,13.20
2017,12,09,23,24,13.20
2017,12,09,23,25,13.30
2017,12,09,23,26,13.30
2017,12,09,23,27,13.30
2017,12,09,23,28,13.40
2017,12,09,23,29,13.40
2017,12,09,23,30,13.40
2017,12,09,23,31,13.40
2017,12,09,23,32,13.40
2017,12,09,23,33,13.40
2017,12,09,23,34,13.40
2017,12,09,23,35,13.40
2017,12,09,23,36,13.40
2017,12,09,23,37,13.40
2017,12,09,23,38,13.40
2017,12,09,23,39,13.40
2017,12,09,23,40,13.50
2017,12,09,23,41,13.50
2017,12,09,23,42,13.50
2017,12,09,23,43,13.40
2017,12,09,23,44,13.40
2017,12,09,23,45,13.40
2017,12,09,23,46,13.40
2017,12,09,23,47,13.40
2017,12,09,23,48,13.40
2017,12,09,23,49,13.40
2017,12,09,23,50,13.40
2017,12,09,23,51,13.30
2017,12,09,23,52,13.30
2017,12,09,23,53,13.30
2017,12,09,23,54,13.30
2017,12,09,23,55,13.30
2017,12,09,23,56,13.30
2017,12,09,23,57,13.30
2017,12,09,23,58,13.30
2017,12,09,23,59,13.20
