Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,24,15,31,28.60
2017,06,24,15,32,28.60
2017,06,24,15,33,28.60
2017,06,24,15,34,28.60
2017,06,24,15,35,28.60
2017,06,24,15,36,28.60
2017,06,24,15,37,28.60
2017,06,24,15,38,28.70
2017,06,24,15,39,28.70
2017,06,24,15,40,28.70
2017,06,24,15,41,28.80
2017,06,24,15,42,28.80
2017,06,24,15,43,28.80
2017,06,24,15,44,28.80
2017,06,24,15,45,28.80
2017,06,24,15,46,28.90
2017,06,24,15,47,29.00
2017,06,24,15,48,29.00
2017,06,24,15,49,29.00
2017,06,24,15,50,29.00
2017,06,24,15,51,29.10
2017,06,24,15,52,29.20
2017,06,24,15,53,29.20
2017,06,24,15,54,29.30
2017,06,24,15,55,29.30
2017,06,24,15,56,29.30
2017,06,24,15,57,29.30
2017,06,24,15,58,29.30
2017,06,24,15,59,29.30
2017,06,24,16,00,29.30
2017,06,24,16,01,29.30
2017,06,24,16,02,29.30
2017,06,24,16,03,29.30
2017,06,24,16,04,29.40
2017,06,24,16,05,29.40
2017,06,24,16,06,29.40
2017,06,24,16,07,29.40
2017,06,24,16,08,29.40
2017,06,24,16,09,29.50
2017,06,24,16,10,29.60
2017,06,24,16,11,29.60
2017,06,24,16,12,29.70
2017,06,24,16,13,29.80
2017,06,24,16,14,29.80
2017,06,24,16,15,29.90
2017,06,24,16,16,30.00
2017,06,24,16,17,30.00
2017,06,24,16,18,30.00
2017,06,24,16,19,29.90
2017,06,24,16,20,29.90
2017,06,24,16,21,29.90
2017,06,24,16,22,29.90
2017,06,24,16,23,29.90
2017,06,24,16,24,29.90
2017,06,24,16,25,29.90
2017,06,24,16,26,29.90
2017,06,24,16,27,29.80
2017,06,24,16,28,29.80
2017,06,24,16,29,29.80
2017,06,24,16,30,29.70
2017,06,24,16,31,29.60
2017,06,24,16,32,29.60
2017,06,24,16,33,29.60
2017,06,24,16,34,29.50
2017,06,24,16,35,29.50
2017,06,24,16,36,29.40
2017,06,24,16,37,29.40
2017,06,24,16,38,29.40
2017,06,24,16,39,29.40
2017,06,24,16,40,29.40
2017,06,24,16,41,29.30
2017,06,24,16,42,29.30
2017,06,24,16,43,29.30
2017,06,24,16,44,29.40
2017,06,24,16,45,29.40
2017,06,24,16,46,29.50
2017,06,24,16,47,29.50
2017,06,24,16,48,29.50
2017,06,24,16,49,29.50
2017,06,24,16,50,29.50
2017,06,24,16,51,29.50
2017,06,24,16,52,29.50
2017,06,24,16,53,29.50
2017,06,24,16,54,29.60
2017,06,24,16,55,29.70
2017,06,24,16,56,29.80
2017,06,24,16,57,29.90
2017,06,24,16,58,30.00
2017,06,24,16,59,30.10
2017,06,24,17,00,30.10
2017,06,24,17,01,30.20
2017,06,24,17,02,30.20
2017,06,24,17,03,30.30
2017,06,24,17,04,30.40
2017,06,24,17,05,30.40
2017,06,24,17,06,30.50
2017,06,24,17,07,30.50
2017,06,24,17,08,30.50
2017,06,24,17,09,30.40
2017,06,24,17,10,30.40
2017,06,24,17,11,30.30
2017,06,24,17,12,30.10
2017,06,24,17,13,30.00
2017,06,24,17,14,29.80
2017,06,24,17,15,29.70
2017,06,24,17,16,29.70
2017,06,24,17,17,29.70
2017,06,24,17,18,29.70
2017,06,24,17,19,29.60
2017,06,24,17,20,29.60
2017,06,24,17,21,29.50
2017,06,24,17,22,29.50
2017,06,24,17,23,29.50
2017,06,24,17,24,29.50
2017,06,24,17,25,29.50
2017,06,24,17,26,29.50
2017,06,24,17,27,29.60
2017,06,24,17,28,29.60
2017,06,24,17,29,29.70
2017,06,24,17,30,29.80
2017,06,24,17,31,29.80
2017,06,24,17,32,29.80
2017,06,24,17,33,29.70
2017,06,24,17,34,29.60
2017,06,24,17,35,29.60
2017,06,24,17,36,29.50
2017,06,24,17,37,29.50
2017,06,24,17,38,29.40
2017,06,24,17,39,29.50
2017,06,24,17,40,29.50
2017,06,24,17,41,29.60
2017,06,24,17,42,29.60
2017,06,24,17,43,29.70
2017,06,24,17,44,29.80
2017,06,24,17,45,29.80
2017,06,24,17,46,29.90
2017,06,24,17,47,29.90
2017,06,24,17,48,29.90
2017,06,24,17,49,30.00
2017,06,24,17,50,30.00
2017,06,24,17,51,30.10
2017,06,24,17,52,30.20
2017,06,24,17,53,30.20
2017,06,24,17,54,30.30
2017,06,24,17,55,30.30
2017,06,24,17,56,30.30
2017,06,24,17,57,30.20
2017,06,24,17,58,30.20
2017,06,24,17,59,30.10
2017,06,24,18,00,30.00
2017,06,24,18,01,29.90
2017,06,24,18,02,29.90
2017,06,24,18,03,29.90
2017,06,24,18,04,29.90
2017,06,24,18,05,29.90
2017,06,24,18,06,29.90
2017,06,24,18,07,30.00
2017,06,24,18,08,30.10
2017,06,24,18,09,30.10
2017,06,24,18,10,30.10
2017,06,24,18,11,30.10
2017,06,24,18,12,30.20
2017,06,24,18,13,30.20
2017,06,24,18,14,30.30
2017,06,24,18,15,30.30
2017,06,24,18,16,30.40
2017,06,24,18,17,30.40
2017,06,24,18,18,30.50
2017,06,24,18,19,30.60
2017,06,24,18,20,30.60
2017,06,24,18,21,30.70
2017,06,24,18,22,30.70
2017,06,24,18,23,30.80
2017,06,24,18,24,30.80
2017,06,24,18,25,30.80
2017,06,24,18,26,30.90
2017,06,24,18,27,30.90
2017,06,24,18,28,30.90
2017,06,24,18,29,31.00
2017,06,24,18,30,31.00
2017,06,24,18,31,31.10
2017,06,24,18,32,31.10
2017,06,24,18,33,31.30
2017,06,24,18,34,31.30
2017,06,24,18,35,31.40
2017,06,24,18,36,31.50
2017,06,24,18,37,31.60
2017,06,24,18,38,31.80
2017,06,24,18,39,31.90
2017,06,24,18,40,32.00
2017,06,24,18,41,32.10
2017,06,24,18,42,32.20
2017,06,24,18,43,32.20
2017,06,24,18,44,32.30
2017,06,24,18,45,32.30
2017,06,24,18,46,32.30
2017,06,24,18,47,32.40
2017,06,24,18,48,32.40
2017,06,24,18,49,32.30
2017,06,24,18,50,32.30
2017,06,24,18,51,32.20
2017,06,24,18,52,32.20
2017,06,24,18,53,32.10
2017,06,24,18,54,32.10
2017,06,24,18,55,32.00
2017,06,24,18,56,31.80
2017,06,24,18,57,31.70
2017,06,24,18,58,31.50
2017,06,24,18,59,31.40
2017,06,24,19,00,31.30
2017,06,24,19,01,31.10
2017,06,24,19,02,31.00
2017,06,24,19,03,31.00
2017,06,24,19,04,30.90
2017,06,24,19,05,30.90
2017,06,24,19,06,30.90
2017,06,24,19,07,30.80
2017,06,24,19,08,30.80
2017,06,24,19,09,30.80
2017,06,24,19,10,30.80
2017,06,24,19,11,30.80
2017,06,24,19,12,30.70
2017,06,24,19,13,30.60
2017,06,24,19,14,30.50
2017,06,24,19,15,30.40
2017,06,24,19,16,30.40
2017,06,24,19,17,30.30
2017,06,24,19,18,30.30
2017,06,24,19,19,30.20
2017,06,24,19,20,30.20
2017,06,24,19,21,30.10
2017,06,24,19,22,30.10
2017,06,24,19,23,30.10
2017,06,24,19,24,30.10
2017,06,24,19,25,30.10
2017,06,24,19,26,30.10
2017,06,24,19,27,30.10
2017,06,24,19,28,30.10
2017,06,24,19,29,30.10
2017,06,24,19,30,30.10
2017,06,24,19,31,30.10
2017,06,24,19,32,30.20
2017,06,24,19,33,30.20
2017,06,24,19,34,30.20
2017,06,24,19,35,30.20
2017,06,24,19,36,30.20
2017,06,24,19,37,30.20
2017,06,24,19,38,30.20
2017,06,24,19,39,30.20
2017,06,24,19,40,30.20
2017,06,24,19,41,30.10
2017,06,24,19,42,30.10
2017,06,24,19,43,30.00
2017,06,24,19,44,29.90
2017,06,24,19,45,29.90
2017,06,24,19,46,29.80
2017,06,24,19,47,29.70
2017,06,24,19,48,29.50
2017,06,24,19,49,29.50
2017,06,24,19,50,29.40
2017,06,24,19,51,29.40
2017,06,24,19,52,29.30
2017,06,24,19,53,29.30
2017,06,24,19,54,29.20
2017,06,24,19,55,29.10
2017,06,24,19,56,29.00
2017,06,24,19,57,28.80
2017,06,24,19,58,28.70
2017,06,24,19,59,28.70
2017,06,24,20,00,28.70
2017,06,24,20,01,28.60
2017,06,24,20,02,28.60
2017,06,24,20,03,28.50
2017,06,24,20,04,28.50
2017,06,24,20,05,28.40
2017,06,24,20,06,28.30
2017,06,24,20,07,28.20
2017,06,24,20,08,28.20
2017,06,24,20,09,28.10
2017,06,24,20,10,27.90
2017,06,24,20,11,27.80
2017,06,24,20,12,27.80
2017,06,24,20,13,27.70
2017,06,24,20,14,27.60
2017,06,24,20,15,27.50
2017,06,24,20,16,27.40
2017,06,24,20,17,27.40
2017,06,24,20,18,27.30
2017,06,24,20,19,27.20
2017,06,24,20,20,27.20
2017,06,24,20,21,27.10
2017,06,24,20,22,27.00
2017,06,24,20,23,26.80
2017,06,24,20,24,26.80
2017,06,24,20,25,26.70
2017,06,24,20,26,26.70
2017,06,24,20,27,26.60
2017,06,24,20,28,26.60
2017,06,24,20,29,26.50
2017,06,24,20,30,26.50
2017,06,24,20,31,26.40
2017,06,24,20,32,26.30
2017,06,24,20,33,26.30
2017,06,24,20,34,26.20
2017,06,24,20,35,26.10
2017,06,24,20,36,26.10
2017,06,24,20,37,26.10
2017,06,24,20,38,26.00
2017,06,24,20,39,26.00
2017,06,24,20,40,25.90
2017,06,24,20,41,25.90
2017,06,24,20,42,25.80
2017,06,24,20,43,25.80
2017,06,24,20,44,25.70
2017,06,24,20,45,25.60
2017,06,24,20,46,25.50
2017,06,24,20,47,25.40
2017,06,24,20,48,25.30
2017,06,24,20,49,25.20
2017,06,24,20,50,25.10
2017,06,24,20,51,25.10
2017,06,24,20,52,25.00
2017,06,24,20,53,24.90
2017,06,24,20,54,24.90
2017,06,24,20,55,24.80
2017,06,24,20,56,24.70
2017,06,24,20,57,24.70
2017,06,24,20,58,24.60
2017,06,24,20,59,24.50
2017,06,24,21,00,24.40
2017,06,24,21,01,24.20
2017,06,24,21,02,24.10
2017,06,24,21,03,24.00
2017,06,24,21,04,23.90
2017,06,24,21,05,23.80
2017,06,24,21,06,23.70
2017,06,24,21,07,23.60
2017,06,24,21,08,23.50
2017,06,24,21,09,23.40
2017,06,24,21,10,23.30
2017,06,24,21,11,23.20
2017,06,24,21,12,23.10
2017,06,24,21,13,23.00
2017,06,24,21,14,22.90
2017,06,24,21,15,22.90
2017,06,24,21,16,22.80
2017,06,24,21,17,22.70
2017,06,24,21,18,22.60
2017,06,24,21,19,22.50
2017,06,24,21,20,22.40
2017,06,24,21,21,22.30
2017,06,24,21,22,22.20
2017,06,24,21,23,22.10
2017,06,24,21,24,22.10
2017,06,24,21,25,22.00
2017,06,24,21,26,21.90
2017,06,24,21,27,21.80
2017,06,24,21,28,21.80
2017,06,24,21,29,21.70
2017,06,24,21,30,21.70
2017,06,24,21,31,21.60
2017,06,24,21,32,21.60
2017,06,24,21,33,21.50
2017,06,24,21,34,21.50
2017,06,24,21,35,21.40
2017,06,24,21,36,21.40
2017,06,24,21,37,21.40
2017,06,24,21,38,21.30
2017,06,24,21,39,21.30
2017,06,24,21,40,21.20
2017,06,24,21,41,21.20
2017,06,24,21,42,21.20
2017,06,24,21,43,21.10
2017,06,24,21,44,21.10
2017,06,24,21,45,21.00
2017,06,24,21,46,21.00
2017,06,24,21,47,20.90
2017,06,24,21,48,20.90
2017,06,24,21,49,20.80
2017,06,24,21,50,20.80
2017,06,24,21,51,20.80
2017,06,24,21,52,20.70
2017,06,24,21,53,20.70
2017,06,24,21,54,20.60
2017,06,24,21,55,20.60
2017,06,24,21,56,20.50
2017,06,24,21,57,20.50
2017,06,24,21,58,20.40
2017,06,24,21,59,20.40
2017,06,24,22,00,20.30
2017,06,24,22,01,20.30
2017,06,24,22,02,20.20
2017,06,24,22,03,20.10
2017,06,24,22,04,20.10
2017,06,24,22,05,20.00
2017,06,24,22,06,19.90
2017,06,24,22,07,19.90
2017,06,24,22,08,19.80
2017,06,24,22,09,19.80
2017,06,24,22,10,19.70
2017,06,24,22,11,19.70
2017,06,24,22,12,19.70
2017,06,24,22,13,19.60
2017,06,24,22,14,19.60
2017,06,24,22,15,19.60
2017,06,24,22,16,19.50
2017,06,24,22,17,19.50
2017,06,24,22,18,19.40
2017,06,24,22,19,19.40
2017,06,24,22,20,19.40
2017,06,24,22,21,19.30
2017,06,24,22,22,19.30
2017,06,24,22,23,19.30
2017,06,24,22,24,19.30
2017,06,24,22,25,19.20
2017,06,24,22,26,19.20
2017,06,24,22,27,19.20
2017,06,24,22,28,19.10
2017,06,24,22,29,19.10
2017,06,24,22,30,19.10
2017,06,24,22,31,19.00
2017,06,24,22,32,19.00
2017,06,24,22,33,18.90
2017,06,24,22,34,18.90
2017,06,24,22,35,18.80
2017,06,24,22,36,18.80
2017,06,24,22,37,18.80
2017,06,24,22,38,18.70
2017,06,24,22,39,18.70
2017,06,24,22,40,18.70
2017,06,24,22,41,18.60
2017,06,24,22,42,18.60
2017,06,24,22,43,18.60
2017,06,24,22,44,18.50
2017,06,24,22,45,18.50
2017,06,24,22,46,18.40
2017,06,24,22,47,18.40
2017,06,24,22,48,18.40
2017,06,24,22,49,18.40
2017,06,24,22,50,18.30
2017,06,24,22,51,18.30
2017,06,24,22,52,18.30
2017,06,24,22,53,18.30
2017,06,24,22,54,18.20
2017,06,24,22,55,18.20
2017,06,24,22,56,18.20
2017,06,24,22,57,18.10
2017,06,24,22,58,18.10
2017,06,24,22,59,18.10
2017,06,24,23,00,18.00
2017,06,24,23,01,18.00
2017,06,24,23,02,18.00
2017,06,24,23,03,17.90
2017,06,24,23,04,17.90
2017,06,24,23,05,17.90
2017,06,24,23,06,17.90
2017,06,24,23,07,17.90
2017,06,24,23,08,17.80
2017,06,24,23,09,17.80
2017,06,24,23,10,17.80
2017,06,24,23,11,17.80
2017,06,24,23,12,17.80
2017,06,24,23,13,17.70
2017,06,24,23,14,17.70
2017,06,24,23,15,17.70
2017,06,24,23,16,17.70
2017,06,24,23,17,17.70
2017,06,24,23,18,17.70
2017,06,24,23,19,17.60
2017,06,24,23,20,17.60
2017,06,24,23,21,17.60
2017,06,24,23,22,17.60
2017,06,24,23,23,17.60
2017,06,24,23,24,17.60
2017,06,24,23,25,17.60
2017,06,24,23,26,17.60
2017,06,24,23,27,17.60
2017,06,24,23,28,17.60
2017,06,24,23,29,17.60
2017,06,24,23,30,17.60
2017,06,24,23,31,17.50
2017,06,24,23,32,17.50
2017,06,24,23,33,17.50
2017,06,24,23,34,17.40
2017,06,24,23,35,17.40
2017,06,24,23,36,17.40
2017,06,24,23,37,17.40
2017,06,24,23,38,17.30
2017,06,24,23,39,17.30
2017,06,24,23,40,17.30
2017,06,24,23,41,17.30
2017,06,24,23,42,17.30
2017,06,24,23,43,17.30
2017,06,24,23,44,17.30
2017,06,24,23,45,17.30
2017,06,24,23,46,17.20
2017,06,24,23,47,17.20
2017,06,24,23,48,17.20
2017,06,24,23,49,17.20
2017,06,24,23,50,17.20
2017,06,24,23,51,17.20
2017,06,24,23,52,17.20
2017,06,24,23,53,17.20
2017,06,24,23,54,17.20
2017,06,24,23,55,17.20
2017,06,24,23,56,17.10
2017,06,24,23,57,17.10
2017,06,24,23,58,17.10
2017,06,24,23,59,17.10
